Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
169;21101047053;"JSES International";journal;"26666383";0,334;Q3;22;182;261;5656;537;258;1,80;31,08;14,92;1;17;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
170;74271;"Operative Orthopadie und Traumatologie";journal;"09346694";0,331;Q3;33;54;154;941;154;130;0,90;17,43;11,27;0;4;Germany;Western Europe;"Urban und Vogel";"1989-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
171;4900152601;"Sport Sciences for Health";journal;"18247490, 18251234";0,330;Q3;24;115;261;4962;336;258;1,43;43,15;32,95;1;21;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2004-2023";"Orthopedics and Sports Medicine (Q3); Sports Science (Q4)";"Health Professions; Medicine"
172;21100787102;"International Biomechanics";journal;"23335432";0,326;Q3;12;9;29;313;30;29;0,72;34,78;35,90;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Biomedical Engineering (Q3); Computer Science Applications (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Computer Science; Engineering; Health Professions; Medicine"
173;21100802746;"Physiology International";journal;"2498602X";0,320;-;36;31;110;1207;198;110;1,62;38,94;35,17;0;14;Hungary;Eastern Europe;"Akademiai Kiado";"2016-2023";"Medicine (miscellaneous) (Q3); Physiology (medical) (Q3)";"Medicine"
174;6100153022;"Strategies in Trauma and Limb Reconstruction";journal;"18288928, 18288936";0,320;Q3;32;30;89;674;104;86;0,77;22,47;15,27;1;0;Italy;Western Europe;"Jaypee Brothers Medical Publishers (P) Ltd";"2007-2023";"Orthopedics and Sports Medicine (Q3)";"Medicine"
175;21100468901;"Retos";journal;"19882041, 15791726";0,319;Q3;28;390;829;17238;1220;829;1,41;44,20;32,33;6;95;Spain;Western Europe;"Federacion Espanola de Docentes de Educacion Fisica";"2016-2023";"Education (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine; Social Sciences"
176;27566;"ACSM's Health and Fitness Journal";journal;"1536593X, 10915397";0,307;Q3;29;79;228;986;177;167;0,73;12,48;42,50;0;9;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1998-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Public Health, Environmental and Occupational Health (Q3); Sports Science (Q4)";"Health Professions; Medicine"
177;19838;"Deutsche Zeitschrift fur Sportmedizin";journal;"03445925";0,295;Q3;23;42;145;1387;141;98;1,13;33,02;35,66;0;10;Germany;Western Europe;"Dynamic Media Sales Verlag";"1996-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions; Medicine"
178;19700188148;"Footwear Science";journal;"19424280, 19424299";0,295;Q3;30;64;185;1114;127;182;0,56;17,41;29,65;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Biomedical Engineering (Q3); Biophysics (Q3); Human Factors and Ergonomics (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine; Social Sciences"
179;12263;"Journal of Prosthetics and Orthotics";journal;"10408800";0,291;Q3;40;51;140;1231;123;114;0,90;24,14;47,90;0;7;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982, 1988-2023";"Orthopedics and Sports Medicine (Q3); Rehabilitation (Q3); Biomedical Engineering (Q4)";"Engineering; Medicine"
180;21100202930;"Hand Therapy";journal;"17589983, 17589991";0,289;Q3;15;13;40;530;56;40;1,23;40,77;62,79;1;0;United States;Northern America;"SAGE Publications Inc.";"1996, 1998-2000, 2009-2023";"Orthopedics and Sports Medicine (Q3)";"Medicine"
181;12439;"Der Orthopade";journal;"00854530, 14330431";0,285;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1973-2022";"Orthopedics and Sports Medicine (Q3)";"Medicine"
182;21101021790;"International Journal of Kinesiology and Sports Science";journal;"2202946X";0,285;Q3;7;31;44;1055;47;44;1,07;34,03;28,78;0;1;Australia;Pacific Region;"Australian International Academic Centre PTY LTD";"2019-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Physiology (medical) (Q3)";"Health Professions; Medicine"
183;21100220434;"Science of Gymnastics Journal";journal;"22322639, 18557171";0,283;Q3;15;34;97;1116;53;86;0,51;32,82;48,51;0;1;Slovenia;Eastern Europe;"University of Ljubljana Press";"2012-2023";"Education (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine; Social Sciences"
184;21101019709;"Journal of the American Academy of Orthopaedic Surgeons Global Research and Reviews";journal;"24747661";0,281;Q3;21;141;263;3972;490;255;1,44;28,17;22,59;0;31;United States;Northern America;"Wolters Kluwer Health";"2017-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
185;21101044741;"Physical Activity and Health";journal;"25152270";0,279;Q3;10;25;39;957;58;38;1,87;38,28;40,00;1;6;United Kingdom;Western Europe;"Ubiquity Press";"2017-2023";"Anatomy (Q3); Health (social science) (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3); Biomedical Engineering (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine; Social Sciences"
186;21100786232;"Comparative Exercise Physiology";journal;"17552540, 17552559";0,272;Q3;19;49;121;2141;100;118;0,72;43,69;42,11;0;8;Netherlands;Western Europe;"";"2008-2010, 2012-2023";"Orthopedics and Sports Medicine (Q3); Veterinary (miscellaneous) (Q3); Biochemistry (Q4); Biophysics (Q4); Endocrinology, Diabetes and Metabolism (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
187;29604;"Clinics in Podiatric Medicine and Surgery";journal;"15582302, 08918422";0,266;Q3;40;62;182;1726;170;148;0,77;27,84;28,48;0;3;United States;Northern America;"W.B. Saunders";"1986-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
188;21100463109;"Geriatric Orthopaedic Surgery and Rehabilitation";journal;"21514593, 21514585";0,260;Q3;37;115;174;3426;384;170;1,94;29,79;30,54;0;24;United States;Northern America;"SAGE Publications Inc.";"2010-2023";"Orthopedics and Sports Medicine (Q3); Rehabilitation (Q3); Surgery (Q3); Geriatrics and Gerontology (Q4)";"Medicine"
189;20349;"Science and Sports";journal;"17784131, 07651597";0,259;Q3;29;107;268;3438;250;232;0,89;32,13;31,47;3;12;France;Western Europe;"Elsevier Masson s.r.l.";"1986-2023";"Orthopedics and Sports Medicine (Q3); Sports Science (Q4)";"Health Professions; Medicine"
190;5300152733;"Obere Extremitat";journal;"18626599";0,256;Q3;14;44;131;1220;98;102;0,47;27,73;13,68;0;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
191;21100860011;"Physical Activity Review";journal;"23005076";0,256;Q3;12;30;84;1065;101;84;1,15;35,50;39,60;0;6;Poland;Eastern Europe;"PPHU Projack";"2017-2023";"Education (Q3); Health (social science) (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine; Social Sciences"
192;21100837274;"Physical Therapy Reviews";journal;"10833196, 1743288X";0,252;Q3;38;39;133;2120;104;124;0,54;54,36;54,39;2;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
193;19246;"Techniques in Hand and Upper Extremity Surgery";journal;"10893393, 15316572";0,251;Q3;34;53;118;941;73;101;0,63;17,75;24,54;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2001-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
194;13129;"Der Unfallchirurg";journal;"1433044X, 01775537";0,249;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1985-2022";"Emergency Medicine (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
195;21591;"Handchirurgie Mikrochirurgie Plastische Chirurgie";journal;"07221819, 14393980";0,239;Q3;33;99;249;2125;179;215;0,78;21,46;25,07;0;6;Germany;Western Europe;"Georg Thieme Verlag";"1982-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
196;21100256950;"Movement and Sports Sciences - Science et Motricite";journal;"21185735, 21185743";0,238;Q3;16;29;82;1343;54;76;0,56;46,31;19,48;0;3;France;Western Europe;"EDP Sciences";"2010-2023";"Multidisciplinary (Q2); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Psychology (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Neuropsychology and Physiological Psychology (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Multidisciplinary; Psychology; Social Sciences"
197;15190;"Acta Orthopaedica Belgica";journal;"00016462";0,235;Q3;58;96;298;2532;165;298;0,40;26,38;21,56;2;7;Belgium;Western Europe;"ARSMB-KVBMG";"1946-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3); Medicine (miscellaneous) (Q4)";"Medicine"
198;11700154364;"Alter";journal;"18750672, 18750680";0,234;Q3;25;28;68;1075;59;60;0,77;38,39;61,45;3;20;France;Western Europe;"Editions de l'Ecole des Hautes Etudes en Sciences Sociales";"2007-2021";"Health Policy (Q3); Health (social science) (Q3); Orthopedics and Sports Medicine (Q3); Psychiatry and Mental Health (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
199;21101019765;"Current Physical Medicine and Rehabilitation Reports";journal;"21674833";0,221;Q4;21;31;132;2127;103;132;0,70;68,61;45,54;1;13;United States;Northern America;"Springer Science + Business Media";"2013-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3); Medicine (miscellaneous) (Q4); Orthopedics and Sports Medicine (Q4)";"Health Professions; Medicine"
200;13077;"Techniques in Orthopaedics";journal;"23330600, 08859698";0,219;Q4;26;114;172;2231;119;158;0,39;19,57;13,44;0;4;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Orthopedics and Sports Medicine (Q4)";"Medicine"
201;21100199851;"International Journal of Athletic Therapy and Training";journal;"21577277, 21577285";0,213;Q4;19;55;138;1460;57;128;0,34;26,55;45,63;0;3;United States;Northern America;"Human Kinetics Publishers Inc.";"2012-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4); Sports Science (Q4)";"Health Professions; Medicine"
202;15216;"Journal of the American Podiatric Medical Association";journal;"87507315, 19308264";0,212;Q4;65;119;277;2867;177;263;0,48;24,09;30,71;0;17;United States;Northern America;"American Podiatric Medical Association";"1985-2023";"Medicine (miscellaneous) (Q4); Orthopedics and Sports Medicine (Q4); Podiatry (Q4)";"Health Professions; Medicine"
203;21100860773;"Journal of Sport and Health Research";journal;"19896239";0,211;Q4;12;49;158;2120;127;158;0,77;43,27;31,07;0;13;Spain;Western Europe;"Didactic Asociation Andalucia";"2018-2023";"Education (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Developmental and Educational Psychology (Q4); Orthopedics and Sports Medicine (Q4); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine; Psychology; Social Sciences"
204;6800153103;"Zeitschrift fur Orthopadie und Unfallchirurgie";journal;"18646697";0,211;Q4;39;139;363;3976;198;284;0,53;28,60;18,93;0;16;Germany;Western Europe;"Georg Thieme Verlag";"2007-2023";"Surgery (Q3); Medicine (miscellaneous) (Q4); Orthopedics and Sports Medicine (Q4)";"Medicine"
205;19900193636;"Open Sports Sciences Journal";journal;"1875399X";0,205;Q4;16;23;37;850;31;35;0,74;36,96;23,15;0;2;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2010, 2012-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4)";"Health Professions; Medicine"
206;19867;"Isokinetics and Exercise Science";journal;"18785913, 09593020";0,204;Q4;32;50;123;1780;97;122;0,74;35,60;22,67;0;2;Netherlands;Western Europe;"IOS Press BV";"1991-1998, 2000-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Biophysics (Q4); Orthopedics and Sports Medicine (Q4); Sports Science (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
207;21100904983;"Journal of Hand Surgery Global Online";journal;"25895141";0,204;Q4;8;68;118;1348;66;116;0,56;19,82;28,96;0;5;United States;Northern America;"Elsevier Inc.";"2019-2023";"Rehabilitation (Q3); Surgery (Q3); Orthopedics and Sports Medicine (Q4)";"Medicine"
208;12356;"Minerva Ortopedica e Traumatologica";journal;"03943410, 18271707";0,202;Q4;9;9;103;178;56;94;0,65;19,78;29,41;0;1;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965-1972, 1987-2021";"Surgery (Q3); Orthopedics and Sports Medicine (Q4)";"Medicine"
209;21100854825;"Current Trauma Reports";journal;"21986096";0,201;Q4;14;14;96;830;66;95;0,56;59,29;39,47;0;4;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Rehabilitation (Q3); Surgery (Q3); Orthopedics and Sports Medicine (Q4)";"Medicine"
210;21100821126;"Biomedical Human Kinetics";journal;"20802234";0,200;Q4;10;30;82;1205;70;82;0,93;40,17;36,22;0;4;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2016-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
211;15600154704;"Revista Espanola de Cirugia Ortopedica y Traumatologia";journal;"18884415, 19888856";0,200;Q4;18;69;196;1756;162;188;0,76;25,45;26,57;2;6;Spain;Western Europe;"Ediciones Doyma, S.L.";"2008-2023";"Surgery (Q3); Orthopedics and Sports Medicine (Q4)";"Medicine"
212;21100333810;"Bulletin of the Hospital for Joint Disease (2013)";journal;"23284633, 23285273";0,199;Q4;49;41;127;1114;80;124;0,49;27,17;20,19;0;2;United States;Northern America;"J. Michael Ryan Publishing Inc.";"2013-2023";"Surgery (Q3); Medicine (miscellaneous) (Q4); Orthopedics and Sports Medicine (Q4); Rheumatology (Q4)";"Medicine"
213;4700152775;"Techniques in Foot and Ankle Surgery";journal;"15360644, 15381943";0,199;Q4;20;35;115;1135;36;94;0,37;32,43;12,77;0;1;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2002, 2005-2023";"Surgery (Q3); Orthopedics and Sports Medicine (Q4)";"Medicine"
214;12927;"Ortopedia Traumatologia Rehabilitacja";journal;"20844336, 15093492";0,196;Q4;26;46;144;1013;100;142;0,65;22,02;18,18;0;1;Poland;Eastern Europe;"Agencja Wydawnicza Medsportpress";"2002-2023";"Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4)";"Medicine"
215;21100898771;"Strategies";journal;"21683778, 08924562";0,195;Q4;13;46;170;596;62;147;0,22;12,96;40,54;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Education (Q4); Orthopedics and Sports Medicine (Q4)";"Medicine; Social Sciences"
216;13023;"Seminars in Spine Surgery";journal;"15584496, 10407383";0,194;Q4;17;36;121;1200;28;113;0,16;33,33;11,46;0;1;United States;Northern America;"W.B. Saunders";"1990-2023";"Surgery (Q3); Orthopedics and Sports Medicine (Q4)";"Medicine"
217;21100286866;"Physiotherapy Practice and Research";journal;"22130683, 22130691";0,191;-;12;25;64;897;33;62;0,60;35,88;46,74;0;6;Netherlands;Western Europe;"IOS Press BV";"2009-2023";"Occupational Therapy (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
218;13021;"Seminars in Arthroplasty";journal;"10454527, 15584437";0,191;Q4;15;113;112;3632;58;106;0,62;32,14;17,26;1;21;United States;Northern America;"W.B. Saunders";"1990-1995, 1997, 2001-2018, 2020-2023";"Surgery (Q3); Orthopedics and Sports Medicine (Q4)";"Medicine"
219;21100894627;"Trends in Sport Sciences";journal;"2391436X, 22999590";0,189;Q4;7;30;75;989;56;74;0,88;32,97;28,00;0;2;Poland;Eastern Europe;"University School of Physical Education";"2018-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
220;21100939983;"Clinical Osteology";journal;"25711334, 25711326";0,184;Q4;2;24;64;522;10;57;0,17;21,75;44,59;0;8;Czech Republic;Eastern Europe;"Facta Medica, S.R.O";"2018-2023";"Endocrinology, Diabetes and Metabolism (Q4); Orthopedics and Sports Medicine (Q4)";"Medicine"
221;20364;"Sports Orthopaedics and Traumatology";journal;"0949328X, 18764339";0,183;Q4;14;46;135;1183;50;108;0,33;25,72;32,22;0;9;Germany;Western Europe;"Elsevier GmbH";"2001-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
222;19892;"Medicina dello Sport";journal;"00257826";0,178;Q4;17;64;184;2015;113;184;0,70;31,48;31,40;0;11;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965, 1973-1982, 1996-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
223;19900191752;"Motricidade";journal;"21822972, 1646107X";0,177;Q4;15;47;188;1614;95;180;0,31;34,34;41,36;0;5;Portugal;Western Europe;"University of Tras-os-Montes and Alto Douro";"2011-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
224;21100466857;"JBJS Case Connector";journal;"21603251";0,176;Q4;13;406;603;7172;322;603;0,45;17,67;18,67;0;52;United States;Northern America;"Lippincott Williams and Wilkins";"2014-2023";"Medicine (miscellaneous) (Q4); Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
225;19247;"Techniques in Shoulder and Elbow Surgery";journal;"15239896, 1539591X";0,174;Q4;24;0;91;0;27;91;0,21;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2003-2020";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
226;21100416035;"Trauma Case Reports";journal;"23526440";0,174;Q4;11;157;228;1875;124;227;0,51;11,94;17,57;1;25;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Orthopedics and Sports Medicine (Q4)";"Medicine"
227;29333;"Orthopaedic Nursing";journal;"07446020, 1542538X";0,172;Q4;43;79;249;1214;127;215;0,55;15,37;69,53;0;7;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1981-2023";"Advanced and Specialized Nursing (Q3); Medicine (miscellaneous) (Q4); Orthopedics and Sports Medicine (Q4)";"Medicine; Nursing"
228;35404;"Operative Techniques in Sports Medicine";journal;"15579794, 10601872";0,165;Q4;36;35;121;1778;52;111;0,29;50,80;15,12;0;1;United States;Northern America;"W.B. Saunders";"1993-2023";"Orthopedics and Sports Medicine (Q4); Sports Science (Q4); Surgery (Q4)";"Health Professions; Medicine"
229;19812;"Archivos de Medicina del Deporte";journal;"02128799";0,164;Q4;14;49;142;1687;46;125;0,35;34,43;27,78;0;9;Spain;Western Europe;"Federacion Espanola De Medicina Del Deporte";"1997-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
230;12434;"Operative Techniques in Orthopaedics";journal;"10486666, 15583848";0,164;Q4;32;36;113;1400;30;101;0,19;38,89;18,67;0;5;United States;Northern America;"W.B. Saunders";"1991-2023";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
231;16800154701;"Orthopaedics and Trauma";journal;"18771335, 18771327";0,162;Q4;31;64;206;1343;83;155;0,44;20,98;18,27;0;9;United Kingdom;Western Europe;"Churchill Livingstone";"2009-2023";"Orthopedics and Sports Medicine (Q4)";"Medicine"
232;38410;"Acta Chirurgiae Orthopaedicae et Traumatologiae Cechoslovaca";journal;"00015415";0,156;Q4;28;72;192;1075;78;190;0,28;14,93;13,97;0;13;Czech Republic;Eastern Europe;"Galen s.r.o.";"1950-1991, 1993-1994, 1996-2023";"Medicine (miscellaneous) (Q4); Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
233;19300156914;"Revista Andaluza de Medicina del Deporte";journal;"18887546";0,155;Q4;18;36;165;906;59;159;0,26;25,17;32,61;0;7;Spain;Western Europe;"Centro Andaluz de Medicina del Deporte";"2008-2022";"Orthopedics and Sports Medicine (Q4); Physiology (medical) (Q4); Sports Science (Q4)";"Health Professions; Medicine"
234;12600154710;"Current Orthopaedic Practice";journal;"19417551, 19407041";0,153;Q4;26;115;357;2696;104;342;0,34;23,44;14,47;0;15;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2008-2023";"Orthopedics and Sports Medicine (Q4)";"Medicine"
235;19400157005;"Journal of Hard Tissue Biology";journal;"13417649, 1880828X";0,152;Q4;17;54;145;1426;80;143;0,59;26,41;29,66;0;10;Japan;Asiatic Region;"Society of Hard Tissue Regenerative Biology";"2003-2005, 2007-2023";"Biochemistry (Q4); Biomaterials (Q4); Cell Biology (Q4); Dentistry (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Orthopedics and Sports Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Materials Science; Medicine"
236;144940;"Fuss und Sprunggelenk";journal;"16199987, 16199995";0,150;Q4;11;27;92;847;20;77;0,19;31,37;21,69;0;3;Germany;Western Europe;"Elsevier GmbH";"2005-2023";"Orthopedics and Sports Medicine (Q4)";"Medicine"
237;21100903868;"Assistive Technology Outcomes and Benefits";journal;"19387261";0,149;Q4;4;8;18;244;11;17;0,25;30,50;87,50;0;1;United States;Northern America;"Assistive Technology Industry Association";"2018-2023";"Biomedical Engineering (Q4); Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Engineering; Health Professions; Medicine"
238;17600155045;"Staps";journal;"17821568, 0247106X";0,146;Q4;11;21;97;1032;15;84;0,20;49,14;34,15;0;7;Belgium;Western Europe;"Boeck Universite";"2001-2022";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Social Sciences (miscellaneous) (Q4)";"Health Professions; Medicine; Social Sciences"
239;19800188017;"Journal of Orthopaedics, Trauma and Rehabilitation";journal;"22104925, 22104917";0,141;Q4;8;34;119;823;32;117;0,21;24,21;21,92;0;9;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
240;21100942910;"MHSalud";journal;"1659097X";0,141;Q4;4;16;25;655;13;25;0,52;40,94;31,37;0;1;Costa Rica;Latin America;"Universidad Nacional";"2019-2023";"Biophysics (Q4); Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Public Health, Environmental and Occupational Health (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
241;21101023086;"Sport TK";journal;"22544070, 23408812";0,140;Q4;6;31;63;1056;22;63;0,35;34,06;29,35;0;5;Spain;Western Europe;"Universidad de Murcia";"2019-2023";"Complementary and Manual Therapy (Q4); Education (Q4); Occupational Therapy (Q4); Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine; Social Sciences"
242;21100394093;"Extreme Physiology and Medicine";journal;"20467648";0,130;Q4;26;0;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2018";"Orthopedics and Sports Medicine (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
243;21100980695;"Central European Journal of Sport Sciences and Medicine";journal;"23009705, 23532807";0,126;Q4;4;38;48;1543;14;48;0,29;40,61;32,74;0;7;Poland;Eastern Europe;"Wydawnictwo Naukowe Uniwersytetu Szczecinskiego";"2019-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Physiology (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Health Professions; Medicine"
244;21101034439;"Studia Sportiva";journal;"25708783, 18027679";0,124;Q4;3;14;16;552;4;16;0,25;39,43;32,43;0;5;Czech Republic;Eastern Europe;"Masaryk University Faculty of Sports Studies";"2019-2023";"Applied Psychology (Q4); Education (Q4); Health (social science) (Q4); Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Health Professions; Medicine; Psychology; Social Sciences"
245;144914;"Arthroskopie";journal;"09337946";0,120;Q4;9;71;189;1579;22;150;0,12;22,24;11,68;0;5;Germany;Western Europe;"Springer Verlag";"2002-2003, 2005-2023";"Orthopedics and Sports Medicine (Q4)";"Medicine"
246;19868;"Journal de Traumatologie du Sport";journal;"17730465, 0762915X";0,116;Q4;10;30;102;718;11;90;0,14;23,93;17,50;0;1;France;Western Europe;"Elsevier Masson s.r.l.";"2003-2023";"Orthopedics and Sports Medicine (Q4); Rehabilitation (Q4); Sports Science (Q4); Surgery (Q4)";"Health Professions; Medicine"
247;21100893337;"Turkish Journal of Physiotherapy and Rehabilitation";journal;"26514451, 2651446X";0,116;Q4;4;36;80;1045;9;80;0,10;29,03;63,30;0;4;Turkey;Middle East;"Turkish Physiotherapy Association";"2018-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
248;74826;"Fizyoterapi Rehabilitasyon";journal;"13008757";0,114;Q4;11;0;8;0;2;7;0,00;0,00;0,00;0;0;Turkey;Middle East;"Turkish Physical Therapy Association";"2002-2018";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
249;29939;"Bulletin of the Physical Fitness Research Institute";journal;"03899071";0,113;Q4;4;2;11;35;4;11;0,33;17,50;50,00;0;0;Japan;Asiatic Region;"Meiji Life Foundation of Health and Welfare";"1972, 1974-1982, 1984-2000, 2002-2022";"Orthopedics and Sports Medicine (Q4); Physiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
