Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
202;5700153771;"Family Matters";journal;"10302646";;-;22;25;0;536;0;0;0,00;21,44;Australia;Pacific Region;"Australian Institute of Family Studies";"1988-1990, 1998, 2008-2018";"Social Psychology; Sociology and Political Science";"Psychology; Social Sciences"
203;18700156706;"Health and history";journal;"14421771";;-;9;12;0;0;0;0;0,00;0,00;Australia;Pacific Region;"Australian Society for the History of Medicine";"2008-2012, 2014, 2016";"Medicine (miscellaneous)";"Medicine"
204;27434;"Helictite";journal;"00179973";0,107;Q4;6;0;3;0;0;3;0,00;0,00;Australia;Pacific Region;"Australian Speleological Federation Inc.";"1979, 1981-1982, 2007, 2011-2012, 2016-2019, 2021";"Earth-Surface Processes (Q4); Geology (Q4)";"Earth and Planetary Sciences"
205;21100446265;"Information Systems Foundations: Theory, Representation and Reality";conference and proceedings;"-";0,102;-;4;0;12;0;0;9;0,00;0,00;Australia;Pacific Region;"";"";"Education";"Social Sciences"
206;19700200704;"International Journal of Business and Management Science";journal;"18376614, 1985692X";;-;12;16;0;565;0;0;0,00;35,31;Australia;Pacific Region;"Society for Alliance, Fidelity and Advancement";"2008-2012, 2016-2021";"Business and International Management; Economics and Econometrics";"Business, Management and Accounting; Economics, Econometrics and Finance"
207;19300157038;"Journal of Australian Political Economy";journal;"01565826";;-;18;22;0;935;0;0;0,00;42,50;Australia;Pacific Region;"University of Sydney";"2008-2023";"Economics and Econometrics; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
208;19700174652;"Journal of Complementary Medicine";journal;"14468263";;-;4;87;0;1285;0;0;0,00;14,77;Australia;Pacific Region;"Australian Pharmaceutical Publishing Company Ltd";"2008-2009";"Complementary and Alternative Medicine";"Medicine"
209;12805;"Journal of Educational Enquiry";journal;"14445530";0,104;Q4;20;10;21;265;7;21;0,00;26,50;Australia;Pacific Region;"University of South Australia";"2000-2005, 2007-2008, 2011, 2013-2016";"Education (Q4)";"Social Sciences"
210;19600162201;"Journal of Institutional Research South East Asia";journal;"16756061";0,101;Q4;7;6;22;149;0;19;0,00;24,83;Australia;Pacific Region;"SEAAIR,S. E. Asian Association for Institutional Res.";"2002-2023";"Education (Q4)";"Social Sciences"
211;21100872054;"Journal of the Anthropological Society of South Australia";journal;"10344438";;-;9;5;0;281;0;0;0,00;56,20;Australia;Pacific Region;"Anthropological Society of South Australia";"1999, 2008, 2011-2020, 2022";"Anthropology";"Social Sciences"
212;19700182105;"Journal of the Australian Traditional-Medicine Society";journal;"13263390";;-;6;32;0;203;0;0;0,00;6,34;Australia;Pacific Region;"Australian Traditional-Medicine Society";"2008-2016";"Complementary and Alternative Medicine";"Medicine"
213;20000195001;"Media International Australia";journal;"1329878X, 2200467X";;-;34;60;0;1452;0;0;0,00;24,20;Australia;Pacific Region;"SAGE Publications Inc.";"2008-2023";"Communication; Cultural Studies";"Social Sciences"
214;16183;"Melbourne University Law Review";journal;"00258938";0,102;Q4;19;34;9;10380;0;9;0,00;305,29;Australia;Pacific Region;"Melbourne University Law Review";"1983, 1989, 1991-1993, 1996, 1999, 2001, 2006, 2008-2019, 2022";"Law (Q4)";"Social Sciences"
215;31273;"Memoirs of the Queensland Museum";journal;"00798835";0,546;Q2;37;4;50;203;35;41;0,00;50,75;Australia;Pacific Region;"Queensland Museum";"1987-2009, 2011-2022";"Ecology (Q2); Paleontology (Q2)";"Earth and Planetary Sciences; Environmental Science"
216;12100156704;"Middle East Business and Economic Review";journal;"10353704";;-;3;15;0;374;0;0;0,00;24,93;Australia;Pacific Region;"Association for Middle East Economic Research";"2008-2010";"Business, Management and Accounting (miscellaneous); Economics and Econometrics";"Business, Management and Accounting; Economics, Econometrics and Finance"
217;5000160402;"Packaging News";trade journal;"00482676";0,100;Q4;2;112;149;0;0;101;0,00;0,00;Australia;Pacific Region;"Yaffa Publishing Group";"2006-2019, 2022-2023";"Marketing (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Materials Science"
218;56284;"Pharmacy history Australia : the newsletter of the Australian Academy of the History of Pharmacy";journal;"14453398";;-;2;5;0;0;0;0;0,00;0,00;Australia;Pacific Region;"Australian Academy of the History of Pharmacy";"1998, 2001-2003, 2008";"Medicine (miscellaneous)";"Medicine"
219;67235;"Physicist";journal;"10363831";0,101;Q4;4;45;84;154;2;42;0,00;3,42;Australia;Pacific Region;"Australian Institute of Physics";"1999-2015, 2017-2022";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
220;21100218079;"Proceedings of 3rd Australian Computer, Network and Information Forensics Conference";conference and proceedings;"-";0,101;-;3;0;17;0;4;15;0,00;0,00;Australia;Pacific Region;"";"";"Computer Networks and Communications; Information Systems";"Computer Science"
221;21100207604;"Proceedings of 3rd Australian Information Security Management Conference";conference and proceedings;"-";0,107;-;4;0;20;0;5;18;0,00;0,00;Australia;Pacific Region;"";"";"Computer Networks and Communications; Information Systems";"Computer Science"
222;21100196310;"Proceedings of the 2005 Australasian Conference on Robotics and Automation, ACRA 2005";conference and proceedings;"-";0,265;-;12;0;53;0;43;51;0,00;0,00;Australia;Pacific Region;"";"";"Artificial Intelligence; Control and Systems Engineering";"Computer Science; Engineering"
223;101060;"Proceedings of the Royal Society of Queensland";journal;"0080469X";;-;12;3;12;52;4;12;0,00;17,33;Australia;Pacific Region;"Royal Society of Queensland";"1978, 1982-1983, 1996, 1998-2000, 2002, 2004-2005, 2007-2011, 2013-2018, 2020";"Agricultural and Biological Sciences (miscellaneous); Environmental Science (miscellaneous)";"Agricultural and Biological Sciences; Environmental Science"
224;21100255384;"Qualitative Research in IT and IT in Qualitative Research: Challenges for Qualitative Research, QualIT 2005 - 2005 Conference Proceedings";conference and proceedings;"-";0,125;-;3;0;29;0;5;27;0,00;0,00;Australia;Pacific Region;"";"";"Computer Science Applications";"Computer Science"
225;80750;"Research Report ARR";journal;"01580728";0,103;Q4;8;1;8;32;0;8;0,00;32,00;Australia;Pacific Region;"ARRB Transport Research Ltd.";"1995-2002, 2005-2011, 2013, 2015-2016, 2022";"Civil and Structural Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
226;5600155104;"RIMA: Review of Indonesian and Malaysian Affairs";journal;"08157251";;-;9;1;0;32;0;0;0,00;32,00;Australia;Pacific Region;"University of Sydney";"2008-2014";"Cultural Studies; History; Political Science and International Relations";"Arts and Humanities; Social Sciences"
227;19600166417;"Script and Print";journal;"18349013";;-;5;13;0;695;0;0;0,00;53,46;Australia;Pacific Region;"Australian and New Zealand Student Services Association";"2008-2021";"Library and Information Sciences; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
228;11000153730;"Ships and Shipping";trade journal;"18348076";0,100;Q4;1;50;234;0;0;215;0,00;0,00;Australia;Pacific Region;"";"2006-2011";"Ocean Engineering (Q4)";"Engineering"
229;21100205763;"Systematic and Applied Acarology";journal;"13621971";;-;27;10;0;221;0;0;0,00;22,10;Australia;Pacific Region;"Systematic and Applied Acarology Society";"2000, 2005, 2008, 2010-2023";"Ecology; Ecology, Evolution, Behavior and Systematics; Insect Science";"Agricultural and Biological Sciences; Environmental Science"
230;20865;"Telecommunication Journal of Australia";trade journal;"00402486, 18354270";0,101;Q4;0;0;0;0;0;0;0,00;0,00;Australia;Pacific Region;"Monash University ePress";"1970-1989, 1996-2013";"Electrical and Electronic Engineering (Q4)";"Engineering"
231;40719;"Tropical Grasslands";journal;"00494763";0,217;Q3;0;0;0;0;0;0;0,00;0,00;Australia;Pacific Region;"Tropical Grassland Society of Australia Inc.";"1993-1994, 1996-2010";"Agronomy and Crop Science (Q3); Soil Science (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
232;20494;"Victorian Naturalist";journal;"00425184";;-;11;26;0;386;0;0;0,00;14,85;Australia;Pacific Region;"Field Naturalists Club of Victoria";"1980, 1984, 2008-2023";"Agricultural and Biological Sciences (miscellaneous)";"Agricultural and Biological Sciences"
233;16100154787;"Westerly";journal;"0043342X";0,102;Q2;5;9;11;115;0;11;0,00;12,78;Australia;Pacific Region;"Westerly Centre, The University of Western Australia";"2002-2015, 2017-2021";"Literature and Literary Theory (Q2)";"Arts and Humanities"
234;27867;"Work Boat World";trade journal;"10373748";0,100;Q4;1;131;376;0;0;357;0,00;0,00;Australia;Pacific Region;"Baird Publications Pty Ltd";"1989, 1991-2009";"Ocean Engineering (Q4)";"Engineering"
