Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
176;26112;"Frontiers of Hormone Research";journal;"03013073";0,537;Q3;45;0;13;0;22;11;1,69;0,00;Switzerland;Western Europe;"S. Karger AG";"1975, 1977, 1984, 1996-1997, 1999-2002, 2004-2010, 2013-2019, 2021";"Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
177;22522;"Cardiology";journal;"00086312, 14219751";0,547;Q2;72;84;294;2355;471;256;1,68;28,04;Switzerland;Western Europe;"S. Karger AG";"1937-2023";"Cardiology and Cardiovascular Medicine (Q2); Pharmacology (medical) (Q2)";"Medicine"
178;20548;"Urologia Internationalis";journal;"00421138, 14230399";0,480;Q2;64;129;487;3326;808;466;1,66;25,78;Switzerland;Western Europe;"S. Karger AG";"1955-2023";"Urology (Q2)";"Medicine"
179;20214;"Eastern Mediterranean Health Journal";journal;"10203397";0,492;Q3;57;134;516;3406;939;420;1,62;25,42;Switzerland;Western Europe;"World Health Organization";"1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
180;18385;"Acta Cytologica";journal;"00015547, 19382650";0,565;Q2;65;67;203;2097;380;189;1,61;31,30;Switzerland;Western Europe;"S. Karger AG";"1960-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Histology (Q3)";"Medicine"
181;20668;"Vasa - European Journal of Vascular Medicine";journal;"16642872, 03011526";0,530;Q2;45;62;220;2728;345;172;1,60;44,00;Switzerland;Western Europe;"Hogrefe Publishing";"1972-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
182;21100384222;"Egyptian Journal of Forensic Sciences";journal;"20905939, 2090536X";0,443;Q2;26;53;143;1874;222;140;1,59;35,36;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2023";"Law (Q1); Health (social science) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine; Social Sciences"
183;21100913558;"Frontiers in Surgery";journal;"2296875X";0,436;Q2;41;1150;2796;34702;4539;2723;1,55;30,18;Switzerland;Western Europe;"Frontiers Media SA";"2014-2023";"Surgery (Q2)";"Medicine"
184;19700200711;"Gastroenterology Insights";journal;"20367422";0,425;Q3;10;44;89;3424;125;83;1,53;77,82;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2013, 2015-2023";"Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
185;21100396040;"Dementia and Geriatric Cognitive Disorders Extra";journal;"16645464";0,551;Q3;29;6;84;182;174;81;1,52;30,33;Switzerland;Western Europe;"S. Karger AG";"2011, 2015-2022";"Cognitive Neuroscience (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience"
186;21101163444;"International Journal on Child Maltreatment: Research, Policy and Practice";journal;"25245236, 25245244";0,433;Q2;10;43;90;1644;132;81;1,51;38,23;Switzerland;Western Europe;"Springer Nature";"2018-2023";"Law (Q1); Health (social science) (Q2); Pediatrics, Perinatology and Child Health (Q2); Developmental and Educational Psychology (Q3)";"Medicine; Psychology; Social Sciences"
187;19613;"Swiss Medical Weekly";journal;"14247860, 14243997";0,519;Q3;81;123;670;4263;1097;610;1,50;34,66;Switzerland;Western Europe;"Schwabe und Co. AG";"2001-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
188;21100854644;"Current Sleep Medicine Reports";journal;"21986401";0,516;Q3;27;28;77;1923;135;77;1,49;68,68;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Neurology (Q3); Neurology (clinical) (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine; Neuroscience"
189;21100803584;"Visceral Medicine";journal;"22974725, 2297475X";0,619;Q2;31;23;202;776;373;176;1,49;33,74;Switzerland;Western Europe;"S. Karger AG";"2016-2023";"Gastroenterology (Q2); Surgery (Q2)";"Medicine"
190;21131;"European Surgical Research";journal;"14219921, 0014312X";0,367;Q3;51;41;94;1747;122;92;1,41;42,61;Switzerland;Western Europe;"S. Karger AG";"1969-2023";"Medicine (miscellaneous) (Q3); Surgery (Q3)";"Medicine"
191;21100316070;"Oncology Research and Treatment";journal;"22965270, 22965262";0,521;Q3;55;67;283;2025;448;264;1,41;30,22;Switzerland;Western Europe;"S. Karger AG";"1978-1997, 2013-2023";"Cancer Research (Q3); Hematology (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
192;21100286991;"Journal of Eye Movement Research";journal;"19958692";0,521;Q2;29;20;96;1036;176;96;1,38;51,80;Switzerland;Western Europe;"International Group for Eye Movement Research";"2012-2023";"Ophthalmology (Q2); Sensory Systems (Q3)";"Medicine; Neuroscience"
193;13826;"ORL";journal;"14230275, 03011569";0,415;Q3;53;48;172;1301;246;169;1,38;27,10;Switzerland;Western Europe;"S. Karger AG";"1938-1940, 1942-2023";"Otorhinolaryngology (Q3)";"Medicine"
194;22081;"Cytogenetic and Genome Research";journal;"14248581, 1424859X";0,385;Q4;96;40;171;2198;250;167;1,35;54,95;Switzerland;Western Europe;"S. Karger AG";"1962-1975, 1989, 1991-1992, 1994, 1996-1997, 2002-2023";"Genetics (Q4); Genetics (clinical) (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
195;21101047130;"Sampling Theory, Signal Processing, and Data Analysis";journal;"27305724, 27305716";0,464;Q2;21;34;37;1300;49;36;1,32;38,24;Switzerland;Western Europe;"Springer International Publishing";"2021-2023";"Algebra and Number Theory (Q2); Analysis (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Computational Mathematics (Q3); Signal Processing (Q3)";"Computer Science; Mathematics; Medicine"
196;21100828138;"Advances in Respiratory Medicine";journal;"25436031, 24514934";0,432;Q3;24;40;286;2360;333;196;1,27;59,00;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2015-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
197;21101023028;"CVIR Endovascular";journal;"25208934";0,360;Q3;13;61;252;1344;350;239;1,26;22,03;Switzerland;Western Europe;"Springer Science + Business Media";"2018-2023";"Cardiology and Cardiovascular Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
198;21100814516;"Complementary Medicine Research";journal;"25042106, 25042092";0,330;Q2;47;53;173;1826;235;151;1,23;34,45;Switzerland;Western Europe;"S. Karger AG";"2015, 2017-2023";"Complementary and Alternative Medicine (Q2)";"Medicine"
199;21100872332;"Skin Appendage Disorders";journal;"22969160, 22969195";0,608;Q2;25;96;283;1842;371;253;1,22;19,19;Switzerland;Western Europe;"S. Karger AG";"2016-2023";"Dermatology (Q2)";"Medicine"
200;21100854825;"Current Trauma Reports";journal;"21986096";0,323;Q3;14;19;64;1073;72;63;1,16;56,47;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Orthopedics and Sports Medicine (Q3); Rehabilitation (Q3); Surgery (Q3)";"Medicine"
201;17539;"Academic Psychiatry";journal;"15457230, 10429670";0,645;Q2;56;214;530;2529;622;241;1,13;11,82;Switzerland;Western Europe;"Springer International Publishing AG";"1989-2023";"Education (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Social Sciences"
202;14900154701;"Public Health Genomics";journal;"16628063, 16624246";0,349;Q3;58;22;89;834;119;88;1,11;37,91;Switzerland;Western Europe;"S. Karger AG";"2008-2023";"Public Health, Environmental and Occupational Health (Q3); Genetics (clinical) (Q4)";"Medicine"
203;21101019713;"EAI/Springer Innovations in Communication and Computing";book series;"25228595, 25228609";0,146;Q4;26;488;1595;15119;1648;395;1,07;30,98;Switzerland;Western Europe;"Springer International Publishing";"2018-2024";"Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4); Health Informatics (Q4); Information Systems (Q4)";"Computer Science; Engineering; Medicine"
204;145428;"Canadian Journal of Emergency Medicine";journal;"14818035";0,518;Q2;55;192;567;2791;642;313;1,01;14,54;Switzerland;Western Europe;"Springer International Publishing AG";"1999-2023";"Emergency Medicine (Q2)";"Medicine"
205;19700188125;"Molecular Syndromology";journal;"16618777, 16618769";0,385;Q4;42;87;172;2334;174;164;0,95;26,83;Switzerland;Western Europe;"S. Karger AG";"2010-2023";"Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
206;21101165605;"Discover Social Science and Health";journal;"27310469";0,280;Q3;3;27;27;1411;25;26;0,93;52,26;Switzerland;Western Europe;"Springer Nature";"2021-2023";"Social Sciences (miscellaneous) (Q2); Health Policy (Q3); Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
207;19900193670;"Hematology Reports";journal;"20388322, 20388330";0,263;Q4;18;70;97;2650;90;94;0,93;37,86;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Hematology (Q4)";"Medicine"
208;21101107325;"Gastrointestinal Disorders";journal;"26245647";0,244;Q3;8;45;93;2966;82;88;0,92;65,91;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2019-2023";"Gastroenterology (Q3); Hepatology (Q4); Immunology and Microbiology (miscellaneous)  (Q4); Oncology (Q4)";"Immunology and Microbiology; Medicine"
209;19700182036;"Case Reports in Dermatology";journal;"16626567";0,292;Q3;23;36;204;581;189;204;0,91;16,14;Switzerland;Western Europe;"S. Karger AG";"2010-2023";"Dermatology (Q3)";"Medicine"
210;21100453530;"GE Portuguese Journal of Gastroenterology";journal;"23414545";0,302;Q3;16;134;234;2603;195;205;0,87;19,43;Switzerland;Western Europe;"S. Karger AG";"2014-2023";"Gastroenterology (Q3)";"Medicine"
211;18576;"Pediatric Neurosurgery";journal;"10162291, 14230305";0,318;Q3;80;53;207;1961;183;198;0,87;37,00;Switzerland;Western Europe;"S. Karger AG";"1955, 1975-1985, 1987-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Pediatrics, Perinatology and Child Health (Q3); Surgery (Q3)";"Medicine"
212;22262;"Human Heredity";journal;"14230062, 00015652";0,483;Q3;66;10;42;282;53;41;0,81;28,20;Switzerland;Western Europe;"S. Karger AG";"1950-1954, 1956-2022";"Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
213;21100878050;"Portuguese Journal of Public Health";journal;"25043145";0,339;Q3;14;29;81;1001;82;70;0,79;34,52;Switzerland;Western Europe;"S. Karger AG";"2017-2023";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
214;19942;"Verhaltenstherapie";journal;"14230402, 10166262";0,227;Q4;28;17;104;676;64;95;0,75;39,76;Switzerland;Western Europe;"S. Karger AG";"1991-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
215;23433;"Chimia";journal;"00094293";0,255;Q3;60;161;492;4831;378;433;0,74;30,01;Switzerland;Western Europe;"Swiss Chemical Society";"1947-1949, 1960-1961, 1973-1986, 1996-2023";"Chemistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Chemistry; Medicine"
216;19700182045;"Case Reports in Oncology";journal;"16626575";0,302;Q3;26;221;706;3936;564;706;0,72;17,81;Switzerland;Western Europe;"S. Karger AG";"2010-2023";"Oncology (Q3)";"Medicine"
217;19985;"Zeitschrift fur Kinder- und Jugendpsychiatrie und Psychotherapie";journal;"16642880, 14224917";0,278;Q3;28;63;197;1715;137;169;0,71;27,22;Switzerland;Western Europe;"Hogrefe Publishing";"1996-2023";"Clinical Psychology (Q3); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
218;19700183107;"Case Reports in Neurology";journal;"1662680X";0,229;Q4;19;34;301;569;202;298;0,69;16,74;Switzerland;Western Europe;"S. Karger AG";"2010-2023";"Neurology (clinical) (Q4)";"Medicine"
219;21101146367;"Genealogy";journal;"23135778";0,160;Q4;3;101;92;5348;63;87;0,68;52,95;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2022-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Genetics (Q4); Genetics (clinical) (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
220;21100395916;"Case Reports in Nephrology and Dialysis";journal;"22969705";0,210;Q3;12;27;115;416;73;115;0,67;15,41;Switzerland;Western Europe;"S. Karger AG";"2015-2023";"Nephrology (Q3)";"Medicine"
221;26238;"Monographs in Oral Science";journal;"00770892";0,607;Q2;52;16;42;1187;94;22;0,64;74,19;Switzerland;Western Europe;"S. Karger AG";"1972, 1974-1975, 1977-1978, 1980-1983, 1989-1991, 1996, 2000-2001, 2006, 2009, 2011, 2013-2014, 2017-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
222;29344;"Pflege";journal;"10125302";0,260;Q3;15;63;155;1637;118;121;0,61;25,98;Switzerland;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"1991-2023";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
223;19900191729;"Case Reports in Ophthalmology";journal;"16632699";0,257;Q3;24;112;430;1542;270;430;0,60;13,77;Switzerland;Western Europe;"S. Karger AG";"2010-2023";"Ophthalmology (Q3)";"Medicine"
224;21101128334;"Transplantology";journal;"26733943";0,190;Q3;5;22;85;989;51;79;0,59;44,95;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2020-2023";"Transplantation (Q3)";"Medicine"
225;13825;"Developments in Ophthalmology";journal;"02503751, 16622790";0,159;Q4;45;0;9;0;5;8;0,56;0,00;Switzerland;Western Europe;"S. Karger AG";"1981-1985, 1987, 1989, 1991-1994, 1997, 1999, 2002-2003, 2005, 2007-2017, 2021";"Medicine (miscellaneous) (Q4); Ophthalmology (Q4)";"Medicine"
226;17600155117;"Devenir";journal;"10158154";0,128;Q4;13;4;32;90;10;32;0,53;22,50;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2001-2022";"Developmental and Educational Psychology (Q4); Developmental Neuroscience (Q4); Life-span and Life-course Studies (Q4); Pediatrics (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
227;19700182046;"Case Reports in Gastroenterology";journal;"16620631";0,219;Q3;24;55;354;801;212;351;0,50;14,56;Switzerland;Western Europe;"S. Karger AG";"2010-2022";"Gastroenterology (Q3)";"Medicine"
228;21101058165;"Nutrire";journal;"23167874, 15198928";0,177;Q4;15;56;76;3026;47;75;0,50;54,04;Switzerland;Western Europe;"Springer International Publishing";"2016-2023";"Biochemistry (Q4); Endocrinology, Diabetes and Metabolism (Q4); Food Science (Q4); Nutrition and Dietetics (Q4); Physiology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
229;21100301612;"Swiss dental journal";journal;"22966501, 22966498";0,182;Q4;28;18;104;0;55;104;0,49;0,00;Switzerland;Western Europe;"Schweizerische Zahnarzte-Gesellschaft";"2014-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q4)";"Dentistry; Medicine"
230;19700177331;"Zeitschrift fur Neuropsychologie";journal;"1016264X";0,143;Q4;13;17;70;787;26;58;0,40;46,29;Switzerland;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"1999-2003, 2010-2023";"Cognitive Neuroscience (Q4); Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
231;21100854820;"Current Treatment Options in Pediatrics";journal;"21986088";0,159;Q3;8;28;74;1559;28;74;0,36;55,68;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2017, 2019-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
232;21100983212;"Studies in Mechanobiology, Tissue Engineering and Biomaterials";book series;"18682014, 18682006";;-;18;17;32;2621;23;0;0,35;154,18;Switzerland;Western Europe;"Springer International Publishing";"2009-2017, 2019-2020, 2022";"Biomaterials; Biomedical Engineering; Biophysics; Biotechnology; Mechanics of Materials; Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Medicine"
233;21101019307;"Journal of Cutaneous Immunology and Allergy";journal;"25744593";0,163;Q4;7;68;154;737;44;41;0,28;10,84;Switzerland;Western Europe;"Frontiers Media SA";"2018-2023";"Dermatology (Q4); Immunology and Allergy (Q4)";"Medicine"
234;21100232211;"Nestle Nutrition Institute Workshop Series";journal;"16642155, 16642147";0,279;Q3;40;11;100;227;116;83;0,27;20,64;Switzerland;Western Europe;"S. Karger AG";"2010-2023";"Food Science (Q3); Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Agricultural and Biological Sciences; Medicine; Nursing"
235;21101094859;"Healthbook TIMES Oncology Hematology";journal;"26732106, 26732092";0,110;Q4;3;34;81;839;12;68;0,16;24,68;Switzerland;Western Europe;"The HealthBook Company Ltd";"2019-2023";"Hematology (Q4); Oncology (Q4)";"Medicine"
236;21101050070;"Sport and Exercise Medicine Switzerland Journal";journal;"26734249, 26736640";0,128;Q4;15;34;111;586;14;92;0,15;17,24;Switzerland;Western Europe;"Rubmedia AG";"2020-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
237;146188;"Revue Medicale Suisse";journal;"16609379";0,138;Q4;20;648;2061;8153;284;1311;0,13;12,58;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
238;20131;"Therapeutische Umschau. Revue therapeutique";journal;"00405930, 16642864";0,122;Q4;20;54;279;599;44;246;0,13;11,09;Switzerland;Western Europe;"Hogrefe Publishing";"1947-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
239;18500157500;"Praxis";journal;"16618157, 16618165";0,124;Q4;18;115;586;1673;55;461;0,11;14,55;Switzerland;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"1973, 1975, 1977, 1992-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
240;21100912973;"Swiss Archives of Neurology, Psychiatry and Psychotherapy";journal;"22976981, 22977007";0,165;Q4;15;33;101;290;27;64;0,11;8,79;Switzerland;Western Europe;"EMH Schweizerischer Arzteverlag AG";"2016-2021, 2023";"Clinical Psychology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
241;21101044913;"Cardiovascular Medicine";journal;"16642031, 1664204X";0,154;Q4;4;26;101;159;13;83;0,09;6,12;Switzerland;Western Europe;"EMH Schweizerischer Arzteverlag AG";"2019-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
242;21101163443;"Endocrinology (Switzerland)";book series;"25101935, 25101927";0,148;Q4;8;36;96;2940;21;7;0,08;81,67;Switzerland;Western Europe;"Springer Nature";"2017-2021, 2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
243;21101140502;"Masterclass in Neuroendocrinology";book series;"26622068, 26622076";0,116;Q4;2;27;32;3194;2;2;0,06;118,30;Switzerland;Western Europe;"Springer Nature";"2020-2021, 2023";"Anatomy (Q4); Cellular and Molecular Neuroscience (Q4); Developmental Neuroscience (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
244;19471;"WHO Drug Information";journal;"10109609";0,102;Q4;11;5;26;15;1;20;0,06;3,00;Switzerland;Western Europe;"World Health Organization";"1996-2011, 2013-2023";"Pharmacology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
245;14068;"Psychotherapies";journal;"0251737X";0,107;Q4;10;18;77;474;6;66;0,05;26,33;Switzerland;Western Europe;"Editions Medecine et Hygiene";"1990-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
246;19700188600;"Activitas Nervosa Superior";journal;"18029698";0,163;Q4;11;0;19;0;8;18;0,00;0,00;Switzerland;Western Europe;"Springer International Publishing AG";"2008-2020";"Behavioral Neuroscience (Q4); Biological Psychiatry (Q4); Cognitive Neuroscience (Q4); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
247;21100901163;"Advanced Structural and Chemical Imaging";journal;"21980926";0,335;Q3;23;0;3;0;7;3;0,00;0,00;Switzerland;Western Europe;"SpringerOpen";"2015-2020";"Chemical Engineering (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Spectroscopy (Q3)";"Chemical Engineering; Chemistry; Medicine"
248;13599;"Advances in Oto-Rhino-Laryngology";journal;"16622847, 00653071";0,547;Q2;43;0;39;0;58;37;0,00;0,00;Switzerland;Western Europe;"S. Karger AG";"1970, 1972-1974, 1977-1979, 1981-1984, 1986-1993, 1995, 1997-2002, 2005-2007, 2009-2020";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2)";"Medicine"
249;21101150680;"Diseases";journal;"20799721";;-;6;183;0;11066;0;0;0,00;60,47;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2023";"Medicine (miscellaneous)";"Medicine"
250;12100157233;"Frontiers in Diabetes";book series;"02515342, 16622995";0,152;Q4;7;0;27;0;4;26;0,00;0,00;Switzerland;Western Europe;"S. Karger AG";"2008, 2010, 2012-2015, 2017, 2019-2020";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
251;28482;"Gesnerus";journal;"00169161";0,141;Q4;12;0;13;0;6;13;0,00;0,00;Switzerland;Western Europe;"Schwabe und Co. AG";"1946-2020";"History and Philosophy of Science (Q3); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine; Social Sciences"
252;21100464738;"Interdisciplinary Topics in Gerontology and Geriatrics";journal;"22973486, 22973508";0,718;Q2;16;0;16;0;46;15;0,00;0,00;Switzerland;Western Europe;"S. Karger AG";"2015-2017, 2020";"Geriatrics and Gerontology (Q2); Medicine (miscellaneous) (Q2); Aging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
253;21100860776;"Interventional Neurology";journal;"16645545, 16649737";0,693;Q2;13;0;26;0;59;26;0,00;0,00;Switzerland;Western Europe;"S. Karger AG";"2016, 2018, 2020";"Cardiology and Cardiovascular Medicine (Q2); Neurology (clinical) (Q2); Surgery (Q2)";"Medicine"
254;21100220454;"Pediatric and Adolescent Medicine";book series;"16623886, 10175989";0,130;Q4;7;0;17;0;5;16;0,00;0,00;Switzerland;Western Europe;"S. Karger AG";"2007-2009, 2011-2012, 2014-2015, 2017, 2020";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
255;18634;"Progress in neurological surgery";journal;"00796492";0,265;Q3;30;0;18;0;19;17;0,00;0,00;Switzerland;Western Europe;"S. Karger AG";"2006-2009, 2011-2015, 2017-2020";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
256;27461;"Schweizer Zeitschrift fur Gynakologie";journal;"16610199";0,100;Q4;2;46;154;581;0;107;0,00;12,63;Switzerland;Western Europe;"Rosenfluh Publikationen";"1997-2023";"Family Practice (Q4); Obstetrics and Gynecology (Q4)";"Medicine"
257;4500151531;"Zeitschrift fur Psychiatrie, Psychologie und Psychotherapie";journal;"16642929, 16614747";0,103;Q4;21;0;21;0;5;21;0,00;0,00;Switzerland;Western Europe;"Hogrefe Publishing";"2006-2020";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
