Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
157;5700162683;"Globalizations";journal;"1474774X, 14747731";0,798;Q2;54;99;248;5600;509;238;1,75;56,57;37,50;21;39;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1); Management, Monitoring, Policy and Law (Q2); Public Administration (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
158;13838;"Housing Policy Debate";journal;"10511482, 2152050X";0,798;Q2;75;57;178;3403;262;147;1,37;59,70;50,43;16;42;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2008, 2010-2023";"Development (Q1); Urban Studies (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
159;21557;"Environmental Values";journal;"09632719, 17527015";0,788;Q1;56;36;104;1633;225;86;2,22;45,36;38,78;0;11;United Kingdom;Western Europe;"White Horse Press";"1994-2023";"Environmental Science (miscellaneous) (Q1); Philosophy (Q1)";"Arts and Humanities; Environmental Science"
160;23287;"Oryx";journal;"00306053, 13653008";0,785;Q2;83;110;284;4765;624;265;2,02;43,32;30,83;0;97;United Kingdom;Western Europe;"Cambridge University Press";"1950-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
161;21100854823;"Infection Ecology and Epidemiology";journal;"20008686";0,784;Q1;28;24;58;644;173;55;3,10;26,83;35,71;5;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012, 2014-2023";"Environmental Science (miscellaneous) (Q1); Epidemiology (Q3)";"Environmental Science; Medicine"
162;5800173380;"Human Dimensions of Wildlife";journal;"1533158X, 10871209";0,750;Q2;62;50;136;2077;303;112;2,15;41,54;40,14;7;30;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q2)";"Environmental Science"
163;21100886530;"Area Development and Policy";journal;"23792957";0,743;Q2;24;26;70;1417;119;62;1,79;54,50;30,36;6;18;United Kingdom;Western Europe;"Routledge";"2016-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1); Urban Studies (Q1); Nature and Landscape Conservation (Q2); Public Administration (Q2)";"Environmental Science; Social Sciences"
164;24714;"Bioacoustics";journal;"09524622";0,740;Q2;37;44;82;2368;176;82;2,08;53,82;34,21;1;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
165;19700167025;"Spatial and Spatio-temporal Epidemiology";journal;"18775845, 18775853";0,726;Q2;34;38;90;1477;156;88;1,41;38,87;37,04;6;30;United Kingdom;Western Europe;"Elsevier Ltd";"2009-2023";"Geography, Planning and Development (Q1); Health, Toxicology and Mutagenesis (Q2); Infectious Diseases (Q2); Epidemiology (Q3)";"Environmental Science; Medicine; Social Sciences"
166;21100900344;"Geoenvironmental Disasters";journal;"21978670";0,725;Q1;31;35;69;1904;203;63;2,69;54,40;20,45;3;20;United Kingdom;Western Europe;"SpringerOpen";"2014-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Safety, Risk, Reliability and Quality (Q1); Geotechnical Engineering and Engineering Geology (Q2); Management, Monitoring, Policy and Law (Q2)";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
167;18966;"Mutagenesis";journal;"02678357, 14643804";0,723;Q2;102;45;141;2877;500;139;2,69;63,93;52,16;4;27;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2); Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
168;19700166522;"Journal of Plant Ecology";journal;"17529921, 1752993X";0,718;Q2;50;87;261;4874;488;259;1,61;56,02;37,53;1;36;United Kingdom;Western Europe;"Oxford University Press";"2009-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
169;21100814040;"Environmental Geotechnics";journal;"2051803X";0,716;Q2;27;80;207;3109;221;185;0,96;38,86;27,95;4;34;United Kingdom;Western Europe;"ICE Publishing";"2014-2023";"Environmental Chemistry (Q2); Environmental Engineering (Q2); Geochemistry and Petrology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
170;38284;"Grass and Forage Science";journal;"13652494, 01425242";0,716;Q2;67;41;228;2116;613;224;2,72;51,61;29,94;6;11;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946-2023";"Agronomy and Crop Science (Q1); Management, Monitoring, Policy and Law (Q2)";"Agricultural and Biological Sciences; Environmental Science"
171;25151;"Journal of Toxicology and Environmental Health - Part A: Current Issues";journal;"10872620, 15287394";0,714;Q2;99;58;331;3408;833;321;2,31;58,76;49,00;4;30;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
172;26492;"Waste Management and Research";journal;"0734242X, 10963669";0,713;Q2;97;156;407;6907;1312;370;3,18;44,28;34,13;0;132;United Kingdom;Western Europe;"SAGE Publications Ltd";"1983-2023";"Environmental Engineering (Q2); Pollution (Q2)";"Environmental Science"
173;21100241601;"Toxicology Research";journal;"2045452X, 20454538";0,709;Q2;47;74;297;3608;996;294;3,34;48,76;47,96;0;29;United Kingdom;Western Europe;"Oxford University Press";"2012-2023";"Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
174;18773;"Water International";journal;"02508060";0,701;Q2;62;62;190;2498;416;160;2,10;40,29;39,68;20;51;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2)";"Environmental Science"
175;64975;"Environmental Archaeology";journal;"14614103";0,698;Q2;35;34;97;2770;133;91;1,49;81,47;45,05;1;10;United Kingdom;Western Europe;"Maney Publishing";"1981, 2002-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Environmental Science (miscellaneous) (Q2)";"Arts and Humanities; Environmental Science; Social Sciences"
176;12762;"Fisheries Management and Ecology";journal;"0969997X, 13652400";0,693;Q2;66;61;167;3271;322;165;1,75;53,62;25,48;17;28;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Aquatic Science (Q2); Ecology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
177;16563;"Tourism Recreation Research";journal;"02508281, 23200308";0,691;Q2;63;54;150;3348;383;146;2,78;62,00;35,45;1;27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Cultural Studies (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
178;22651;"Human and Ecological Risk Assessment (HERA)";journal;"10807039, 15497860";0,690;Q2;86;183;413;9887;1564;408;4,44;54,03;35,61;5;129;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Ecological Modeling (Q2); Health, Toxicology and Mutagenesis (Q2); Pollution (Q2)";"Environmental Science"
179;21100232821;"Inland Waters";journal;"20442041, 2044205X";0,689;Q2;38;47;140;3161;304;135;2,16;67,26;47,66;4;27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Aquatic Science (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
180;5000159300;"Austral Ecology";journal;"14429985";0,688;Q2;97;110;333;6717;580;308;1,76;61,06;38,60;11;59;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981, 1996-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
181;23292;"International Journal of Sustainable Development and World Ecology";journal;"17452627, 13504509";0,683;Q2;61;74;187;3851;664;187;3,17;52,04;36,61;10;66;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
182;21564;"Environmetrics";journal;"1099095X, 11804009";0,680;Q2;68;52;135;2058;177;127;1,30;39,58;31,08;1;15;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Ecological Modeling (Q2); Statistics and Probability (Q2)";"Environmental Science; Mathematics"
183;18132;"River Research and Applications";journal;"15351459, 15351467";0,679;Q2;111;175;424;8951;988;419;2,29;51,15;27,69;24;108;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Environmental Chemistry (Q2); Environmental Science (miscellaneous) (Q2); Water Science and Technology (Q2)";"Environmental Science"
184;29462;"Ground Water Monitoring and Remediation";journal;"10693629, 17456592";0,677;Q2;53;28;93;992;151;76;1,61;35,43;29,21;2;16;United Kingdom;Western Europe;"John Wiley and Sons Inc";"1981-2023";"Civil and Structural Engineering (Q2); Water Science and Technology (Q2)";"Engineering; Environmental Science"
185;26547;"Geological Society Special Publication";book series;"03058719";0,673;Q2;158;213;939;14878;2406;449;2,46;69,85;30,67;0;34;United Kingdom;Western Europe;"Geological Society of London";"1964, 1967, 1969, 1971, 1974, 1977-1978, 1981-1984, 1986-2023";"Ocean Engineering (Q1); Geology (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Engineering; Environmental Science"
186;14103;"Development Policy Review";journal;"09506764, 14677679";0,671;Q2;72;51;209;3109;357;209;1,59;60,96;41,79;29;42;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966, 1968-1970, 1972-2023";"Geography, Planning and Development (Q1); Development (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
187;18539;"Journal of Hydraulic Research/De Recherches Hydrauliques";journal;"18142079, 00221686";0,671;Q2;96;84;216;3106;534;171;2,44;36,98;19,35;1;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-2023";"Civil and Structural Engineering (Q2); Water Science and Technology (Q2)";"Engineering; Environmental Science"
188;24622;"Biofouling";journal;"10292454, 08927014";0,668;Q2;105;100;251;5812;873;251;3,11;58,12;40,00;2;17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Applied Microbiology and Biotechnology (Q2); Aquatic Science (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology"
189;12167;"Marine Ecology";journal;"01739565, 14390485";0,668;Q2;65;40;160;2581;276;160;1,60;64,53;38,98;4;20;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
190;90549;"Landscape Research";journal;"14699710, 01426397";0,666;Q2;58;72;223;3828;506;209;2,07;53,17;39,08;7;37;United Kingdom;Western Europe;"Routledge";"1970, 1972-2023";"Geography, Planning and Development (Q1); Environmental Science (miscellaneous) (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q2)";"Environmental Science; Social Sciences"
191;21100782678;"Agriculture and Food Security";journal;"20487010";0,661;Q2;48;17;173;873;518;171;2,65;51,35;26,67;4;16;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Agronomy and Crop Science (Q2); Ecology (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
192;25109;"Inhalation Toxicology";journal;"08958378, 10917691";0,660;Q2;97;48;172;2388;401;162;2,27;49,75;38,85;10;18;United Kingdom;Western Europe;"Informa Healthcare";"1989-2023";"Health, Toxicology and Mutagenesis (Q2); Toxicology (Q3)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
193;27172;"Growth and Change";journal;"14682257, 00174815";0,657;Q2;64;87;151;5173;295;150;2,03;59,46;35,98;5;68;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Global and Planetary Change (Q2)";"Environmental Science"
194;5100155056;"Journal of Hydroinformatics";journal;"14647141, 14651734";0,654;Q2;60;103;232;4082;581;230;2,37;39,63;18,69;1;48;United Kingdom;Western Europe;"IWA Publishing";"1999-2023";"Civil and Structural Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Water Science and Technology (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science"
195;130162;"Management of Environmental Quality";journal;"14777835";0,652;Q2;55;86;198;5889;691;196;4,27;68,48;27,10;0;74;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Management, Monitoring, Policy and Law (Q2); Public Health, Environmental and Occupational Health (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
196;110123;"Natural Resources Forum";journal;"01650203, 14778947";0,646;Q2;59;20;59;1169;116;59;1,92;58,45;31,75;6;18;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Environmental Science (miscellaneous) (Q2)";"Environmental Science"
197;19700181302;"Plant Ecology and Diversity";journal;"17550874, 17551668";0,644;Q2;44;32;132;2411;260;130;2,08;75,34;34,65;1;18;United Kingdom;Western Europe;"Routledge";"2008-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
198;17233;"Journal of Radiation Research";journal;"13499157, 04493060";0,643;Q2;70;101;349;2821;810;341;2,36;27,93;20,37;6;66;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Health, Toxicology and Mutagenesis (Q2); Radiation (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Environmental Science; Medicine; Physics and Astronomy"
199;16083;"Journal of Chemical Technology and Biotechnology";journal;"02682575, 10974660";0,640;Q2;137;329;1099;16129;3395;1086;3,09;49,02;40,73;1;194;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-1981, 1983-2023";"Biotechnology (Q2); Chemical Engineering (miscellaneous) (Q2); Fuel Technology (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Pollution (Q2); Renewable Energy, Sustainability and the Environment (Q2); Waste Management and Disposal (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Energy; Environmental Science"
200;21100915394;"Neotropical Biodiversity";journal;"23766808";0,637;Q2;14;23;48;955;84;45;1,31;41,52;33,73;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Global and Planetary Change (Q3)";"Agricultural and Biological Sciences; Environmental Science"
201;25269;"Journal of the Air and Waste Management Association";journal;"10962247, 21622906";0,636;Q2;102;105;335;4767;860;319;2,26;45,40;34,15;18;70;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Management, Monitoring, Policy and Law (Q2); Pollution (Q2); Waste Management and Disposal (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Environmental Science"
202;18500157900;"Food Additives and Contaminants - Part A Chemistry, Analysis, Control, Exposure and Risk Assessment";journal;"19440057, 19440049";0,634;Q2;65;179;596;7024;1785;593;3,02;39,24;49,70;20;31;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Chemistry (miscellaneous) (Q2); Food Science (Q2); Health, Toxicology and Mutagenesis (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Toxicology (Q3)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
203;28199;"Biomarkers";journal;"13665804, 1354750X";0,632;Q2;76;91;303;3928;646;296;2,37;43,16;37,19;0;43;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Health, Toxicology and Mutagenesis (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
204;21100207601;"International Journal of Climate Change Strategies and Management";journal;"17568692";0,630;Q2;36;49;139;2184;355;135;2,82;44,57;31,25;0;46;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Geography, Planning and Development (Q1); Development (Q2); Management, Monitoring, Policy and Law (Q2); Global and Planetary Change (Q3)";"Environmental Science; Social Sciences"
205;19900193647;"Genes and Environment";journal;"18807046, 18807062";0,627;Q2;22;29;74;1001;162;73;1,80;34,52;30,77;1;11;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2007, 2009-2023";"Environmental Science (miscellaneous) (Q2); Social Psychology (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Psychology"
206;12100156819;"Green Chemistry Letters and Reviews";journal;"17517192, 17518253";0,625;Q3;52;33;156;2012;726;105;4,74;60,97;28,95;0;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Chemistry (miscellaneous) (Q2); Environmental Chemistry (Q3)";"Chemistry; Environmental Science"
207;19700201458;"Carbon Management";journal;"17583012, 17583004";0,624;Q2;46;52;140;2647;367;134;2,61;50,90;23,12;3;42;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Environmental Science (miscellaneous) (Q2)";"Environmental Science"
208;144950;"Journal of Geophysics and Engineering";journal;"17422140, 17422132";0,623;Q2;49;90;456;2740;911;455;2,09;30,44;28,92;0;3;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2004-2023";"Industrial and Manufacturing Engineering (Q1); Geology (Q2); Geophysics (Q2); Management, Monitoring, Policy and Law (Q2)";"Earth and Planetary Sciences; Engineering; Environmental Science"
209;14500154738;"Australian Journal of Water Resources";journal;"13241583";0,617;Q2;21;21;45;1161;80;38;2,06;55,29;26,42;2;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Water Science and Technology (Q2)";"Environmental Science"
210;23273;"International Journal of Phytoremediation";journal;"15497879, 15226514";0,617;Q2;105;166;471;8957;1595;469;3,05;53,96;36,54;4;125;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994, 1996-2023";"Plant Science (Q2); Pollution (Q2); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Environmental Science"
211;21100261944;"International Journal of Marine Energy";journal;"22141669";0,616;Q2;34;0;56;0;190;56;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"2013-2017";"Environmental Engineering (Q2); Environmental Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Ocean Engineering (Q2); Water Science and Technology (Q2)";"Engineering; Environmental Science"
212;5700164337;"Journal of Tourism and Cultural Change";journal;"14766825";0,611;Q2;38;45;99;2386;212;96;1,81;53,02;42,35;0;27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Cultural Studies (Q1); Geography, Planning and Development (Q1); Nature and Landscape Conservation (Q2); Tourism, Leisure and Hospitality Management (Q2); Transportation (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
213;21100238638;"Global Policy";journal;"17585899, 17585880";0,602;Q2;47;102;367;4272;623;325;1,69;41,88;28,24;32;33;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2010-2023";"Law (Q1); Political Science and International Relations (Q1); Economics and Econometrics (Q2); Management, Monitoring, Policy and Law (Q2); Global and Planetary Change (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
214;28201;"Biomedical and Environmental Sciences";journal;"08953988";0,601;Q2;63;134;372;3212;630;215;1,55;23,97;43,68;1;57;United Kingdom;Western Europe;"Elsevier";"1988-2023";"Health, Toxicology and Mutagenesis (Q2); Public Health, Environmental and Occupational Health (Q2)";"Environmental Science; Medicine"
215;4700152713;"Energy Sources, Part B: Economics, Planning and Policy";journal;"15567249, 15567257";0,600;Q2;52;30;231;2004;590;229;3,12;66,80;25,61;2;24;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Environmental Science (miscellaneous) (Q2); Fuel Technology (Q2); Nuclear Energy and Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Chemical Engineering; Energy; Environmental Science"
216;4500151528;"Urban Water Journal";journal;"17449006, 1573062X";0,594;Q2;57;89;311;3468;776;307;2,06;38,97;32,23;0;70;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Geography, Planning and Development (Q2); Water Science and Technology (Q2)";"Environmental Science; Social Sciences"
217;21100936535;"Clean Energy";journal;"25154230, 2515396X";0,593;Q2;22;30;58;1515;160;51;2,87;50,50;28,28;4;23;United Kingdom;Western Europe;"Oxford University Press";"2017-2023";"Energy Engineering and Power Technology (Q2); Environmental Engineering (Q2); Management, Monitoring, Policy and Law (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Environmental Science"
218;20053;"International Journal of Public Sector Management";journal;"09513558";0,592;Q2;68;46;129;2840;299;127;1,95;61,74;48,18;0;10;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1988-2023";"Political Science and International Relations (Q1); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Public Administration (Q2)";"Environmental Science; Social Sciences"
219;28910;"Leisure Sciences";journal;"15210588, 01490400";0,586;Q2;81;45;118;2511;269;118;1,48;55,80;51,69;5;16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Sociology and Political Science (Q1); Environmental Science (miscellaneous) (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
220;21100371227;"International Journal of Geotechnical Engineering";journal;"19386362, 19397879";0,585;Q2;34;93;162;3051;333;162;2,03;32,81;17,91;0;6;United Kingdom;Western Europe;"Maney Publishing";"2007-2023";"Environmental Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
221;21100891043;"Open Quaternary";journal;"2055298X";0,583;Q2;13;12;25;941;39;24;1,43;78,42;43,14;0;3;United Kingdom;Western Europe;"Ubiquity Press";"2015-2023";"Anthropology (Q1); Archeology (Q1); Ecology (Q2); Environmental Science (miscellaneous) (Q2); Global and Planetary Change (Q3)";"Environmental Science; Social Sciences"
222;5400152639;"IET Intelligent Transport Systems";journal;"17519578, 1751956X";0,579;Q2;64;227;463;8579;1701;454;3,18;37,79;29,11;5;127;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Law (Q1); Environmental Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Transportation (Q2)";"Engineering; Environmental Science; Social Sciences"
223;21100938253;"Environmental Pollutants and Bioavailability";journal;"26395940, 26395932";0,578;Q2;39;20;74;945;196;73;2,35;47,25;44,00;1;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Chemical Health and Safety (Q2); Health, Toxicology and Mutagenesis (Q2); Toxicology (Q3)";"Chemical Engineering; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
224;11400153329;"Earth and Environmental Science Transactions of the Royal Society of Edinburgh";journal;"17556910, 17556929";0,574;Q2;67;18;142;1212;237;138;1,61;67,33;22,95;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
225;21100269613;"Transnational Environmental Law";journal;"20471033, 20471025";0,572;Q2;26;25;73;1206;180;71;2,32;48,24;64,86;0;13;United Kingdom;Western Europe;"Cambridge University Press";"2012-2023";"Law (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
226;19718;"Geomicrobiology Journal";journal;"01490451, 15210529";0,570;Q2;88;90;271;4984;632;270;2,15;55,38;36,54;1;18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1981, 1983-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q3); Microbiology (Q3)";"Earth and Planetary Sciences; Environmental Science; Immunology and Microbiology"
227;25818;"International Journal of Refugee Law";journal;"14643715, 09538186";0,566;Q2;41;28;110;1354;139;100;1,26;48,36;52,50;9;23;United Kingdom;Western Europe;"Oxford University Press";"1989-2022";"Law (Q1); Demography (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
228;23552;"Cultural Geographies";journal;"14744740, 14770881";0,564;Q2;68;44;118;0;187;113;1,44;0,00;56,72;0;11;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-1998, 2002-2023";"Cultural Studies (Q1); Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Environmental Science; Social Sciences"
229;22681;"Impact Assessment and Project Appraisal";journal;"14615517, 14715465";0,564;Q2;60;57;130;2707;280;109;1,81;47,49;28,74;9;33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
230;27910;"New Zealand Journal of Marine and Freshwater Research";journal;"00288330, 11758805";0,563;Q2;62;39;115;2243;225;110;1,66;57,51;37,59;16;18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1967-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
231;26814;"Coastal Management";journal;"08920753, 15210421";0,552;Q2;58;35;99;2060;178;99;1,37;58,86;52,32;6;24;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q3)";"Environmental Science"
232;21100286919;"Journal of Water Reuse and Desalination";journal;"22201319, 24089370";0,548;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"IWA Publishing";"2011-2021";"Water Science and Technology (Q2); Filtration and Separation (Q3)";"Chemical Engineering; Environmental Science"
233;24578;"Mathematical Medicine and Biology";journal;"14778599";0,542;Q2;49;22;73;1002;118;73;1,78;45,55;32,20;0;11;United Kingdom;Western Europe;"Oxford University Press";"1984-2023";"Applied Mathematics (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Modeling and Simulation (Q2); Immunology and Microbiology (miscellaneous)  (Q3); Medicine (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q3); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Mathematics; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
234;22203;"Forest Pathology";journal;"14390329, 14374781";0,535;Q2;56;67;243;2101;359;242;1,36;31,36;41,24;12;17;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Ecology (Q2); Forestry (Q2)";"Agricultural and Biological Sciences; Environmental Science"
