Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
159;19806;"Chinese Journal of Mechanical Engineering (English Edition)";journal;"21928258, 10009345";0,172;Q2;48;137;462;1398;96;462;0,20;10,20;China;Asiatic Region;"Chinese Mechanical Engineering Society";"1990, 1998-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q3)";"Engineering"
160;24904;"Assembly Automation";journal;"01445154";0,171;Q2;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-2022";"Industrial and Manufacturing Engineering (Q2); Control and Systems Engineering (Q3)";"Engineering"
161;12754;"International Journal of COMADEM";journal;"13637681";0,170;Q2;13;19;60;382;14;59;0,14;20,11;United Kingdom;Western Europe;"COMADEM International";"2003-2023";"Industrial and Manufacturing Engineering (Q2); Electrical and Electronic Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Signal Processing (Q3); Strategy and Management (Q3); Bioengineering (Q4)";"Business, Management and Accounting; Chemical Engineering; Computer Science; Engineering"
162;8500153128;"Proceedings of the ISA/IEEE 2005 Sensors for Industry Conference, Sicon'05";conference and proceedings;"-";0,170;-;8;0;31;0;3;28;0,10;0,00;United States;Northern America;"";"";"Electrical and Electronic Engineering; Industrial and Manufacturing Engineering";"Engineering"
163;20408;"Proceedings of the Institution of Mechanical Engineers, Part E: Journal of Process Mechanical Engineering";journal;"20413009, 09544089";0,169;Q2;40;21;96;358;52;95;0,45;17,05;United States;Northern America;"SAGE Publications Inc.";"1989-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q3)";"Engineering"
164;16401;"Conference Record - IEEE Cement Industry Technical Conference";conference and proceedings;"07314906";0,168;-;12;32;58;110;13;56;0,03;3,44;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1976-1980, 1982, 1985-1990, 1992-2004, 2006, 2008-2016";"Building and Construction; Control and Systems Engineering; Industrial and Manufacturing Engineering; Materials Science (miscellaneous)";"Engineering; Materials Science"
165;22571;"Food Australia";journal;"10325298";0,164;Q2;26;113;277;364;26;150;0,04;3,22;Australia;Pacific Region;"Australian Institute of Food Science and Technology";"1996-2017";"Industrial and Manufacturing Engineering (Q2); Food Science (Q4)";"Agricultural and Biological Sciences; Engineering"
166;16112;"International Journal of Heat Exchangers";journal;"15245608";0,160;Q2;8;20;40;353;10;40;0,25;17,65;United States;Northern America;"R.T. Edwards, Inc.";"2004-2007";"Industrial and Manufacturing Engineering (Q2)";"Engineering"
167;21100285704;"Research for Rural Development";conference and proceedings;"16914031";0,160;-;13;59;50;678;4;48;0,08;11,49;Latvia;Eastern Europe;"";"";"Agricultural and Biological Sciences (miscellaneous); Development; Food Science; Industrial and Manufacturing Engineering";"Agricultural and Biological Sciences; Engineering; Social Sciences"
168;4000148902;"International Journal of Services and Operations Management";journal;"17442370, 17442389";0,158;Q2;34;22;25;778;10;25;0,40;35,36;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Industrial and Manufacturing Engineering (Q2); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
169;28585;"Acta Metallurgica Sinica (English Letters)";journal;"10067191";0,157;Q2;49;65;351;915;63;351;0,17;14,08;China;Asiatic Region;"Springer International Publishing AG";"1997-2023";"Industrial and Manufacturing Engineering (Q2); Metals and Alloys (Q3)";"Engineering; Materials Science"
170;21100520714;"Proceedings of the IEEE International Symposium on Assembly and Task Planning";conference and proceedings;"-";0,157;-;13;0;54;0;38;52;0,00;0,00;United States;Northern America;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Industrial and Manufacturing Engineering";"Engineering; Materials Science"
171;22476;"Informacion Tecnologica (discontinued)";journal;"07180764, 07168756";0,156;Q2;19;95;270;1412;16;261;0,07;14,86;Chile;Latin America;"Centro de Informacion Tecnologica";"1996-2021";"Energy (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q3); Computer Science Applications (Q4); Food Science (Q4); Strategy and Management (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Computer Science; Earth and Planetary Sciences; Energy; Engineering"
172;144786;"Journal of Japan Industrial Management Association";journal;"13422618, 21879079";0,156;Q2;10;54;79;733;5;78;0,06;13,57;Japan;Asiatic Region;"Nihon Keikei Kogakkai";"2004-2023";"Industrial and Manufacturing Engineering (Q2); Applied Mathematics (Q4); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering; Mathematics"
173;30285;"Kibernetika i Sistemnyj Analiz";journal;"00231274";0,154;Q2;13;0;291;0;44;291;0,15;0,00;Ukraine;Eastern Europe;"Naukova Dumka";"1992-1993, 2000-2005";"Industrial and Manufacturing Engineering (Q2); Software (Q4)";"Computer Science; Engineering"
174;23954;"Sensor Review";journal;"02602288";0,154;Q2;47;90;212;439;76;201;0,40;4,88;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1981-2023";"Industrial and Manufacturing Engineering (Q2); Electrical and Electronic Engineering (Q3)";"Engineering"
175;70775;"International Textile Bulletin, Dyeing/Printing/Finishing (English Edition)";trade journal;"10128417";0,153;Q2;10;0;177;0;17;177;0,10;0,00;Switzerland;Western Europe;"I T S Publishing";"1978-2004";"Industrial and Manufacturing Engineering (Q2); Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting; Engineering"
176;15257;"Pulp and Paper";trade journal;"00334081";0,152;Q2;12;130;403;45;32;337;0,09;0,35;United States;Northern America;"CMP Media LLC";"1978-1991, 1993-2008";"Industrial and Manufacturing Engineering (Q2); Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Marketing (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Business, Management and Accounting; Chemical Engineering; Engineering; Materials Science"
177;21100241791;"Journal of Industrial and Production Engineering";journal;"21681023, 21681015";0,150;Q2;35;56;174;1209;42;172;0,15;21,59;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Industrial and Manufacturing Engineering (Q2); Control and Systems Engineering (Q3)";"Engineering"
178;20056;"Industrie Alimentari";journal;"0019901X";0,149;Q2;14;169;457;1020;33;332;0,04;6,04;Italy;Western Europe;"Chiriotti Editori";"1996-2023";"Industrial and Manufacturing Engineering (Q2); Food Science (Q4)";"Agricultural and Biological Sciences; Engineering"
179;26719;"Microlithography World";trade journal;"1074407X";0,149;Q3;10;19;55;68;15;47;0,18;3,58;United States;Northern America;"PennWell Corp.";"1994-2008";"Media Technology (Q2); Electrical and Electronic Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Surfaces, Coatings and Films (Q3); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
180;28060;"Technology: Journal of the Franklin Institute";journal;"10729240";0,148;Q3;6;0;17;0;6;13;0,00;0,00;United States;Northern America;"Cognizant Communication Corporation";"1969, 1973-1974, 1997, 1999, 2002-2004";"Industrial and Manufacturing Engineering (Q3)";"Engineering"
181;19700182707;"Virtual Modelling and Rapid Manufacturing - Advanced Research in Virtual and Rapid Prototyping";conference and proceedings;"-";0,148;-;8;0;97;0;18;95;0,00;0,00;United States;Northern America;"";"";"Artificial Intelligence; Industrial and Manufacturing Engineering; Software";"Computer Science; Engineering"
182;21100421717;"DTIP 2003 - Design, Test, Integration and Packaging of MEMS/MOEMS 2003";conference and proceedings;"-";0,147;-;9;0;81;0;24;80;0,00;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Media Technology; Signal Processing";"Computer Science; Engineering"
183;15245;"Elevator World";trade journal;"00136158";0,146;Q3;11;173;449;155;10;401;0,03;0,90;United States;Northern America;"Elevator World, Inc.";"1984-1989, 1995-2007";"Industrial and Manufacturing Engineering (Q3)";"Engineering"
184;145550;"International Journal of Agile Manufacturing";journal;"15362639";0,145;Q3;9;26;29;371;8;27;0,28;14,27;Finland;Western Europe;"International Society for Agile Manufacturing";"2005-2007, 2009";"Control and Systems Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Computer Science Applications (Q4)";"Computer Science; Engineering"
185;100237;"Tekstilec";trade journal;"03513386, 23503696";0,145;Q3;15;18;89;241;7;89;0,09;13,39;Slovenia;Eastern Europe;"University of Ljubljana Press";"1989-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Engineering; Materials Science"
186;21100291832;"Proceedings of the International Conference on Engineering Design, ICED";conference and proceedings;"22204334";0,143;-;27;0;347;0;146;345;0,00;0,00;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Engineering (miscellaneous); Industrial and Manufacturing Engineering; Modeling and Simulation; Radiation";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
187;16519;"Revista de la Industria Textil";trade journal;"02100800";0,140;Q3;3;88;229;215;5;226;0,02;2,44;Spain;Western Europe;"Revitextil S.L.";"1993-2009";"History (Q2); Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3)";"Arts and Humanities; Business, Management and Accounting; Engineering; Materials Science"
188;21100415527;"SMCia 2003 - Proceedings of the 2003 IEEE International Workshop on Soft Computing in Industrial Applications";conference and proceedings;"-";0,138;-;7;0;31;0;16;30;0,00;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Health Informatics; Software";"Computer Science; Medicine"
189;21100544437;"American Society of Mechanical Engineers, Computers and Information in Engineering Division, CED";conference and proceedings;"-";0,137;-;5;0;19;0;9;18;0,47;0,00;United States;Northern America;"";"";"Civil and Structural Engineering; Industrial and Manufacturing Engineering; Instrumentation";"Engineering; Physics and Astronomy"
190;16486;"Nonwovens World";journal;"08881979";0,137;Q3;4;26;79;64;10;78;0,15;2,46;United States;Northern America;"Marketing - Technology Service, Inc.";"1990, 2003-2007";"Industrial and Manufacturing Engineering (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Engineering"
191;84925;"Textile Topics";trade journal;"10435239";0,137;Q3;4;3;9;26;5;9;0,20;8,67;United States;Northern America;"International Textile Center";"1988-2008";"Agricultural and Biological Sciences (miscellaneous) (Q3); Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering; Materials Science"
192;29639;"Foundry Trade Journal";trade journal;"00159042";0,136;Q3;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1954, 1969-1989, 1995-2011";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3); Metals and Alloys (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
193;17175;"Textiles Magazine";trade journal;"13671308";0,135;Q3;8;26;57;3;3;57;0,07;0,12;United Kingdom;Western Europe;"Textile Institute";"1994-2001, 2003-2006";"History (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Business, Management and Accounting; Engineering"
194;19821;"Wire Journal International";trade journal;"02774275";0,134;Q3;14;84;245;214;27;186;0,09;2,55;United States;Northern America;"Wire Association International Inc.";"1981-1989, 1995-2011, 2013-2017";"Industrial and Manufacturing Engineering (Q3); Marketing (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
195;21100437424;"11th IEEE International Conference on Advanced Thermal Processing of Semiconductors, RTP 2003";conference and proceedings;"-";0,133;-;5;0;34;0;13;33;0,00;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Software";"Computer Science"
196;19266;"International Journal of Computer Applications in Technology";journal;"09528091";0,133;Q3;32;83;213;1843;78;206;0,35;22,20;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1976, 1988-2023";"Electrical and Electronic Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Computer Networks and Communications (Q4); Computer Science Applications (Q4); Information Systems (Q4); Software (Q4)";"Computer Science; Engineering"
197;25495;"Journal Europeen des Systemes Automatises";journal;"21167087, 12696935";0,131;Q3;22;45;162;1006;17;157;0,12;22,36;France;Western Europe;"International Information and Engineering Technology Association";"1996-2014, 2016-2023";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Computer Science Applications (Q4)";"Computer Science; Engineering"
198;21100256930;"LEM 2005 - 3rd International Conference on Leading Edge Manufacturing in 21st Century";conference and proceedings;"-";0,131;-;5;0;214;0;26;213;0,12;0,00;Japan;Asiatic Region;"";"";"Industrial and Manufacturing Engineering";"Engineering"
199;16584;"Technical Textiles International";trade journal;"09645993";0,130;Q3;12;43;126;12;9;126;0,04;0,28;United Kingdom;Western Europe;"International Newsletters Ltd";"1992-2019";"Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
200;15814;"Wochenblatt für Papierfabrikation";trade journal;"00437131";0,130;Q3;11;124;566;271;29;549;0,04;2,19;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1977-1990, 1996-2018";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Chemical Engineering; Engineering; Materials Science"
201;15996;"International Dyer and Finisher";trade journal;"0020658X";0,129;Q3;12;93;295;129;13;295;0,03;1,39;United Kingdom;Western Europe;"World Textile Information Network";"1989-1992, 1995-2023";"Business and International Management (Q3); Environmental Science (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
202;17700156710;"Japan Journal of Food Engineering";journal;"13457942";0,129;Q3;16;29;86;344;15;86;0,17;11,86;Japan;Asiatic Region;"Japan Society for Food Engineering";"2000-2023";"Industrial and Manufacturing Engineering (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Engineering"
203;24491;"Pollution Engineering";trade journal;"00323640";0,129;Q3;11;220;580;59;7;219;0,02;0,27;United States;Northern America;"BNP Media";"1970-1994, 1996-2014";"Industrial and Manufacturing Engineering (Q3); Waste Management and Disposal (Q3); Environmental Engineering (Q4); Pollution (Q4)";"Engineering; Environmental Science"
204;21100204303;"Proceedings ICED 05, the 15th International Conference on Engineering Design";conference and proceedings;"-";0,129;-;16;0;325;0;148;324;0,46;0,00;United Kingdom;Western Europe;"";"";"Industrial and Manufacturing Engineering";"Engineering"
205;13000;"Guocheng Gongcheng Xuebao/The Chinese Journal of Process Engineering";journal;"1009606X";0,128;Q3;19;320;322;4747;50;322;0,16;14,83;China;Asiatic Region;"Science China Press";"2001-2023";"Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3)";"Chemical Engineering; Engineering"
206;55936;"IS and T's International Conference on Digital Production Printing and Industrial Applications";conference and proceedings;"-";0,126;-;6;0;90;0;3;89;0,00;0,00;Belgium;Western Europe;"";"2001, 2003";"Computer Science Applications; Industrial and Manufacturing Engineering; Surfaces, Coatings and Films";"Computer Science; Engineering; Materials Science"
207;27270;"MPT Metallurgical Plant and Technology International";trade journal;"09357254";0,126;Q3;12;59;174;55;13;152;0,04;0,93;Germany;Western Europe;"Verlag Stahleisen GmbH";"1991, 1993-2019, 2022-2023";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
208;21100419264;"MHS 2003 - Proceedings of 2003 International Symposium on Micromechatronics and Human Science";conference and proceedings;"-";0,125;-;12;0;58;0;21;57;0,00;0,00;United States;Northern America;"";"";"Computer Networks and Communications";"Computer Science"
209;71472;"Agro Food Industry Hi-Tech (discontinued)";journal;"17226996";0,124;Q3;24;127;234;2793;40;215;0,11;21,99;Italy;Western Europe;"TeknoScienze";"1996-2018";"Industrial and Manufacturing Engineering (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Engineering"
210;24771;"Membrane Technology";journal;"09582118";0,124;Q3;26;35;315;82;18;138;0,03;2,34;United Kingdom;Western Europe;"MA Healthcare Ltd";"1990-2021";"Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3); Environmental Science (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Chemistry; Energy; Engineering; Environmental Science; Materials Science"
211;16585;"Technische Textilien";trade journal;"03233243";0,124;Q3;8;61;179;190;15;176;0,08;3,11;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1989-1990, 1998-2014, 2018, 2020-2023";"Business, Management and Accounting (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
212;17118;"Textile History";journal;"17432952, 00404969";0,124;Q3;13;11;37;872;5;34;0,16;79,27;United Kingdom;Western Europe;"Maney Publishing";"1968-2022";"History (Q2); Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3)";"Arts and Humanities; Business, Management and Accounting; Engineering"
213;21100781247;"43rd AIAA Aerospace Sciences Meeting and Exhibit - Meeting Papers";conference and proceedings;"-";0,122;-;1;0;1;0;1;1;1,00;0,00;United States;Northern America;"";"";"Industrial and Manufacturing Engineering";"Engineering"
214;12942;"Filtration and Separation";trade journal;"18737218, 00151882";0,122;Q3;33;119;433;3;63;299;0,08;0,03;United Kingdom;Western Europe;"MA Healthcare Ltd";"1970-2019, 2021-2023";"Industrial and Manufacturing Engineering (Q3); Environmental Science (miscellaneous) (Q4); Filtration and Separation (Q4)";"Chemical Engineering; Engineering; Environmental Science"
215;13054;"Manufacturing Engineering";trade journal;"03610853";0,121;Q3;15;131;377;0;24;315;0,05;0,00;United States;Northern America;"Society of Manufacturing Engineers";"1975-2012, 2014-2020, 2022-2023";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
216;21112;"International Journal of Modelling and Simulation";journal;"02286203";0,119;-;25;47;95;773;22;95;0,23;16,45;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
217;144866;"Manufacturing Business Technology";journal;"15543404";0,119;Q3;3;0;404;0;1;191;0,00;0,00;United States;Northern America;"Cahners Pub. Co.";"2005";"Industrial and Manufacturing Engineering (Q3)";"Engineering"
218;15300154852;"Textile Horizons";trade journal;"13536184";0,119;Q3;5;21;54;0;4;51;0,06;0,00;United Kingdom;Western Europe;"World Textile Publications Ltd";"1982, 1989-1992, 1994-2010";"Agricultural and Biological Sciences (miscellaneous) (Q3); Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering"
219;21100358310;"EUSPEN 2005 - Proceedings of the 5th International Conference of the European Society for Precision Engineering and Nanotechnology";conference and proceedings;"-";0,118;-;7;0;191;0;35;190;0,18;0,00;United Kingdom;Western Europe;"";"";"Environmental Engineering; Industrial and Manufacturing Engineering; Instrumentation; Materials Science (miscellaneous); Mechanical Engineering";"Engineering; Environmental Science; Materials Science; Physics and Astronomy"
220;17172;"Textile World";trade journal;"00405213";0,118;Q3;7;27;280;0;18;276;0,13;0,00;United States;Northern America;"Billian Publishing Inc.";"1969, 1975-2022";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3)";"Business, Management and Accounting; Engineering"
221;15325;"Band-und Flechtindustrie";trade journal;"14323745";0,117;Q3;5;15;64;16;10;62;0,10;1,07;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1982, 1989-2008";"Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
222;97855;"IEEE Conference Record of Annual Pulp and Paper Industry Technical Conference";conference and proceedings;"01902172";0,116;-;18;24;92;105;6;88;0,05;4,38;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1977-1984, 1986-2018, 2021-2022";"Electrical and Electronic Engineering; Industrial and Manufacturing Engineering";"Engineering"
223;15296;"African Textiles";trade journal;"01447521";0,115;Q3;3;0;18;0;1;14;0,00;0,00;United Kingdom;Western Europe;"Alain Charles Publishing Ltd";"1989-2003";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3)";"Business, Management and Accounting; Engineering"
224;21100415588;"Proceedings - 2003 International Conference on Geometric Modeling and Graphics, GMAG 2003";conference and proceedings;"-";0,113;-;9;0;32;0;19;31;0,00;0,00;United States;Northern America;"";"";"Artificial Intelligence; Computational Theory and Mathematics; Industrial and Manufacturing Engineering; Software";"Computer Science; Engineering"
225;21100346215;"In Memoriam Lilian Barros - Proceedings of the International Conference on Industrial Logistics, ICIL 2005";conference and proceedings;"-";0,112;-;2;0;33;0;2;31;0,06;0,00;United States;Northern America;"";"";"Industrial and Manufacturing Engineering";"Engineering"
226;12271;"Journal of the Institution of Engineers (India), Part PR: Production Engineering Division";journal;"02576708";0,112;Q3;9;16;39;195;5;39;0,10;12,19;India;Asiatic Region;"Institution of Engineers (India)";"1985-1989, 1996-2011";"Industrial and Manufacturing Engineering (Q3)";"Engineering"
227;50178;"Machinery and Production Engineering";trade journal;"0024919X";0,112;Q3;3;127;454;0;2;384;0,01;0,00;United Kingdom;Western Europe;"Findlay Publications Ltd";"1969-1998, 2000-2019, 2022-2023";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q4)";"Engineering"
228;24196;"Scientia Iranica";journal;"10263098";0,112;-;65;43;157;819;11;157;0,07;19,05;Iran;Middle East;"Sharif University of Technology";"1999-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
229;16361;"Bulk Solids Handling";journal;"01739980";0,111;Q3;16;51;123;364;8;107;0,07;7,14;Germany;Western Europe;"Vogel Verlag und Druck GmbH and Co. KG";"1981-2017";"Industrial and Manufacturing Engineering (Q3)";"Engineering"
230;15955;"Indian Silk";trade journal;"00196355";0,111;Q3;6;104;239;0;7;239;0,01;0,00;India;Asiatic Region;"Central Silk Board";"1993-2019";"Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering"
231;29836;"Industrial Engineer";journal;"1542894X";0,111;Q3;12;132;269;0;23;195;0,09;0,00;United States;Northern America;"Institute of Industrial Engineers";"2004-2014";"Industrial and Manufacturing Engineering (Q3); Computer Science Applications (Q4); Control and Systems Engineering (Q4)";"Computer Science; Engineering"
232;16517;"Przeglad Wlokienniczy";trade journal;"17318645, 24499986";0,111;Q3;5;37;346;426;5;341;0,00;11,51;Poland;Eastern Europe;"Sigma Not";"1974, 1989-2001, 2003-2019";"Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3); Environmental Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
233;97509;"Tekstilna Industrija";journal;"00402389";0,111;Q3;4;22;57;311;2;57;0,00;14,14;Serbia;Eastern Europe;"Savez inzenjera i tehnicara tekstilaca SR Srbije";"1988, 1991, 1995-2009";"Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering; Materials Science"
234;19448;"Industrial Management (Norcross, Georgia)";journal;"00198471";0,110;Q3;18;27;74;0;11;43;0,13;0,00;United States;Northern America;"Institute of Industrial Engineers";"1987, 1994-2011";"Industrial and Manufacturing Engineering (Q3); Industrial Relations (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
235;29340;"International Water Power and Dam Construction";trade journal;"0306400X";0,110;Q3;12;117;216;333;14;212;0,05;2,85;United Kingdom;Western Europe;"Wilmington Publishing";"1973-2018";"Building and Construction (Q3); Energy Engineering and Power Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Industrial and Manufacturing Engineering (Q3); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
236;85903;"Journal of Cost Management";journal;"10928057";0,110;Q3;10;0;59;0;9;52;0,06;0,00;United States;Northern America;"W G &amp; L Financial Reporting &amp; Management Research";"1998, 2001-2004";"Industrial and Manufacturing Engineering (Q3)";"Engineering"
237;28915;"Wire Industry";trade journal;"00436011";0,110;Q3;6;33;126;124;5;101;0,05;3,76;United Kingdom;Western Europe;"Mack Brooks Group";"1970-2007";"Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
238;29458;"China Welding (English Edition)";journal;"10045341";0,109;Q3;12;68;89;468;8;89;0,09;6,88;China;Asiatic Region;"China Welding";"1997-2022";"Industrial and Manufacturing Engineering (Q3); Mechanics of Materials (Q4)";"Engineering"
239;13615;"High-Performance Composites";trade journal;"21635919, 10819223";0,109;Q3;11;53;41;14;7;34;0,17;0,26;United States;Northern America;"Ray Publishing Inc.";"1998-2000, 2005-2015";"Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Ceramics and Composites (Q4)";"Engineering; Materials Science"
240;21136;"Jinshu Rechuli/Heat Treatment of Metals";journal;"02546051";0,109;Q3;19;339;734;3550;39;734;0,06;10,47;China;Asiatic Region;"Chinese Heat Treatment Society";"1980, 1986-1994, 1998, 2001-2023";"Industrial and Manufacturing Engineering (Q3); Metals and Alloys (Q3); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
241;13052;"Manufacturing Engineer";trade journal;"09569944, 17410509";0,109;Q3;19;70;252;0;36;207;0,13;0,00;United Kingdom;Western Europe;"Institution of Engineering and Technology";"1989-2007";"Industrial and Manufacturing Engineering (Q3); Electrical and Electronic Engineering (Q4); Information Systems (Q4); Mechanical Engineering (Q4)";"Computer Science; Engineering"
242;16414;"Chemical Engineering World";trade journal;"00092517";0,108;Q3;10;130;210;0;20;204;0,07;0,00;India;Asiatic Region;"Industrial Publications";"1974, 1976, 1979-2012, 2014-2018";"Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Engineering"
243;15953;"Quality World";journal;"13528769";0,108;Q3;8;0;121;0;2;82;0,00;0,00;United Kingdom;Western Europe;"Institute of Quality Assurance";"1994-2003";"Industrial and Manufacturing Engineering (Q3)";"Engineering"
244;12400154745;"Specialty Fabrics Review";trade journal;"21555095, 21602611";0,108;Q3;1;0;0;0;0;0;0,00;0,00;United States;Northern America;"Industrial Fabrics Association International";"2008-2010, 2012-2017";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Chemistry (miscellaneous) (Q4)";"Business, Management and Accounting; Chemistry; Engineering"
