Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
754;144932;"Protein Journal";journal;"18758355, 15723887";0,302;Q4;59;77;390;2445;319;390;0,95;31,75;United States;Northern America;"Springer New York";"1996-2023";"Analytical Chemistry (Q3); Bioengineering (Q3); Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
755;28161;"Reproductive BioMedicine Online";journal;"14726483, 14726491";0,150;Q4;133;66;19;1292;18;13;0,95;19,58;United Kingdom;Western Europe;"Elsevier";"2000-2023";"Developmental Biology (Q4); Reproductive Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
756;12217;"Molecules and Cells";journal;"02191032, 10168478";0,484;Q3;98;124;329;3657;328;329;0,94;29,49;South Korea;Asiatic Region;"Elsevier B.V.";"1996-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
757;12552;"Oncology";journal;"08909091";0,376;Q3;83;259;916;2375;893;879;0,94;9,17;United States;Northern America;"UBM Medica Healthcare Publications";"1973, 1987-2023";"Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
758;25783;"Alkaloids: Chemistry and Biology";journal;"10994831";0,723;Q2;49;29;35;3033;58;17;0,93;104,59;United States;Northern America;"Academic Press Inc.";"1998-2003, 2005-2023";"Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology"
759;13921;"High Altitude Medicine and Biology";journal;"15578682, 15270297";0,511;Q3;62;57;28;1768;26;26;0,93;31,02;United States;Northern America;"Mary Ann Liebert Inc.";"2000-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q2); Physiology (Q3); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
760;29951;"Journal of Experimental and Clinical Cancer Research";journal;"17569966, 03929078";0,332;Q3;120;92;264;2485;238;258;0,93;27,01;United Kingdom;Western Europe;"BioMed Central Ltd";"1982-2023";"Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
761;29664;"Journal of Trace Elements in Medicine and Biology";journal;"0946672X, 18783252";0,393;Q3;92;53;98;1452;103;97;0,93;27,40;Germany;Western Europe;"Elsevier GmbH";"1995-2023";"Biochemistry (Q3); Inorganic Chemistry (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
762;24002;"Physiological Research";journal;"08628408, 18029973";0,321;Q3;82;82;255;2532;241;252;0,92;30,88;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"1969, 1991-2023";"Medicine (miscellaneous) (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
763;15516;"Biotechnology Letters";journal;"15736776, 01415492";0,526;Q2;127;357;1190;5093;1097;1188;0,91;14,27;Netherlands;Western Europe;"Springer Netherlands";"1979-2023";"Medicine (miscellaneous) (Q1); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
764;14438;"Cold Spring Harbor Symposia on Quantitative Biology";book series;"00917451, 19434456";2,260;Q1;87;61;205;3517;402;203;0,91;57,66;United States;Northern America;"Cold Spring Harbor Laboratory Press";"1950-1962, 1964-1969, 1972-2020";"Biochemistry (Q1); Genetics (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
765;22577;"Food Control";journal;"09567135";0,440;Q2;162;64;133;1257;117;133;0,91;19,64;Netherlands;Western Europe;"Elsevier B.V.";"1990-2024";"Biotechnology (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
766;16337;"Journal of Bioscience and Bioengineering";journal;"13474421, 13891723";0,500;Q2;127;219;762;5521;737;761;0,91;25,21;Netherlands;Western Europe;"Elsevier B.V.";"1990-1991, 1993-1994, 1999-2023";"Applied Microbiology and Biotechnology (Q2); Bioengineering (Q2); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
767;27230;"Journal of Medical Investigation";journal;"13431420, 13496867";0,349;Q2;53;27;85;654;88;85;0,91;24,22;Japan;Asiatic Region;"University of Tokushima";"1996-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
768;12646;"Pathology and Oncology Research";journal;"15322807, 12194956";0,426;Q3;61;44;148;1271;153;148;0,91;28,89;Netherlands;Western Europe;"Frontiers Media SA";"1995-1996, 1998-2023";"Medicine (miscellaneous) (Q2); Oncology (Q2); Pathology and Forensic Medicine (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
769;26761;"Advances in Experimental Medicine and Biology";journal;"00652598, 22148019";0,413;Q2;155;730;2706;19122;2489;2691;0,90;26,19;United States;Northern America;"Springer";"1971-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
770;12428;"Comptes Rendus - Biologies";journal;"17683238, 16310691";0,541;Q2;95;128;393;4302;449;374;0,90;33,61;France;Western Europe;"Academie des sciences";"1959, 2002-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
771;22171;"Genetica";journal;"00166707, 15736857";1,192;Q2;94;69;259;4669;337;254;0,90;67,67;Netherlands;Western Europe;"Springer Netherlands";"1919-1941, 1943, 1949-2023";"Animal Science and Zoology (Q1); Insect Science (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
772;24156;"Journal of Carbohydrate Chemistry";journal;"15322327, 07328303";0,514;Q3;40;70;279;1625;218;279;0,90;23,21;United States;Northern America;"Taylor and Francis Ltd.";"1982-2023";"Biochemistry (Q3); Organic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
773;16756;"Acta Histochemica";journal;"00651281, 16180372";0,333;Q4;60;39;113;1189;105;111;0,89;30,49;Germany;Western Europe;"Elsevier GmbH";"1954-2023";"Medicine (miscellaneous) (Q2); Histology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
774;18403;"Apoptosis : an international journal on programmed cell death";journal;"13608185, 1573675X";0,446;Q3;128;47;159;3353;143;159;0,89;71,34;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Pharmaceutical Science (Q1); Biochemistry (medical) (Q2); Pharmacology (Q2); Cancer Research (Q3); Cell Biology (Q3); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
775;28675;"Brazilian Journal of Medical and Biological Research";journal;"0100879X, 1414431X";0,373;Q3;98;202;595;5977;532;594;0,89;29,59;Brazil;Latin America;"Associacao Brasileira de Divulgacao Cientifica";"1973-2023";"Medicine (miscellaneous) (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Biochemistry (Q3); Biophysics (Q3); Immunology (Q3); Neuroscience (miscellaneous) (Q3); Physiology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
776;17373;"Comparative Biochemistry and Physiology - B Biochemistry and Molecular Biology";journal;"18791107, 10964959";0,445;Q3;112;229;580;7892;630;577;0,89;34,46;United States;Northern America;"Elsevier Inc.";"1971-2024";"Biochemistry (Q3); Physiology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
777;21100278308;"Microscopy (Oxford, England)";journal;"20505701, 20505698";0,658;Q3;59;75;323;1445;293;318;0,89;19,27;United Kingdom;Western Europe;"Oxford University Press";"1953-1958, 1960-1975, 1977-1981, 1983-1987, 1989-1994, 2013-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Instrumentation (Q2); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
778;16533;"Phytochemical Analysis";journal;"09580344, 10991565";0,528;Q3;83;61;157;1210;162;157;0,89;19,84;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q1); Drug Discovery (Q2); Food Science (Q2); Plant Science (Q2); Analytical Chemistry (Q3); Biochemistry (Q3); Molecular Medicine (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
779;26699;"Reviews in Endocrine and Metabolic Disorders";journal;"15732606, 13899155";0,572;Q2;99;37;35;2739;31;35;0,89;74,03;Netherlands;Western Europe;"Springer Netherlands";"2000-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
780;14202;"Archives Italiennes de Biologie";journal;"00039829";0,364;Q3;43;27;71;1481;54;69;0,88;54,85;Italy;Western Europe;"Pisa University Press";"1952, 1962-2022";"Medicine (miscellaneous) (Q2); Physiology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
781;22119;"Functional and Integrative Genomics";journal;"14387948, 1438793X";0,523;Q3;84;12;24;543;21;23;0,88;45,25;Germany;Western Europe;"";"2000-2023";"Medicine (miscellaneous) (Q1); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
782;16753;"Acta Biochimica Polonica";journal;"1734154X, 0001527X";0,371;Q2;91;124;318;4068;282;316;0,87;32,81;Poland;Eastern Europe;"Frontiers Media SA";"1955-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology"
783;15393;"Biocatalysis and Biotransformation";journal;"10292446, 10242422";0,430;Q3;52;34;97;950;110;93;0,87;27,94;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Biochemistry (Q3); Biotechnology (Q3); Catalysis (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
784;13264;"Biological Rhythm Research";journal;"17444179, 09291016";0,311;Q4;39;52;138;1479;98;136;0,87;28,44;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Physiology (medical) (Q3); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
785;5300152207;"Current Opinion in Endocrinology, Diabetes and Obesity";journal;"1752296X, 17522978";0,362;Q3;83;50;164;2968;142;152;0,87;59,36;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
786;17190;"Magnesium Research";journal;"19524021, 09531424";0,293;Q3;53;25;76;739;80;76;0,87;29,56;France;Western Europe;"John Libbey Eurotext";"1988-2023";"Clinical Biochemistry (Q3); Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
787;17956;"Briefings in Bioinformatics";journal;"14774054, 14675463";0,452;Q4;142;31;35;225;30;33;0,86;7,26;United Kingdom;Western Europe;"Oxford University Press";"2000-2023";"Information Systems (Q2); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science"
788;17401;"Current Protein and Peptide Science";journal;"13892037, 18755550";0,521;Q3;96;29;21;2389;18;21;0,86;82,38;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2000-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q3); Cell Biology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
789;18504;"Current Topics in Membranes";journal;"10635823";0,524;Q3;50;10;102;1049;88;98;0,86;104,90;United States;Northern America;"Academic Press Inc.";"1991, 1994, 2000-2003, 2005-2023";"Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
790;25387;"Acta Diabetologica";journal;"14325233, 09405429";0,355;Q3;84;37;119;1033;128;115;0,85;27,92;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1991-2023";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
791;21930;"Fish Physiology and Biochemistry";journal;"09201742, 15735168";0,492;Q3;93;73;222;2564;256;221;0,85;35,12;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Medicine (miscellaneous) (Q1); Aquatic Science (Q3); Biochemistry (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
792;18669;"In Vitro Cellular and Developmental Biology - Plant";journal;"14752689, 10545476";0,435;Q2;80;136;236;4436;220;232;0,85;32,62;United States;Northern America;"Springer New York";"1972, 1985, 1991-2023";"Biotechnology (Q2); Plant Science (Q2); Cell Biology (Q3); Developmental Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
793;6000195391;"International Journal of Laboratory Hematology";journal;"1751553X, 17515521";0,286;Q3;67;61;225;1377;188;202;0,85;22,57;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2007-2023";"Biochemistry (medical) (Q2); Medicine (miscellaneous) (Q2); Clinical Biochemistry (Q3); Hematology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
794;4100151618;"Journal of Physiological Sciences";journal;"18806546, 18806562";0,372;Q3;58;85;204;2919;206;203;0,85;34,34;Japan;Asiatic Region;"Springer Japan";"1996-2023";"Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology"
795;21383;"Comparative Medicine";journal;"15320820";0,415;Q2;74;82;340;2338;302;298;0,84;28,51;United States;Northern America;"American Association for Laboratory Animal Science";"2000-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Veterinary"
796;25526;"Diabetes, Nutrition and Metabolism - Clinical and Experimental";journal;"17208343, 03943402";0,200;Q3;37;52;144;1359;105;129;0,84;26,13;Italy;Western Europe;"Editrice Kurtis s.r.l.";"1988-2004";"Medicine (miscellaneous) (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Food Science (Q3); Internal Medicine (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
797;26030;"Endocrine Journal";journal;"09188959, 13484540";0,368;Q3;83;95;430;2809;406;417;0,84;29,57;Japan;Asiatic Region;"Japan Endocrine Society";"1954-1963, 1993-2023";"Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
798;12921;"European Journal of Lipid Science and Technology";journal;"14389312, 14387697";0,330;Q3;111;92;83;2940;70;83;0,84;31,96;Germany;Western Europe;"Wiley-VCH Verlag";"2000-2023";"Chemistry (miscellaneous) (Q2); Food Science (Q2); Industrial and Manufacturing Engineering (Q2); Biotechnology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering"
799;40970;"Magnetic Resonance Materials in Physics, Biology, and Medicine";journal;"13528661, 09685243";0,487;Q3;67;39;204;912;181;200;0,84;23,38;Germany;Western Europe;"Springer Verlag";"1984, 1993-2023";"Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
800;19057;"Tissue and Cell";journal;"00408166, 15323072";0,382;Q4;59;70;208;2408;200;207;0,84;34,40;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2023";"Medicine (miscellaneous) (Q2); Cell Biology (Q4); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
801;21186;"Drug Design and Discovery";journal;"10559612, 10292322";0,350;Q4;20;1;66;0;55;62;0,83;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2003";"Drug Discovery (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
802;22193;"Genetics Selection Evolution";journal;"0999193X, 12979686";0,500;Q3;87;67;136;2185;146;135;0,83;32,61;United Kingdom;Western Europe;"BioMed Central Ltd";"1989-2023";"Medicine (miscellaneous) (Q1); Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
803;16085;"Journal of Industrial Microbiology and Biotechnology";journal;"14765535, 13675435";0,520;Q2;133;124;397;3554;389;394;0,83;28,66;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Applied Microbiology and Biotechnology (Q2); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
804;32422;"Journal of International Medical Research";journal;"14732300, 03000605";0,285;Q4;71;77;121;1576;119;118;0,83;20,47;United Kingdom;Western Europe;"SAGE Publications Inc.";"1972-2023";"Medicine (miscellaneous) (Q2); Biochemistry (medical) (Q3); Biochemistry (Q4); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
805;14227;"Plant Molecular Biology Reporter";journal;"07359640, 1556469X";0,642;Q3;69;46;100;742;93;100;0,83;16,13;United States;Northern America;"Springer New York";"1983-2023";"Plant Science (Q2); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
806;110291;"Applied Biochemistry and Biotechnology";journal;"02732289";0,494;Q2;135;161;529;3782;474;524;0,82;23,49;United States;Northern America;"Humana Press";"1981-2023";"Medicine (miscellaneous) (Q1); Applied Microbiology and Biotechnology (Q2); Bioengineering (Q2); Biotechnology (Q2); Environmental Engineering (Q2); Biochemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Environmental Science; Immunology and Microbiology; Medicine"
807;24059;"Journal of Planar Chromatography - Modern TLC";journal;"17890993, 09334173";0,570;Q2;34;85;261;1455;245;260;0,82;17,12;Hungary;Eastern Europe;"Research Institute for Medicinal Plants";"1995-2023";"Analytical Chemistry (Q2); Clinical Biochemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
808;21084;"Physiological Entomology";journal;"03076962, 13653032";0,583;Q3;65;47;165;1653;145;163;0,82;35,17;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Insect Science (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
809;31807;"Cell Adhesion and Communication";journal;"10267883, 10615385";;-;26;7;107;329;112;106;0,81;47,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2001";"Cell Biology";"Biochemistry, Genetics and Molecular Biology"
810;16940;"Cell Biochemistry and Function";journal;"02636484, 10990844";0,315;Q3;71;38;106;1041;89;106;0,81;27,39;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1983-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Clinical Biochemistry (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
811;19865;"International Journal of Sports Medicine, Supplement";journal;"0943917X";0,216;Q4;38;0;24;0;17;22;0,81;0,00;Germany;Western Europe;"Georg Thieme Verlag";"1996-2000, 2002, 2005";"Cardiology and Cardiovascular Medicine (Q3); Public Health, Environmental and Occupational Health (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
812;25282;"Journal of Fluorescence";journal;"15734994, 10530509";0,333;Q3;81;32;151;989;131;151;0,81;30,91;United States;Northern America;"Springer New York";"1991-2023";"Law (Q1); Clinical Psychology (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Biochemistry (Q3); Clinical Biochemistry (Q3); Spectroscopy (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Psychology; Social Sciences"
813;25427;"Journal of Horticultural Science and Biotechnology";journal;"14620316";0,810;Q3;70;129;381;3126;339;381;0,81;24,23;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Horticulture (Q1); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
814;16579;"Plant Breeding";journal;"14390523, 01799541";0,667;Q3;83;104;324;2325;286;324;0,81;22,36;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1964, 1986-2023";"Agronomy and Crop Science (Q1); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
815;14954;"Zeitschrift fur Naturforschung - Section C Journal of Biosciences";journal;"09395075, 18657125";0,321;Q2;76;182;494;4410;400;494;0,81;24,23;Germany;Western Europe;"Walter de Gruyter GmbH";"1973-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology"
816;13671;"Biologicals";journal;"10958320, 10451056";0,439;Q2;66;38;140;776;144;135;0,80;20,42;United States;Northern America;"Academic Press";"1990-2023";"Medicine (miscellaneous) (Q1); Biotechnology (Q2); Pharmacology (Q2); Applied Microbiology and Biotechnology (Q3); Bioengineering (Q3); Immunology and Microbiology (miscellaneous)  (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
817;20663;"Current Drug Metabolism";journal;"18755453, 13892002";0,329;Q3;122;28;20;2547;16;20;0,80;90,96;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2000-2023";"Pharmacology (Q2); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
818;56471;"Euphytica";journal;"15735060, 00142336";0,626;Q3;122;280;572;7784;526;572;0,80;27,80;Netherlands;Western Europe;"Springer Netherlands";"1952-2023";"Agronomy and Crop Science (Q2); Horticulture (Q2); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
819;22234;"Hereditas";journal;"16015223, 00180661";0,459;Q3;56;87;222;2371;188;221;0,80;27,25;United Kingdom;Western Europe;"BioMed Central Ltd";"1920-2023";"Medicine (miscellaneous) (Q1); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
820;21101017599;"Journal of Environmental Science and Health, Part C: Toxicology and Carcinogenesis";journal;"26896591, 26896583";;-;59;16;17;1465;12;17;0,80;91,56;United States;Northern America;"Taylor and Francis Inc.";"2020-2023";"Cancer Research; Health, Toxicology and Mutagenesis";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
821;24640;"Journal of Liquid Chromatography and Related Technologies";journal;"1520572X, 10826076";0,484;Q2;57;234;681;4179;569;678;0,80;17,86;United States;Northern America;"Taylor and Francis Ltd.";"1996-2023";"Pharmaceutical Science (Q1); Clinical Biochemistry (Q2); Analytical Chemistry (Q3); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
822;19226;"Journal of Phytopathology";journal;"09311785, 14390434";0,456;Q3;71;107;284;2632;222;284;0,80;24,60;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Genetics (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
823;14901;"Journal of Thermal Biology";journal;"18790992, 03064565";0,302;Q4;81;85;171;2068;147;171;0,80;24,33;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry (Q4); Developmental Biology (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
824;19073;"Zygote";journal;"14698730, 09671994";0,298;Q4;51;41;289;1586;168;288;0,80;38,68;United Kingdom;Western Europe;"Cambridge University Press";"1993-2023";"Cell Biology (Q4); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
825;12108;"Behavioral and Brain Sciences";journal;"14691825, 0140525X";0,614;Q2;176;508;699;7181;715;686;0,79;14,14;United Kingdom;Western Europe;"Cambridge University Press";"1978-2023";"Neuropsychology and Physiological Psychology (Q2); Physiology (Q2); Behavioral Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
826;26792;"Clinics in Laboratory Medicine";journal;"15579832, 02722712";0,225;Q3;65;53;141;3216;127;130;0,79;60,68;United States;Northern America;"W.B. Saunders";"1981-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
827;29572;"Journal of Biological Regulators and Homeostatic Agents";journal;"17246083, 0393974X";0,415;Q3;56;84;117;2594;109;114;0,79;30,88;Italy;Western Europe;"Biolife s.a.s.";"1987-2023";"Oncology (Q2); Cancer Research (Q3); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Immunology (Q3); Immunology and Allergy (Q3); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
828;24051;"Somatosensory and Motor Research (discontinued)";journal;"13691651, 08990220";0,380;Q3;53;29;142;1129;89;142;0,79;38,93;United Kingdom;Western Europe;"Informa Healthcare";"1983-2017, 2021";"Physiology (Q3); Sensory Systems (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
829;22378;"Vascular Pharmacology";journal;"18793649, 15371891";0,459;Q3;108;1;518;13;591;515;0,79;13,00;United States;Northern America;"Elsevier Inc.";"2002-2023";"Pharmacology (Q2); Molecular Medicine (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
830;19958;"Archives of Pharmacal Research";journal;"19763786, 02536269";0,373;Q3;105;105;363;2196;287;363;0,78;20,91;South Korea;Asiatic Region;"Pharmaceutical Society of Korea";"1978-2023";"Drug Discovery (Q3); Molecular Medicine (Q3); Organic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
831;26766;"ATLA Alternatives to Laboratory Animals";journal;"02611929";0,367;Q2;65;65;188;1402;177;163;0,78;21,57;United Kingdom;Western Europe;"FRAME";"1982, 1985-1986, 1988-1989, 1994-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medical Laboratory Technology (Q2); Medicine (miscellaneous) (Q2); Toxicology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
