Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
161;8300153207;"Fish Physiology";book series;"15465098";0,535;Q3;65;19;23;3356;33;21;2,09;176,63;United States;Northern America;"Elsevier Inc.";"1969-1971, 1978-1979, 1983-1984, 1988, 1992, 1994-1998, 2001, 2005-2007, 2009-2013, 2015-2017, 2019-2020, 2022-2023";"Animal Science and Zoology (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
162;15854;"Journal of Circadian Rhythms";journal;"17403391";0,265;Q4;33;15;33;533;38;33;1,29;35,53;United Kingdom;Western Europe;"Ubiquity Press";"2003-2023";"Endocrine and Autonomic Systems (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
163;16556;"Phyton - Annales Rei Botanicae (discontinued)";journal;"00792047";0,529;Q3;28;15;51;669;31;49;0,56;44,60;Austria;Western Europe;"Verlag Ferdinand Berger und Sohne GmbH";"1994-2016";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Global and Planetary Change (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
164;14202;"Archives Italiennes de Biologie";journal;"00039829";0,346;Q4;43;14;57;572;45;55;0,98;40,86;Italy;Western Europe;"Pisa University Press";"1952, 1962-2022";"Medicine (miscellaneous) (Q2); Cell Biology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
165;4900152404;"Electrolyte and Blood Pressure";journal;"17385997";0,123;Q4;25;14;48;398;2;48;0,06;28,43;South Korea;Asiatic Region;"Korean Society of Electrolyte and Blood Pressure Research";"2006-2023";"Cardiology and Cardiovascular Medicine (Q4); Internal Medicine (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
166;18473;"Cell Structure and Function";journal;"13473700, 03867196";2,094;Q1;65;13;54;477;149;54;2,84;36,69;Japan;Asiatic Region;"Japan Society for Cell Biology";"1975-2023";"Medicine (miscellaneous) (Q1); Physiology (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
167;5700165153;"American Journal of Plant Physiology (discontinued)";journal;"15574539";0,142;Q4;24;11;57;327;16;57;0,28;29,73;United States;Northern America;"Science Publications";"2007-2016";"Physiology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
168;24051;"Somatosensory and Motor Research (discontinued)";journal;"13691651, 08990220";0,673;Q3;53;11;54;421;67;54;1,24;38,27;United Kingdom;Western Europe;"Informa Healthcare";"1983-2017, 2021";"Physiology (Q3); Sensory Systems (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
169;19602;"Advances in Microbial Physiology";journal;"00652911";2,667;Q1;72;6;17;1650;112;17;5,22;275,00;United States;Northern America;"Academic Press";"1967-1969, 1971-2023";"Microbiology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
170;12615;"Dynamic Medicine";journal;"14765918";0,324;Q4;24;6;35;496;32;35;0,77;82,67;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2009";"Orthopedics and Sports Medicine (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
171;19700174934;"Journal of Epithelial Biology and Pharmacology";journal;"18750443";;-;7;6;0;370;0;0;0,00;61,67;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2013";"Biochemistry; Molecular Biology; Physiology";"Biochemistry, Genetics and Molecular Biology"
172;21101100717;"Biophysics and physicobiology";journal;"21894779";;-;22;5;12;156;3;12;0,25;31,20;Japan;Asiatic Region;"Biophysical Society of Japan";"2015-2023";"Biochemistry; Biochemistry, Genetics and Molecular Biology (miscellaneous); Biophysics; Molecular Biology; Physiology";"Biochemistry, Genetics and Molecular Biology"
173;19622;"Archaea";journal;"14723646, 14723654";1,681;Q1;48;4;21;172;53;21;2,00;43,00;United States;Northern America;"Hindawi Publishing Corporation";"2002-2021";"Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1); Physiology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
174;23989;"Nippon seirigaku zasshi. Journal of the Physiological Society of Japan";journal;"00319341";0,101;Q4;4;2;23;0;0;22;0,00;0,00;Japan;Asiatic Region;"Physiological Society of Japan";"1961-1964, 1966-2015";"Medicine (miscellaneous) (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
175;5200152702;"Adipocytes";journal;"15502082";0,500;Q3;3;0;16;0;16;16;0,00;0,00;United States;Northern America;"New Century Health Publishers";"2006";"Endocrinology, Diabetes and Metabolism (Q2); Endocrinology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
176;14959;"Critical Reviews in Neurobiology";journal;"08920915";0,937;Q2;62;0;26;0;45;26;0,83;0,00;United States;Northern America;"Begell House Inc.";"1987-2001, 2003-2008";"Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
177;14632;"Endothelium: Journal of Endothelial Cell Research";journal;"10292373, 10623329";1,057;Q2;51;0;118;0;290;116;1,72;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2008";"Medicine (miscellaneous) (Q1); Physiology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
178;30094;"Journal of Hypertension, Supplement";journal;"09521178";0,718;Q3;52;0;10;0;10;9;1,25;0,00;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1983-2008";"Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
179;21770;"Nephron - Experimental Nephrology";journal;"16602129";0,955;Q2;0;0;0;0;0;0;0,00;0,00;Switzerland;Western Europe;"S. Karger AG";"2003-2014";"Medicine (miscellaneous) (Q1); Nephrology (Q1); Physiology (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
180;31051;"Nephron - Physiology";journal;"16602137";1,079;Q2;0;0;0;0;0;0;0,00;0,00;Switzerland;Western Europe;"S. Karger AG";"2003-2014";"Medicine (miscellaneous) (Q1); Nephrology (Q1); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
181;14905;"Physiological Chemistry and Physics and Medical NMR";journal;"07486642";0,134;Q4;17;0;28;0;9;27;0,22;0,00;United States;Northern America;"Pacific Press Inc.";"1983-2008, 2011-2012, 2014";"Medicine (miscellaneous) (Q3); Biochemistry (Q4); Biophysics (Q4); Physiology (Q4); Spectroscopy (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
182;24032;"Reviews of Physiology Biochemistry and Pharmacology";journal;"16175786, 03034240";3,408;Q1;70;0;20;0;144;20;8,92;0,00;Germany;Western Europe;"Springer Verlag";"1974-2008, 2012-2018";"Biochemistry (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
183;17700155814;"Science et Motricite";journal;"17821541, 13781863";0,111;Q4;0;0;0;0;0;0;0,00;0,00;Belgium;Western Europe;"Boeck Universite";"2004-2012";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
