Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
178;19835;"Current Sports Medicine Reports";journal;"15378918, 1537890X";0,160;Q3;66;46;54;1025;11;54;0,20;22,28;16,67;7;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2002-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Public Health, Environmental and Occupational Health (Q3); Sports Science (Q4)";"Health Professions; Medicine"
179;21312;"Health Promotion International";journal;"09574824, 14602245";0,567;Q1;99;46;126;1465;141;109;1,07;31,85;58,22;36;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
180;27226;"Journal of Clinical Laboratory Analysis";journal;"08878013, 10982825";0,351;Q2;60;46;163;1015;198;163;1,35;22,07;30,93;1;0;United States;Northern America;"Wiley-Liss Inc.";"1987-2023";"Biochemistry (medical) (Q2); Medical Laboratory Technology (Q2); Microbiology (medical) (Q2); Public Health, Environmental and Occupational Health (Q2); Clinical Biochemistry (Q3); Hematology (Q3); Immunology and Allergy (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
181;15313;"Suicide and Life-Threatening Behavior";journal;"03630234, 1943278X";0,993;Q1;108;46;141;1428;236;133;1,54;31,04;38,26;16;0;United States;Northern America;"Wiley-Blackwell";"1971-2023";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Psychology"
182;19621;"BMC Public Health";journal;"14712458";0,304;Q2;197;45;51;1316;59;51;1,16;29,24;41,58;26;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
183;19843;"Geneeskunde en Sport";journal;"00166448";0,133;Q4;5;45;128;289;7;108;0,01;6,42;22,92;0;0;Netherlands;Western Europe;"Geneeskunde en Sport";"1973-1975, 1999-2006";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
184;25315;"Journal of Drug Issues";journal;"00220426, 19451369";0,590;Q1;60;45;158;1796;178;148;0,85;39,91;37,14;28;0;United States;Northern America;"SAGE Publications Inc.";"1971-2023";"Health (social science) (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Social Sciences"
185;22715;"Annals of Agricultural and Environmental Medicine";journal;"12321966, 18982263";0,350;Q2;66;44;108;1402;98;108;0,94;31,86;53,15;0;0;Poland;Eastern Europe;"Institute of Agricultural Medicine";"1995-2023";"Public Health, Environmental and Occupational Health (Q2); Waste Management and Disposal (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
186;21872;"Eurosurveillance";journal;"15607917, 1025496X";0,309;Q2;131;44;77;18;67;72;0,87;0,41;50,59;25;0;Sweden;Western Europe;"European Centre for Disease Prevention and Control (ECDC)";"2001-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Virology (Q3); Epidemiology (Q4)";"Immunology and Microbiology; Medicine"
187;16224;"Israel Journal of Psychiatry and Related Sciences";journal;"03337308";0,314;Q2;40;44;122;906;74;98;0,64;20,59;35,48;0;0;Israel;Middle East;"Mediafarm Group";"1981-2022";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
188;4400151701;"Journal of Exposure Science and Environmental Epidemiology";journal;"1559064X, 15590631";1,029;Q1;106;44;172;1601;324;172;1,29;36,39;33,84;33;0;United Kingdom;Western Europe;"Nature Publishing Group";"1999-2000, 2002, 2006-2023";"Pollution (Q1); Public Health, Environmental and Occupational Health (Q1); Toxicology (Q1); Epidemiology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
189;12511;"Zentralblatt fur Arbeitsmedizin, Arbeitsschutz und Ergonomie";journal;"21980713, 09442502";0,174;Q3;15;44;122;754;19;91;0,15;17,14;27,12;0;0;Germany;Western Europe;"Springer International Publishing AG";"1953-1963, 1993-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
190;15071;"International Journal of Adolescent Medicine and Health";journal;"03340139, 21910278";0,153;Q3;44;43;127;1014;37;112;0,34;23,58;44,62;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-1989, 1991-1995, 1997-2023";"Pediatrics, Perinatology and Child Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
191;29230;"International Journal of Occupational Medicine and Environmental Health";journal;"12321087, 1896494X";0,185;Q3;56;43;142;1052;69;135;0,42;24,47;48,82;0;0;Poland;Eastern Europe;"Nofer Institute of Occupational Medicine";"1994-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
192;19900193221;"Primary Health Care Research and Development";journal;"14634236, 14771128";0,219;Q3;35;43;89;953;26;77;0,28;22,16;52,17;6;0;United Kingdom;Western Europe;"Cambridge University Press";"2000-2023";"Care Planning (Q1); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
193;29291;"Community Mental Health Journal";journal;"15732789, 00103853";0,532;Q2;81;42;126;1177;163;116;1,11;28,02;43,70;0;0;United States;Northern America;"Springer Netherlands";"1965-2023";"Health (social science) (Q1); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
194;146160;"International Journal of Injury Control and Safety Promotion";journal;"17457300";0,105;Q4;46;42;36;201;7;35;0,19;4,79;35,00;26;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Public Health, Environmental and Occupational Health (Q4); Safety Research (Q4)";"Medicine; Social Sciences"
195;11600153420;"Social Work in Public Health";journal;"1937190X, 19371918";0,163;Q3;38;42;101;1530;33;98;0,28;36,43;46,51;0;0;United States;Northern America;"Routledge";"2007-2023";"Health Policy (Q3); Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3); Social Work (Q3)";"Medicine; Social Sciences"
196;20200;"Travel Medicine and Infectious Disease";journal;"18730442, 14778939";;-;72;42;0;911;0;0;0,00;21,69;29,82;3;0;United States;Northern America;"Elsevier Inc.";"2003-2023";"Infectious Diseases; Public Health, Environmental and Occupational Health";"Medicine"
197;28471;"Ageing and Society";journal;"0144686X, 14691779";0,499;Q2;97;41;115;1869;136;114;0,97;45,59;61,76;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Arts and Humanities (miscellaneous) (Q2); Geriatrics and Gerontology (Q2); Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
198;19651;"Clinical Microbiology Reviews";journal;"08938512, 10986618";5,245;Q1;331;41;121;9435;1773;120;13,44;230,12;28,26;0;0;United States;Northern America;"American Society for Microbiology";"1988-2023";"Epidemiology (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Immunology and Microbiology; Medicine"
199;19900192160;"Epidemiology and Psychiatric Sciences";journal;"20457979, 20457960";0,340;Q2;72;41;118;1264;66;83;0,57;30,83;53,25;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2011-2023";"Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q4)";"Medicine"
200;26602;"Evaluation and Program Planning";journal;"01497189, 18737870";0,354;Q2;71;41;119;1252;98;116;0,70;30,54;49,46;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2024";"Business and International Management (Q1); Geography, Planning and Development (Q2); Public Health, Environmental and Occupational Health (Q2); Strategy and Management (Q2); Social Psychology (Q3)";"Business, Management and Accounting; Medicine; Psychology; Social Sciences"
201;65029;"Hygiene + Medizin";journal;"01723790";0,134;Q4;13;41;25;822;8;23;0,25;20,05;24,49;0;0;Germany;Western Europe;"mhp-Verlag GmbH";"1980-2022";"Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
202;14742;"International Journal of Circumpolar Health";journal;"12399736, 22423982";0,146;Q4;52;41;185;482;74;179;0,33;11,76;38,14;19;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Health (social science) (Q3); Medicine (miscellaneous) (Q3); Epidemiology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
203;20188;"Disaster Prevention and Management";journal;"09653562";0,191;Q3;66;40;262;516;27;250;0,14;12,90;20,00;8;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Business, Management and Accounting (miscellaneous) (Q2); Health (social science) (Q3); Management, Monitoring, Policy and Law (Q3); Public Health, Environmental and Occupational Health (Q3)";"Business, Management and Accounting; Environmental Science; Medicine; Social Sciences"
204;110097;"Food and Drug Law Journal";journal;"1064590X";0,206;Q3;23;40;100;539;27;99;0,34;13,48;40,00;0;0;United States;Northern America;"Food and Drug Law Institute";"1992-2018, 2021-2023";"Law (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
205;29232;"International Journal of Occupational Safety and Ergonomics";journal;"10803548";0,178;Q3;47;40;121;734;22;121;0,14;18,35;29,90;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Safety Research (Q2); Public Health, Environmental and Occupational Health (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Medicine; Social Sciences"
206;14137;"Journal for Healthcare Quality";journal;"19451474, 10622551";0,154;Q3;34;40;137;0;38;126;0,23;0,00;63,22;7;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2023";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
207;15915;"Journal of Health Care for the Poor and Underserved";journal;"10492089, 15486869";0,502;Q2;72;40;101;1389;102;99;0,81;34,73;51,18;11;0;United States;Northern America;"Johns Hopkins University Press";"1990-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
208;12473;"Journal of UOEH";journal;"0387821X";0,138;Q4;24;40;118;800;16;118;0,12;20,00;20,49;3;0;Japan;Asiatic Region;"University of Occupational and Environmental Health";"1979-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
209;22695;"Remedial and Special Education";journal;"15384756, 07419325";0,526;Q2;80;40;121;1496;102;115;0,88;37,40;58,62;16;0;United States;Northern America;"SAGE Publications Inc.";"1984-2023";"Education (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
210;20153;"AIDS and Behavior";journal;"10907165, 15733254";0,600;Q1;127;39;115;1551;132;114;1,07;39,77;48,44;0;0;United States;Northern America;"Springer New York";"1997-2023";"Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2); Social Psychology (Q2)";"Medicine; Psychology"
211;4500151408;"Journal of Physiological Anthropology";journal;"18806791, 18806805";0,211;Q3;60;39;115;983;63;114;0,61;25,21;18,90;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Anthropology (Q2); Human Factors and Ergonomics (Q3); Orthopedics and Sports Medicine (Q3); Public Health, Environmental and Occupational Health (Q3); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
212;20547;"Preventive Cardiology";journal;"17517141, 1520037X";0,326;Q2;36;39;100;1064;80;87;1,04;27,28;27,27;0;0;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1999-2010, 2013";"Public Health, Environmental and Occupational Health (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
213;19700174682;"Safer Communities";journal;"17578043";0,101;Q4;16;39;17;352;1;15;0,06;9,03;25,00;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Community and Home Care (Q3); Law (Q4); Public Health, Environmental and Occupational Health (Q4); Safety Research (Q4)";"Medicine; Nursing; Social Sciences"
214;24412;"Community Dental Health";journal;"0265539X";0,908;Q1;54;38;134;762;131;108;1,00;20,05;43,90;0;0;United Kingdom;Western Europe;"FDI World Dental Press Ltd";"1984-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Dentistry; Medicine"
215;21906;"Journal of Public Health Policy";journal;"01975897, 1745655X";0,222;Q3;57;38;89;788;39;83;0,27;20,74;56,94;11;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1980-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
216;28122;"Perspectives on Sexual and Reproductive Health";journal;"15386341";0,916;Q1;100;38;177;1249;301;133;1,36;32,87;70,11;17;0;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Obstetrics and Gynecology (Q1); Public Health, Environmental and Occupational Health (Q1); Sociology and Political Science (Q1)";"Medicine; Social Sciences"
217;21101126440;"Drugs, Habits and Social Policy";journal;"27526739, 27526747";;-;21;37;50;465;11;50;0,22;12,57;42,86;0;0;United Kingdom;Western Europe;"Emerald Publishing";"2022-2023";"Clinical Psychology; Health Policy; Health (social science); Psychiatry and Mental Health; Public Health, Environmental and Occupational Health";"Medicine; Psychology; Social Sciences"
218;20885;"Health Expectations";journal;"13696513, 13697625";0,964;Q1;92;37;102;935;170;91;1,61;25,27;49,49;20;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
219;28809;"Journal of American College Health";journal;"07448481";1,394;Q1;111;37;130;807;275;110;1,29;21,81;50,55;16;0;United States;Northern America;"Routledge";"1982-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
220;21565;"Noise Control Engineering Journal";journal;"07362501, 21688710";0,395;Q2;35;37;83;540;28;80;0,31;14,59;20,00;1;0;United States;Northern America;"Institute of Noise Control Engineering";"1979-2023";"Automotive Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Acoustics and Ultrasonics (Q2); Aerospace Engineering (Q2); Building and Construction (Q2); Mechanical Engineering (Q2); Public Health, Environmental and Occupational Health (Q2)";"Engineering; Medicine; Physics and Astronomy"
221;12400154748;"Population Health Management";journal;"19427905, 19427891";0,145;Q4;49;37;69;613;23;66;0,41;16,57;36,62;11;0;United States;Northern America;"Mary Ann Liebert Inc.";"2008-2023";"Health Policy (Q3); Leadership and Management (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
222;18607;"Primary Care Respiratory Journal";journal;"14751534, 14714418";0,120;Q4;59;37;107;363;10;76;0,11;9,81;28,26;6;0;United Kingdom;Western Europe;"Primary Care Respiratory Society UK";"2000-2014";"Pulmonary and Respiratory Medicine (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
223;24812;"Exogenous Dermatology";journal;"14244616, 14244624";0,332;Q2;17;36;47;1078;26;42;0,55;29,94;45,78;0;0;Switzerland;Western Europe;"S. Karger AG";"2002-2004, 2006";"Dermatology (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
224;15645;"Journal of Health and Social Behavior";journal;"00221465, 21506000";2,431;Q1;146;36;85;2089;298;85;2,51;58,03;45,00;22;0;United States;Northern America;"American Sociological Association";"1967-2023";"Public Health, Environmental and Occupational Health (Q1); Social Psychology (Q1)";"Medicine; Psychology"
225;130162;"Management of Environmental Quality";journal;"14777835";;-;55;36;0;920;0;0;0,00;25,56;29,29;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Management, Monitoring, Policy and Law; Public Health, Environmental and Occupational Health";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
226;13521;"Zeitschrift fur Larmbekampfung";journal;"01741098";0,227;Q3;10;36;114;320;12;91;0,05;8,89;13,33;0;0;Germany;Western Europe;"Springer Verlag";"1980-2006";"Pollution (Q3); Public Health, Environmental and Occupational Health (Q3)";"Environmental Science; Medicine"
227;29102;"Health and Place";journal;"18732054, 13538292";0,796;Q1;137;35;87;1619;174;82;2,06;46,26;51,76;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1995-2023";"Geography, Planning and Development (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
228;28739;"Hygiena (discontinued)";journal;"18031056, 18026281";0,191;Q3;7;35;101;445;12;101;0,14;12,71;41,07;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1996-2003, 2006-2016";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
229;21892;"Journal of Behavioral Health Services and Research";journal;"10943412, 15563308";0,883;Q1;61;35;119;1154;170;118;1,27;32,97;47,69;0;0;United States;Northern America;"Springer New York";"1996-2023";"Health Policy (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
230;22443;"Journal of Medical Screening";journal;"09691413, 14755793";0,892;Q1;69;35;149;902;261;122;1,69;25,77;47,17;13;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
231;15594;"Journal of Biosocial Science";journal;"00219320, 14697599";0,350;Q2;61;34;115;1305;97;115;0,81;38,38;48,72;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1969-2023";"Public Health, Environmental and Occupational Health (Q2); Social Sciences (miscellaneous) (Q2)";"Medicine; Social Sciences"
232;15877;"Journal of Community Health";journal;"00945145, 15733610";0,518;Q2;78;34;101;875;110;99;0,89;25,74;59,63;0;0;Netherlands;Western Europe;"Springer Netherlands";"1975-2023";"Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
233;12674;"Nuclear Plant Journal";trade journal;"08922055";0,100;Q4;6;34;113;26;2;89;0,03;0,76;11,36;0;0;United States;Northern America;"EQES Inc.";"1987-1991, 1993-2019";"Nuclear Energy and Engineering (Q4); Public Health, Environmental and Occupational Health (Q4); Safety, Risk, Reliability and Quality (Q4)";"Energy; Engineering; Medicine"
234;21100438328;"Health security";journal;"23265108, 23265094";;-;48;33;0;111;0;0;0,00;3,36;43,06;15;0;United States;Northern America;"Mary Ann Liebert Inc.";"2015-2023";"Emergency Medicine; Health (social science); Health, Toxicology and Mutagenesis; Management, Monitoring, Policy and Law; Public Health, Environmental and Occupational Health; Safety Research";"Environmental Science; Medicine; Social Sciences"
235;13823;"Noise and Health";journal;"14631741, 19984030";0,251;Q3;59;33;34;1026;21;34;0,62;31,09;31,82;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002-2023";"Otorhinolaryngology (Q3); Public Health, Environmental and Occupational Health (Q3); Speech and Hearing (Q3)";"Health Professions; Medicine"
236;20122;"Women's Health Issues";journal;"10493867, 18784321";0,329;Q2;71;33;159;893;117;132;0,75;27,06;78,26;0;0;United States;Northern America;"Elsevier Inc.";"1990-2023";"Maternity and Midwifery (Q1); Health (social science) (Q2); Obstetrics and Gynecology (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing; Social Sciences"
237;14236;"Culture, Health and Sexuality";journal;"14645351, 13691058";0,274;Q3;75;32;86;1009;44;85;0,47;31,53;55,22;17;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
238;21566;"Environnement, Risques et Sante (discontinued)";journal;"16350421";0,127;Q4;14;32;55;780;13;50;0,24;24,38;32,86;0;0;France;Western Europe;"John Libbey Eurotext";"2002-2021";"Health, Toxicology and Mutagenesis (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
239;20739;"Family and Community Health";journal;"01606379, 15505057";0,241;Q3;50;32;94;354;50;93;0,63;11,06;69,70;10;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1978-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
240;21419;"Indian journal of public health";journal;"0019557X";0,127;-;35;32;75;24;9;64;0,02;0,75;30,30;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1961-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
241;4700152757;"Journal of Religion and Spirituality in Social Work";journal;"15426440, 15426432";0,121;Q4;26;32;40;985;6;39;0,06;30,78;66,67;2;0;United States;Northern America;"Routledge";"2004-2023";"Religious Studies (Q2); Public Health, Environmental and Occupational Health (Q4); Social Work (Q4)";"Arts and Humanities; Medicine; Social Sciences"
242;19598;"Asia-Pacific Journal of Public Health";journal;"10105395, 19412479";0,140;Q4;48;31;100;673;19;96;0,07;21,71;39,77;8;0;United States;Northern America;"SAGE Publications Inc.";"1987-1992, 1994-1996, 1998-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
243;5000155600;"Health Education";journal;"1758714X, 09654283";0,153;Q3;42;31;79;1021;24;79;0,24;32,94;58,70;8;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Education (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
244;16813;"Journal of Rehabilitation";journal;"00224154";0,451;Q2;40;31;88;851;70;84;0,37;27,45;52,94;0;0;United States;Northern America;"National Rehabilitation Association";"1945-1984, 1991, 1996-2022";"Rehabilitation (Q1); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Psychology"
245;20806;"Versicherungsmedizin / herausgegeben von Verband der Lebensversicherungs-Unternehmen e.V. und Verband der Privaten Krankenversicherung e.V";journal;"09334548";0,135;Q4;12;31;107;155;24;79;0,22;5,00;6,67;0;0;Germany;Western Europe;"Verlag Vetsicherungswirtschaft GmbH";"1988-2016";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
246;19383;"Fluoride - Quarterly Reports";journal;"22534083, 00154725";0,288;Q2;51;30;79;588;65;69;1,00;19,60;35,56;0;0;New Zealand;Pacific Region;"International Society for Fluoride Research";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Chemistry (miscellaneous) (Q3); Dentistry (miscellaneous) (Q3); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3); Biochemistry (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Dentistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
247;22456;"International Journal of Pharmacy Practice";journal;"09617671, 20427174";0,462;Q2;44;30;117;1026;98;114;0,79;34,20;60,76;5;0;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Pharmacy (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Public Health, Environmental and Occupational Health (Q2)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
248;23344;"Journal of Ecophysiology and Occupational Health (discontinued)";journal;"09724397, 09740805";;-;11;30;0;653;0;0;0,00;21,77;50,00;0;0;India;Asiatic Region;"Journal of Ecophysiology and Occupational Health";"2003-2016, 2019-2020";"Ecology; Pollution; Public Health, Environmental and Occupational Health";"Environmental Science; Medicine"
249;14415;"Rehabilitation Counseling Bulletin";journal;"00343552, 15384853";0,441;Q2;45;30;103;839;58;94;0,55;27,97;40,74;3;0;United States;Northern America;"SAGE Publications Inc.";"1994-2023";"Rehabilitation (Q1); Public Health, Environmental and Occupational Health (Q2); Applied Psychology (Q3)";"Medicine; Psychology"
250;21415;"Zeitschrift fur Umweltmedizin";journal;"14363208";0,160;Q3;4;30;190;209;6;150;0,05;6,97;19,44;0;0;Germany;Western Europe;"Promedico Verlag für Wissenschaft und Medizin GmbH";"2000-2003";"Pollution (Q3); Public Health, Environmental and Occupational Health (Q3)";"Environmental Science; Medicine"
251;98899;"African journal of reproductive health";journal;"11184841";0,311;Q2;49;29;84;86;31;77;0,29;2,97;45,10;9;0;Nigeria;Africa;"Women's Health and Action Research Centre";"1997-1998, 2000-2023";"Obstetrics and Gynecology (Q2); Public Health, Environmental and Occupational Health (Q2); Reproductive Medicine (Q3)";"Medicine"
252;35063;"Healthcare Papers";journal;"1488917X";0,188;Q3;27;29;93;5;16;29;0,15;0,17;50,00;2;0;Canada;Northern America;"Longwoods Publishing Corp.";"1999-2023";"Medicine (miscellaneous) (Q2); Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
253;25314;"Journal of Drug Education";journal;"15414159, 00472379";0,484;Q2;43;29;72;937;70;72;0,82;32,31;50,57;0;0;United States;Northern America;"SAGE Publications Inc.";"1972-2018, 2020-2023";"Health (social science) (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
254;27658;"Maternal and Child Health Journal";journal;"10927875, 15736628";0,587;Q1;103;29;100;124;110;95;0,82;4,28;56,52;1;0;United States;Northern America;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1997-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q3)";"Medicine"
255;13363;"Obesity Reviews";journal;"1467789X, 14677881";1,261;Q1;199;29;79;1924;310;71;3,56;66,34;40,28;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Endocrinology, Diabetes and Metabolism (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
256;21100823466;"Revista Habanera de Ciencias Medicas";journal;"1729519X";0,101;Q4;12;29;29;531;0;26;0,00;18,31;57,33;0;0;Cuba;Latin America;"Universidad de Ciencias Medicas de La Habana";"2002-2023";"Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
257;29237;"Clinical Social Work Journal";journal;"15733343, 00911674";0,166;Q3;46;28;77;659;25;73;0,27;23,54;79,31;0;0;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1973-2023";"Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3); Social Work (Q3)";"Medicine; Social Sciences"
258;28780;"Japanese Journal of Hygiene";journal;"18826482, 00215082";0,134;Q4;21;27;68;457;20;67;0,27;16,93;38,03;3;0;Japan;Asiatic Region;"Japanese Society for Hygiene";"1961-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
259;38688;"Journal of Agricultural Safety and Health";trade journal;"10747583";0,336;Q2;36;27;74;707;43;64;0,52;26,19;34,85;0;0;United States;Northern America;"American Society of Agricultural and Biological Engineers";"1997-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Safety, Risk, Reliability and Quality (Q2)";"Agricultural and Biological Sciences; Engineering; Medicine"
260;20218;"Journal of the Egyptian Public Health Association, The";journal;"2090262X, 00132446";0,100;Q4;24;27;88;0;0;88;0,00;0,00;56,52;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1965-1974, 1976-1980, 1985, 1988-2005, 2007, 2010-2017, 2019-2023";"Community and Home Care (Q4); Health Informatics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
