Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1827;27699;"Synthese";journal;"00397857, 15730964";0,754;Q1;83;219;503;6971;545;479;0,99;31,83;Netherlands;Western Europe;"Springer Netherlands";"1936-1939, 1946-1949, 1955-1956, 1959-1963, 1966-2023";"Philosophy (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
1828;82109;"Continuum";journal;"14693666, 10304312";0,361;Q1;39;73;213;2323;151;203;0,38;31,82;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-1981, 1988-1994, 2008-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
1829;145650;"Journal of Chinese Linguistics";journal;"00913723";0,146;Q3;17;22;48;700;4;48;0,09;31,82;United States;Northern America;"Colorado State University";"1996-2023";"Linguistics and Language (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
1830;19700183029;"Historia Unisinos";journal;"22361782, 15193861";0,123;Q3;6;37;77;1177;3;73;0,04;31,81;Brazil;Latin America;"Universidade do Vale do Rio dos Sinos";"2010-2023";"History (Q3)";"Arts and Humanities"
1831;16457;"Theatre Survey";journal;"14754533, 00405574";0,100;Q4;13;18;55;572;7;44;0,11;31,78;United Kingdom;Western Europe;"Cambridge University Press";"1960-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
1832;21100203120;"Documentatieblad voor de Nederlandse Kerkgeschiedenis na 1800";journal;"26659492, 09237771";0,105;Q3;1;11;5;349;0;4;0,00;31,73;Netherlands;Western Europe;"Vrije Universiteit Amsterdam";"1979, 1985, 2011-2013, 2019-2023";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
1833;24832;"Journal of the History of Philosophy";journal;"00225053, 15384586";0,201;Q2;28;25;53;793;30;52;0,26;31,72;United States;Northern America;"Johns Hopkins University Press";"1967, 1975-1977, 1980-1983, 1995, 1999-2023";"Philosophy (Q2)";"Arts and Humanities"
1834;27207;"Social Epistemology";journal;"02691728, 14645297";0,489;Q1;40;29;98;920;75;74;0,53;31,72;United Kingdom;Western Europe;"Routledge";"1987-2023";"Philosophy (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
1835;19700168309;"Archipel";journal;"00448613";0,111;Q2;10;17;56;539;4;52;0,03;31,71;France;Western Europe;"Association Archipel";"2009-2023";"Literature and Literary Theory (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
1836;24328;"Revista de Indias";journal;"00348341, 19883188";0,101;Q4;17;27;83;856;11;79;0,11;31,70;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1980, 1983, 1985-1987, 1996-2023";"Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1837;15540;"Journal of Humanistic Psychology";journal;"1552650X, 00221678";0,375;Q1;45;29;100;919;61;86;0,41;31,69;United States;Northern America;"SAGE Publications Inc.";"1961-2023";"Philosophy (Q1); Sociology and Political Science (Q2); Social Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
1838;13611;"Ariel";journal;"00041327";0,140;Q1;14;24;97;760;11;84;0,04;31,67;United States;Northern America;"Johns Hopkins University Press";"2002-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
1839;19700169710;"Vjesnik za Arheologiju i Povijest Dalmatinsku (discontinued)";journal;"18457789";0,109;Q2;7;9;24;285;5;24;0,24;31,67;Croatia;Eastern Europe;"Arheoloski Muzej-Split";"2008-2017";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
1840;82305;"School Science and Mathematics";journal;"00366803, 19498594";;-;54;56;134;1773;58;108;0,39;31,66;United States;Northern America;"John Wiley &amp; Sons Inc.";"1973, 1978, 1996-2017, 2019-2023";"Education; Engineering (miscellaneous); History and Philosophy of Science; Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Arts and Humanities; Engineering; Mathematics; Physics and Astronomy; Social Sciences"
1841;27333;"Journal of American Ethnic History";journal;"02785927";0,184;Q2;18;19;66;601;14;57;0,28;31,63;United States;Northern America;"University of Illinois Press";"1989, 2000-2023";"Anthropology (Q2); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
1842;19900192554;"Comparative Critical Studies";journal;"17500109, 17441854";0,103;Q2;11;33;71;1043;11;62;0,13;31,61;United Kingdom;Western Europe;"Edinburgh University Press";"2004-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
1843;5600155082;"Cultural Critique";journal;"15345203, 08824371";0,134;Q1;27;22;68;695;36;63;0,38;31,59;United States;Northern America;"University of Minnesota Press";"2002-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Philosophy (Q2); Anthropology (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1844;5600153196;"Implicit Religion";journal;"17431697, 14639955";0,246;Q1;11;31;25;979;13;21;0,52;31,58;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2011-2021, 2023";"Religious Studies (Q1)";"Arts and Humanities"
1845;18402;"Medicine, Health Care and Philosophy";journal;"15728633, 13867423";0,383;-;51;45;144;1421;139;127;0,82;31,58;Netherlands;Western Europe;"Springer Netherlands";"1998-2023";"Education (Q2); Health Policy (Q2); Health (social science) (Q2)";"Medicine; Social Sciences"
1846;21100228015;"Signos Filosoficos";journal;"16651324";;-;3;12;0;379;0;0;0,00;31,58;Mexico;Latin America;"Universidad Autonoma Metropolitana-Iztapalapa";"2012-2022";"Philosophy";"Arts and Humanities"
1847;5000154401;"Archaeological Prospection";journal;"10990763, 10752196";0,944;Q1;46;25;70;789;141;69;1,94;31,56;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1994-2023";"Archeology (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
1848;70577;"Asian and African Studies";journal;"13351257";0,100;Q4;6;13;46;410;0;44;0,00;31,54;Slovakia;Eastern Europe;"Institute of Oriental Studies of the Slovak Academy of Sciences";"1987, 2008-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1849;6500153208;"Philosophical Quarterly";journal;"00318094, 14679213";1,215;Q1;56;36;121;1135;139;114;0,78;31,53;United Kingdom;Western Europe;"Oxford University Press";"1950-1978, 1980-1994, 1996-2023";"Philosophy (Q1)";"Arts and Humanities"
1850;16300154724;"Zeitschrift fur Volkskunde";journal;"00443700";0,149;Q2;8;19;31;599;8;31;0,32;31,53;Germany;Western Europe;"Waxmann Verlag GmbH";"2002-2016, 2019-2021";"Archeology (Q2); Archeology (arts and humanities) (Q2); Cultural Studies (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
1851;20100195047;"Kadmos";journal;"00227498, 16130723";0,191;Q1;12;21;32;662;23;32;0,79;31,52;Germany;Western Europe;"Walter de Gruyter GmbH";"1962-1979, 1981, 1983-1985, 1989-2002, 2004-2005, 2007-2015, 2017, 2019-2022";"Classics (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
1852;5600155211;"Historia Critica";journal;"19006152, 01211617";0,114;Q3;13;28;89;881;6;80;0,04;31,46;Colombia;Latin America;"Universidad de los Andes, Colombia";"2002-2023";"Cultural Studies (Q3); History (Q3); Geography, Planning and Development (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
1853;20500195100;"Tuna";journal;"14064030";0,100;Q4;4;48;57;1510;1;55;0,02;31,46;Estonia;Eastern Europe;"Eesti Arhivaaride Uhing";"2011-2014, 2017-2022";"History (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
1854;16300154706;"Victorian Poetry";journal;"15307190, 00425206";0,136;Q1;14;25;89;786;19;87;0,14;31,44;United States;Northern America;"West Virginia University Press";"2002-2022";"Literature and Literary Theory (Q1)";"Arts and Humanities"
1855;85412;"Archaeological Journal";journal;"23732288, 00665983";;-;17;41;69;1286;8;58;0,06;31,37;United Kingdom;Western Europe;"Routledge";"1977, 1996-2023";"Archeology; Archeology (arts and humanities); Conservation";"Arts and Humanities; Social Sciences"
1856;21100775412;"Foresight and STI Governance";journal;"23129972, 25002597";0,187;-;25;22;74;689;18;67;0,26;31,32;Russian Federation;Eastern Europe;"National Research University, Higher School of Econoimics";"2015-2023";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
1857;6700153306;"Numismatic Chronicle";journal;"00782696";0,123;Q3;11;30;74;938;13;74;0,19;31,27;United Kingdom;Western Europe;"Royal Numismatic Society";"2002-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
1858;21100214706;"Review of Middle East Studies";journal;"23293225";0,101;Q4;10;16;40;500;4;33;0,04;31,25;United States;Northern America;"Cambridge University Press";"2007-2023";"Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1859;21100802704;"Revista de Filosofia (Spain)";journal;"00348244, 1988284X";0,101;Q4;6;16;17;500;1;17;0,06;31,25;Spain;Western Europe;"Universidad Complutense Madrid";"2011-2023";"Philosophy (Q4)";"Arts and Humanities"
1860;21100318411;"Chateau Gaillard";book series;"05775752";0,124;Q3;4;33;32;1031;5;31;0,16;31,24;France;Western Europe;"Universite de Caen, Centre de Recherches Archeologiques et Historiques Medievales";"2010, 2012, 2014, 2016, 2018";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
1861;19700200843;"Philosophical Papers";journal;"05568641, 19968523";0,125;Q3;24;18;59;562;16;58;0,30;31,22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Philosophy (Q3)";"Arts and Humanities"
1862;21100200626;"Studies in South Asian Film and Media";journal;"1756493X, 17564921";;-;6;9;0;281;0;0;0,00;31,22;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Communication; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
1863;16400154700;"Method and Theory in the Study of Religion";journal;"09433058";0,295;Q1;31;34;59;1061;45;55;0,86;31,21;Netherlands;Western Europe;"Brill Academic Publishers";"1989-1991, 1993-2023";"Religious Studies (Q1)";"Arts and Humanities"
1864;19700170231;"Criminology and Public Policy";journal;"17459133, 15386473";;-;46;58;0;1809;0;0;0,00;31,19;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2012-2023";"Literature and Literary Theory; Public Administration";"Arts and Humanities; Social Sciences"
1865;13422;"Psychoanalytic Quarterly";journal;"00332828, 21674086";0,705;Q2;46;36;118;1122;40;102;0,27;31,17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-2023";"Arts and Humanities (miscellaneous) (Q2); Clinical Psychology (Q2); Developmental and Educational Psychology (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Psychology"
1866;19700182807;"Contagion: Journal of Violence, Mimesis, and Culture";journal;"10757201, 19301200";0,101;Q3;5;14;20;436;3;17;0,15;31,14;United States;Northern America;"Michigan State University";"2010-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Philosophy (Q4); Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1867;21100236209;"Diasporas";journal;"16375823";0,100;Q4;4;16;98;498;3;91;0,04;31,13;France;Western Europe;"Universite de Toulouse-Le Mirail";"2008-2022";"Cultural Studies (Q4); Demography (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1868;22258;"Bioethics";journal;"14678519, 02699702";0,920;Q1;67;73;202;2269;369;165;1,33;31,08;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Health Policy (Q1); Health (social science) (Q1); Philosophy (Q1)";"Arts and Humanities; Medicine; Social Sciences"
1869;14686;"Eighteenth-Century Studies";journal;"00132586, 1086315X";0,203;Q3;25;37;68;1150;37;67;0,49;31,08;United States;Northern America;"Johns Hopkins University Press";"1969, 1972, 1975-1976, 1979-1980, 1983-1985, 1998, 2000, 2002-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
1870;16300154726;"Arte Cristiana";journal;"00043400";0,110;Q2;5;52;179;1615;12;172;0,07;31,06;Italy;Western Europe;"Scuola Beato Angelico";"2002-2022";"Visual Arts and Performing Arts (Q2); Religious Studies (Q3)";"Arts and Humanities"
1871;14062;"Psychonomic Bulletin and Review";journal;"10699384, 15315320";2,302;Q1;179;144;441;4473;1592;432;2,93;31,06;United States;Northern America;"Springer New York";"1994-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1)";"Arts and Humanities; Psychology"
1872;16100154717;"Acta Mozartiana";journal;"00016233";0,101;Q4;2;10;30;310;0;27;0,00;31,00;Germany;Western Europe;"Deutsche Mozart-Gesellschaft e.V.";"2002-2012";"Music (Q4)";"Arts and Humanities"
1873;28404;"Classical World";journal;"00098418, 15589234";0,158;Q1;17;26;87;806;28;87;0,19;31,00;United States;Northern America;"Johns Hopkins University Press";"1972, 1977, 2002-2023";"Classics (Q1)";"Arts and Humanities"
1874;21100199535;"International Journal of Arts and Technology";journal;"17548861, 17548853";0,177;Q1;21;15;75;465;41;75;0,64;31,00;Switzerland;Western Europe;"Inderscience";"2008-2017, 2019-2022";"Visual Arts and Performing Arts (Q1); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science"
1875;21100794598;"Journal of Media Ethics: Exploring Questions of Media Morality";journal;"2373700X, 23736992";0,174;Q2;24;24;46;744;14;40;0,30;31,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Philosophy (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
1876;19900191971;"Kemanusiaan";journal;"21804257, 13949330";0,101;Q3;7;9;24;279;1;21;0,06;31,00;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2008-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
1877;17700154911;"Revista Electronica Complutense de Investigacion en Educacion Musical";journal;"16987454";0,103;Q3;11;1;6;31;0;6;0,00;31,00;Spain;Western Europe;"Universidad Complutense Madrid";"2004-2022";"Music (Q3)";"Arts and Humanities"
1878;19600163000;"Inquiry (United Kingdom)";journal;"15023923, 0020174X";0,433;Q1;40;31;98;960;104;98;0,77;30,97;United Kingdom;Western Europe;"Routledge";"1958-2023";"Philosophy (Q1); Health Policy (Q2)";"Arts and Humanities; Medicine"
1879;16100154793;"International Journal of Music Education";journal;"1744795X, 02557614";0,497;Q1;34;30;83;929;56;72;0,58;30,97;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Music (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
1880;16100154712;"Revista Canadiense de Estudios Hispanicos";journal;"03848167";0,100;Q4;7;28;84;867;7;82;0,13;30,96;Canada;Northern America;"Revista Canadiense de Estudios Hispanicos";"2002-2021";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
1881;5600153503;"Critical Review of International Social and Political Philosophy";journal;"13698230, 17438772";0,238;Q2;28;38;71;1176;54;67;0,76;30,95;United Kingdom;Western Europe;"Routledge";"2008, 2010-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
1882;19700183108;"Cahiers de Recherches Medievales";journal;"12729752, 19552424";0,100;Q4;5;61;163;1887;9;152;0,06;30,93;France;Western Europe;"H. Champion";"2008-2017";"History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
1883;5700164093;"Comparative American Studies";journal;"17412676, 14775700";0,113;Q4;8;26;76;804;6;65;0,06;30,92;United Kingdom;Western Europe;"Maney Publishing";"2008-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1884;5800171006;"Journal of Ayn Rand Studies, The";journal;"15261018";0,124;Q2;9;12;16;371;5;15;0,00;30,92;United States;Northern America;"The Journal of Ayn Rand Studies Foundation";"2002-2009, 2011-2023";"Literature and Literary Theory (Q2); Philosophy (Q3)";"Arts and Humanities"
1885;21425;"Dix-Huitieme Siecle";journal;"00706760";0,130;Q3;6;33;116;1020;12;113;0,13;30,91;France;Western Europe;"Societe Francaise d'Etude du Dix-Huitieme Siecle";"1975-1977, 1979-1980, 1982, 1985, 2002-2013, 2015-2021, 2023";"Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
1886;5700169428;"Nous";journal;"14680068, 00294624";1,654;Q1;82;31;98;958;140;98;1,50;30,90;United States;Northern America;"Wiley-Blackwell";"1989, 1996-2023";"Philosophy (Q1)";"Arts and Humanities"
1887;5600156254;"Slavonica";journal;"13617427";;-;3;8;0;247;0;0;0,00;30,88;United Kingdom;Western Europe;"Maney Publishing";"1994-1995, 2012-2014, 2016-2023";"Cultural Studies; History; Linguistics and Language; Literature and Literary Theory; Sociology and Political Science; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
1888;21100206265;"International Journal of Arts Management";journal;"14808986";0,142;Q2;19;18;18;555;4;15;0,22;30,83;Canada;Northern America;"Ecole des Hautes Etudes Commerciales";"2011-2022";"Visual Arts and Performing Arts (Q2); Business and International Management (Q3)";"Arts and Humanities; Business, Management and Accounting"
1889;5600157617;"Criminal Law and Philosophy";journal;"18719791, 18719805";0,341;Q1;23;30;56;924;48;56;0,97;30,80;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"Philosophy (Q1); Law (Q2)";"Arts and Humanities; Social Sciences"
1890;21100322124;"European Studies in Sports History";book series;"19998589";;-;2;5;0;154;0;0;0,00;30,80;France;Western Europe;"Presses Universitaires de Rouen et du Havre";"2012-2016";"History; Physical Therapy, Sports Therapy and Rehabilitation";"Arts and Humanities; Health Professions"
1891;24424;"Canadian Review of American Studies";journal;"00077720";0,133;Q1;8;19;58;585;14;54;0,11;30,79;Canada;Northern America;"Canadian Association for American Studies";"1973, 1979-1981, 1983, 1988, 1993, 2000, 2003, 2009-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
1892;16000154793;"Australian Archaeology";journal;"03122417";0,516;Q1;29;46;68;1416;67;53;0,84;30,78;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
1893;17600155309;"International Journal of Fashion Design, Technology and Education";journal;"17543266, 17543274";0,244;Q1;28;24;54;738;16;46;0,25;30,75;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Visual Arts and Performing Arts (Q1); Industrial and Manufacturing Engineering (Q2); Education (Q3)";"Arts and Humanities; Engineering; Social Sciences"
1894;21100239833;"Sociedad Espanola de Estudios Renacentistas Ingleses";journal;"11357789";;-;3;8;5;246;0;5;0,00;30,75;Spain;Western Europe;"";"1997, 2011-2022";"Cultural Studies; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
1895;94203;"Anthropology and Medicine";journal;"14692910, 13648470";0,472;Q2;38;34;67;1045;75;64;0,94;30,74;United Kingdom;Western Europe;"Routledge";"1997-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Arts and Humanities; Medicine; Social Sciences"
1896;21100316037;"Ajatus";journal;"03551725";;-;2;11;0;338;0;0;0,00;30,73;Finland;Western Europe;"Suomen Filosofinen Yhdistys";"2012, 2014-2015, 2017";"Philosophy";"Arts and Humanities"
1897;5800154329;"Contrastes";journal;"11364076";;-;4;37;0;1136;0;0;0,00;30,70;Spain;Western Europe;"Universidad de Malaga";"2012-2023";"Philosophy";"Arts and Humanities"
1898;16100154746;"Oxford Literary Review";journal;"03051498";0,179;Q1;14;16;44;491;18;40;0,45;30,69;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
1899;21100922615;"Studies in Eastern European Cinema";journal;"2040350X, 20403518";;-;7;16;40;491;9;31;0,23;30,69;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Communication; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
1900;19700201461;"Journal of Medieval Iberian Studies";journal;"17546559, 17546567";0,168;Q2;11;28;28;859;20;28;0,71;30,68;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
1901;5800207781;"Revista de Filologia Alemana";journal;"11330406, 19882823";0,100;Q3;5;12;39;368;3;39;0,07;30,67;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
1902;5800207761;"Revue Romane";journal;"00353906";0,100;Q3;9;16;45;490;3;44;0,07;30,63;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
1903;24826;"Journal of Philosophy";journal;"0022362X, 19398549";1,423;Q1;63;30;92;918;149;74;1,18;30,60;United States;Northern America;"Journal of Philosophy, Inc.";"1977, 1980, 1989-1990, 2002-2021, 2023";"Philosophy (Q1)";"Arts and Humanities"
1904;5600153982;"Acta Koreana";journal;"15207412";0,123;Q3;8;17;59;520;5;47;0,05;30,59;South Korea;Asiatic Region;"Keimyung University, Academia Koreana";"2009-2023";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
1905;21100824547;"History and Sociology of South Asia";journal;"22308075, 22495312";0,103;Q3;6;7;7;214;0;6;0,00;30,57;United Kingdom;Western Europe;"SAGE Publications Ltd";"2011-2023";"Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1906;16800154735;"International Journal of Platonic Tradition";journal;"18725082, 18725473";0,150;Q2;9;7;19;214;7;19;0,36;30,57;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"Philosophy (Q2)";"Arts and Humanities"
1907;24329;"Women's Studies";journal;"00497878";0,105;Q4;18;44;103;1345;15;94;0,10;30,57;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-1984, 1986-2023";"Arts and Humanities (miscellaneous) (Q4); Gender Studies (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
1908;21100211114;"Music Therapy Perspectives";journal;"07346875, 20537387";0,136;Q2;17;25;18;764;6;16;0,33;30,56;United States;Northern America;"Oxford University Press";"1983-1984, 1986-1987, 1990, 1992-1995, 2011-2022";"Music (Q2); Complementary and Alternative Medicine (Q3); Applied Psychology (Q4)";"Arts and Humanities; Medicine; Psychology"
1909;21100262230;"Journal of Anglican Studies";journal;"17455278, 17403553";0,115;Q3;9;15;56;458;9;56;0,03;30,53;United Kingdom;Western Europe;"Cambridge University Press";"2003-2014, 2016-2023";"Religious Studies (Q3)";"Arts and Humanities"
1910;16100154731;"Partial Answers";journal;"15653668, 19369247";0,111;Q2;14;19;64;580;14;61;0,14;30,53;United States;Northern America;"Johns Hopkins University Press";"2003-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
1911;21100202139;"Quintana";journal;"15797414, 23400005";0,101;Q3;3;21;25;641;0;18;0,00;30,52;Spain;Western Europe;"Department of Publications and Scientific Exchange, University of Santiago de Compostela (SPIC)";"2011-2012, 2014-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
1912;16400154770;"Revista Iberoamericana";journal;"21544794, 00349631";0,140;Q1;7;54;166;1648;16;159;0,07;30,52;United States;Northern America;"Liverpool University Press";"2007, 2009-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
1913;19600157304;"Southeastern Europe";journal;"00944467, 18763332";0,151;Q2;13;21;44;640;5;23;0,09;30,48;Netherlands;Western Europe;"Brill Academic Publishers";"1976-1980, 1983-1990, 2002, 2005, 2007, 2009-2023";"Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
1914;20600195616;"MELUS";journal;"19463170, 0163755X";0,101;Q3;11;47;37;1431;5;32;0,14;30,45;United States;Northern America;"Society for the Study of the Multi-Ethnic Literature of the United States";"1974-1975, 1977-1985, 1987, 1989-1990, 1992-1995, 2011-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
1915;21100780796;"Journal of Indonesian Islam";journal;"23556994, 19786301";0,100;Q4;13;16;39;487;5;39;0,04;30,44;Indonesia;Asiatic Region;"State Islamic University of Sunan Ampel Surabaya";"2007-2022";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
1916;20100195049;"SATS";journal;"18697577, 16001974";0,117;Q3;9;12;42;365;4;42;0,14;30,42;Germany;Western Europe;"Walter de Gruyter GmbH";"2000-2023";"Philosophy (Q3)";"Arts and Humanities"
1917;19700175854;"Journal of the American Musical Instrument Society";journal;"03623300";0,129;Q2;3;5;14;152;2;14;0,22;30,40;United States;Northern America;"American Musical Instrument Society";"2009-2015, 2018, 2023";"Music (Q2)";"Arts and Humanities"
1918;15982;"Journal of Medicine and Philosophy";journal;"03605310, 17445019";0,573;Q1;58;36;125;1094;171;121;1,36;30,39;United Kingdom;Western Europe;"Oxford University Press";"1976-2023";"Philosophy (Q1); Issues, Ethics and Legal Aspects (Q2); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Nursing"
1919;21100204116;"Lusitania Sacra";journal;"21828822, 00761508";0,101;Q4;4;28;30;851;1;28;0,03;30,39;Portugal;Western Europe;"Universidade Catolica Portuguesa, Centro de Estudos de Historia Religiosa";"2011-2023";"Religious Studies (Q4)";"Arts and Humanities"
1920;12100155723;"Andamios";journal;"18700063";0,124;Q3;14;32;96;972;9;86;0,06;30,38;Mexico;Latin America;"Universidad Autonoma de la Ciudad de Mexico";"2008-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
1921;21100202942;"E-Journal of Portuguese History";journal;"16456432";0,101;Q4;7;8;22;243;2;21;0,09;30,38;United States;Northern America;"Brown University";"2011-2021";"History (Q4)";"Arts and Humanities"
1922;14432;"Daedalus";journal;"00115266, 15486192";0,361;Q2;65;44;156;1335;219;154;1,35;30,34;United States;Northern America;"MIT Press Journals";"1965, 1968-1989, 1992-1996, 1998-2023";"Arts and Humanities (miscellaneous) (Q2); History and Philosophy of Science (Q2); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
1923;16100154780;"Israel Exploration Journal";journal;"00212059";0,274;Q1;19;15;50;455;30;49;0,84;30,33;Israel;Middle East;"Israel Exploration Society";"2002-2022";"Archeology (arts and humanities) (Q1); History (Q1); Archeology (Q2)";"Arts and Humanities; Social Sciences"
