Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
169;28511;"Mathematical and Computer Modelling of Dynamical Systems";journal;"13873954";0,358;Q3;38;33;101;924;129;96;1,31;28,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Control and Systems Engineering (Q2); Applied Mathematics (Q3); Computer Science Applications (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Engineering; Mathematics"
170;27871;"Concurrency Computation Practice and Experience";journal;"15320626, 15320634";0,357;Q3;80;166;414;4479;642;386;1,62;26,98;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2001-2023";"Computer Networks and Communications (Q2); Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
171;11200153523;"International Journal of Manufacturing Research";journal;"17500591, 17500605";0,355;Q3;24;25;78;805;68;78;1,08;32,20;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Control and Systems Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Computer Science Applications (Q3); Modeling and Simulation (Q3)";"Computer Science; Engineering; Mathematics"
172;19349;"Journal of Mathematical Sociology";journal;"15455874, 0022250X";0,347;Q4;36;11;38;360;41;36;1,08;32,73;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Algebra and Number Theory (Q4)";"Mathematics; Social Sciences"
173;27415;"Topology";journal;"00409383";0,341;Q4;52;0;23;0;9;22;0,00;0,00;United Kingdom;Western Europe;"Elsevier Ltd";"1962-2009, 2011";"Geometry and Topology (Q4)";"Mathematics"
174;4000151612;"Applied Mathematics Research eXpress";journal;"16871197, 16871200";0,339;Q3;22;9;20;290;28;20;1,71;32,22;United Kingdom;Western Europe;"Oxford University Press";"2004-2017";"Applied Mathematics (Q3); Computational Mathematics (Q3); Analysis (Q4)";"Mathematics"
175;12139;"Journal of Statistics Education";journal;"10691898";0,338;Q4;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2021";"Education (Q3); Statistics, Probability and Uncertainty (Q3); Statistics and Probability (Q4)";"Decision Sciences; Mathematics; Social Sciences"
176;18186;"Engineering with Computers";journal;"14355663, 01770667";0,319;Q3;83;35;107;1100;128;103;1,10;31,43;United Kingdom;Western Europe;"Springer London";"1985-2023";"Engineering (miscellaneous) (Q2); Computer Science Applications (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Engineering; Mathematics"
177;21100202514;"Nonlinear Studies";journal;"21534373, 13598678";0,311;Q3;19;52;52;1104;14;52;0,27;21,23;United Kingdom;Western Europe;"Cambridge Scientific Publishers";"2011-2023";"Applied Mathematics (Q3); Modeling and Simulation (Q3)";"Mathematics"
178;21100429007;"Journal of Computational and Theoretical Transport";journal;"23324309, 23324325";0,301;Q3;31;31;47;627;35;45;0,77;20,23;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Applied Mathematics (Q3); Physics and Astronomy (miscellaneous) (Q3); Transportation (Q3); Mathematical Physics (Q4); Statistical and Nonlinear Physics (Q4)";"Mathematics; Physics and Astronomy; Social Sciences"
179;21138;"Journal of Applied Mathematics and Mechanics";journal;"00218928";0,298;Q3;29;83;254;1228;73;251;0,25;14,80;United Kingdom;Western Europe;"Elsevier B.V.";"1958-2017";"Applied Mathematics (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Modeling and Simulation (Q3)";"Engineering; Mathematics"
180;4000149405;"International Journal for Computational Methods in Engineering Science and Mechanics";journal;"15502295, 15502287";0,290;Q3;31;35;93;873;74;93;0,70;24,94;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Computational Mathematics (Q3); Computational Mechanics (Q3)";"Engineering; Mathematics"
181;100147319;"International Journal of Mathematical Education in Science and Technology";journal;"14645211, 0020739X";0,290;Q3;42;97;303;1556;157;298;0,40;16,04;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Applied Mathematics (Q3); Education (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
182;21100199335;"Advances in Pure and Applied Mathematics";journal;"18696090, 18671152";0,277;Q3;16;26;50;443;20;49;0,40;17,04;United Kingdom;Western Europe;"ISTE Group";"2010-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
183;11600153442;"Journal of Mathematics and Music";journal;"17459737, 17459745";0,276;Q3;17;19;32;445;26;32;0,86;23,42;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Music (Q1); Computational Mathematics (Q3); Modeling and Simulation (Q3); Applied Mathematics (Q4)";"Arts and Humanities; Mathematics"
184;12981;"Kybernetes";journal;"0368492X";0,270;Q4;53;142;446;2481;244;439;0,48;17,47;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1972-2023";"Computer Science (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Artificial Intelligence (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Information Systems (Q3); Software (Q3); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics; Social Sciences"
185;59030;"Quaestiones Mathematicae";journal;"1727933X, 16073606";0,264;Q3;30;32;112;579;49;112;0,36;18,09;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
186;5800207506;"International Journal of Modelling, Identification and Control";journal;"17466172, 17466180";0,259;Q3;33;116;372;2588;397;372;1,19;22,31;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Computer Science Applications (Q3); Modeling and Simulation (Q3); Applied Mathematics (Q4)";"Computer Science; Mathematics"
187;5800179615;"International Journal of Vehicle Systems Modelling and Testing";journal;"17456436, 17456444";0,254;Q3;17;18;55;414;30;55;0,39;23,00;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Automotive Engineering (Q3); Modeling and Simulation (Q3)";"Engineering; Mathematics"
188;145621;"Teaching Mathematics and its Applications";journal;"14716976, 02683679";0,250;Q3;22;20;71;317;34;70;0,43;15,85;United Kingdom;Western Europe;"Oxford University Press";"1982-2023";"Education (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
189;4700152860;"ANZIAM Journal";journal;"14461811, 14468735";0,249;Q3;31;72;287;1244;111;283;0,34;17,28;United Kingdom;Western Europe;"Cambridge University Press";"2000-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
190;21100209501;"Statistics in Biopharmaceutical Research";journal;"19466315";0,247;Q4;25;37;50;758;19;49;0,38;20,49;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Pharmaceutical Science (Q2); Statistics and Probability (Q4)";"Mathematics; Pharmacology, Toxicology and Pharmaceutics"
191;21100200007;"DS 58-1: Proceedings of ICED 09, the 17th International Conference on Engineering Design";conference and proceedings;"-";0,240;-;15;0;94;0;54;92;0,00;0,00;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous); Modeling and Simulation";"Engineering; Mathematics"
192;7900153143;"International Journal of Simulation and Process Modelling";journal;"17402123, 17402131";0,230;Q4;23;28;58;599;47;58;0,45;21,39;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2022";"Computer Science Applications (Q3); Applied Mathematics (Q4); Modeling and Simulation (Q4)";"Computer Science; Mathematics"
193;51667;"Journal of Mechanics";journal;"17277191";0,221;Q4;28;94;179;2294;77;179;0,44;24,40;United Kingdom;Western Europe;"Cambridge University Press";"1998-2023";"Mechanical Engineering (Q3); Applied Mathematics (Q4); Condensed Matter Physics (Q4)";"Engineering; Mathematics; Physics and Astronomy"
194;6500153240;"Cryptologia (discontinued)";journal;"01611194, 15581586";0,215;Q4;22;30;85;428;26;82;0,23;14,27;United Kingdom;Western Europe;"Routledge";"1977-2018, 2021-2022";"Applied Mathematics (Q4); Computer Science Applications (Q4)";"Computer Science; Mathematics"
195;28454;"COMPEL - The International Journal for Computation and Mathematics in Electrical and Electronic Engineering";journal;"03321649";0,213;Q4;35;123;432;2081;231;424;0,47;16,92;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1982-2023";"Electrical and Electronic Engineering (Q3); Applied Mathematics (Q4); Computational Theory and Mathematics (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering; Mathematics"
196;17700155303;"International Journal of Biometrics";journal;"1755831X, 17558301";0,211;Q4;18;23;62;795;68;62;0,98;34,57;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2009-2023";"Computer Vision and Pattern Recognition (Q3); Electrical and Electronic Engineering (Q3); Applied Mathematics (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering; Mathematics"
197;18200;"International Journal of Numerical Modelling: Electronic Networks, Devices and Fields";journal;"08943370, 10991204";0,211;Q4;35;49;110;1320;105;109;0,83;26,94;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Electrical and Electronic Engineering (Q3); Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
198;7100153127;"Multidiscipline Modeling in Materials and Structures";journal;"15736105, 15736113";0,211;Q4;32;27;89;715;47;89;0,43;26,48;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Modeling and Simulation (Q4)";"Engineering; Materials Science; Mathematics"
199;4400151716;"European Journal of Scientific Research (discontinued)";journal;"1450202X";0,209;Q4;57;1073;2553;21597;1971;2553;0,47;20,13;United Kingdom;Western Europe;"European Journals Inc.";"2006-2012, 2014";"Agricultural and Biological Sciences (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Computer Science; Earth and Planetary Sciences; Engineering; Materials Science; Mathematics"
200;5800173379;"Virtual and Physical Prototyping";journal;"17452767, 17452759";0,209;Q4;70;29;73;653;64;61;0,84;22,52;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Industrial and Manufacturing Engineering (Q2); Computer Graphics and Computer-Aided Design (Q3); Signal Processing (Q3); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
201;17800156773;"International Journal of Innovative Computing and Applications";journal;"17516498, 1751648X";0,206;Q4;19;22;47;529;34;47;0,62;24,05;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Hardware and Architecture (Q3); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
202;18700156724;"International Journal of Computing Science and Mathematics";journal;"17525063, 17525055";0,193;Q4;21;7;25;160;26;25;1,00;22,86;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2010, 2012-2023";"Applied Mathematics (Q4); Computational Mathematics (Q4); Computational Theory and Mathematics (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
203;6100152804;"International Journal of Computational Science and Engineering";journal;"17427185, 17427193";0,188;Q4;27;32;79;864;46;79;0,30;27,00;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Computational Mathematics (Q4); Computational Theory and Mathematics (Q4); Hardware and Architecture (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Mathematics"
204;21100205502;"European Journal of Remote Sensing";journal;"22797254";0,182;Q4;48;51;98;1124;37;89;0,32;22,04;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Computers in Earth Sciences (Q3); Environmental Science (miscellaneous) (Q3); Applied Mathematics (Q4); Atmospheric Science (Q4)";"Earth and Planetary Sciences; Environmental Science; Mathematics"
205;24357;"Journal of Experimental and Theoretical Artificial Intelligence";journal;"13623079, 0952813X";0,180;Q4;52;31;57;885;37;56;0,53;28,55;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Artificial Intelligence (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
206;18000156706;"PRIMUS";journal;"19354053, 10511970";0,177;Q4;25;54;145;768;18;141;0,10;14,22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
207;19700183150;"International Journal of Multiphysics";journal;"17509548";0,171;Q4;16;22;56;429;15;56;0,27;19,50;United Kingdom;Western Europe;"Multiphysics";"2010-2023";"Fluid Flow and Transfer Processes (Q3); Computational Mechanics (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4); Numerical Analysis (Q4)";"Chemical Engineering; Engineering; Mathematics"
208;20400195003;"International Journal of Advanced Intelligence Paradigms";journal;"17550386, 17550394";0,170;Q4;18;20;58;608;21;58;0,40;30,40;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2008-2023";"Computer Science (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Applied Mathematics (Q4)";"Computer Science; Engineering; Mathematics"
209;17600155114;"World Journal of Modelling and Simulation (discontinued)";journal;"17467233";0,170;Q4;19;31;96;685;38;96;0,31;22,10;United Kingdom;Western Europe;"World Academic Union";"2008-2017";"Engineering (miscellaneous) (Q3); Modeling and Simulation (Q4)";"Engineering; Mathematics"
210;21100200008;"DS 58-9: Proceedings of ICED 09, the 17th International Conference on Engineering Design";conference and proceedings;"-";0,169;-;9;0;65;0;19;63;0,00;0,00;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous); Modeling and Simulation";"Engineering; Mathematics"
211;21100199307;"Journal of Probability and Statistics (discontinued)";journal;"1687952X, 16879538";0,166;Q4;21;55;102;1270;40;101;0,34;23,09;United Kingdom;Western Europe;"Hindawi Limited";"2009-2020";"Statistics and Probability (Q4)";"Mathematics"
212;21100200004;"DS 58-5: Proceedings of ICED 09, the 17th International Conference on Engineering Design";conference and proceedings;"-";0,162;-;13;0;89;0;46;87;0,00;0,00;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous); Modeling and Simulation";"Engineering; Mathematics"
213;21100788924;"African Journal of Research in Mathematics, Science and Technology Education";journal;"18117295, 24697656";0,159;Q4;19;30;77;789;15;68;0,07;26,30;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Engineering (miscellaneous) (Q3); Computer Science Applications (Q4); Education (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy; Social Sciences"
214;21100242605;"International Journal of Pervasive Computing and Communications";journal;"1742738X, 17427371";0,157;Q4;23;21;75;629;42;71;0,70;29,95;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005, 2007-2023";"Computer Science (miscellaneous) (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
215;21100200011;"DS 58-8: Proceedings of ICED 09, the 17th International Conference on Engineering Design";conference and proceedings;"-";0,153;-;8;0;36;0;14;35;0,00;0,00;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous); Modeling and Simulation";"Engineering; Mathematics"
216;6000195382;"WIT Transactions on Engineering Sciences";journal;"17433533";0,152;-;20;153;347;2006;69;331;0,19;13,11;United Kingdom;Western Europe;"WITPress";"2006-2014, 2017-2022";"Electrical and Electronic Engineering; Materials Science (miscellaneous); Mathematics (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science; Mathematics"
217;17700155710;"International Journal of Computational Materials Science and Surface Engineering";journal;"17533465, 17533473";0,151;Q4;13;5;73;177;21;73;0,31;35,40;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007, 2009-2022";"Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Materials Science; Mathematics"
218;4300151408;"Significance";journal;"17409713, 17409705";0,150;Q4;26;76;174;301;42;110;0,30;3,96;United Kingdom;Western Europe;"Oxford University Press";"2004-2022";"Statistics and Probability (Q4)";"Mathematics"
219;130012;"IETE Journal of Research";journal;"0974780X, 03772063";0,149;Q4;35;72;178;1021;81;160;0,40;14,18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-1975, 1979-1989, 1993-2023";"Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
220;24650;"American Journal of Mathematical and Management Sciences";journal;"01966324";0,148;Q4;21;0;61;0;12;59;0,20;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2011, 2013-2023";"Business, Management and Accounting (miscellaneous) (Q3); Applied Mathematics (Q4)";"Business, Management and Accounting; Mathematics"
221;14100154713;"International Journal of Grid and Utility Computing";journal;"1741847X, 17418488";0,146;Q4;23;26;51;615;24;51;0,46;23,65;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005, 2009, 2011-2023";"Applied Mathematics (Q4); Computer Science Applications (Q4); Management Information Systems (Q4)";"Business, Management and Accounting; Computer Science; Mathematics"
222;144842;"WIT Transactions on Modelling and Simulation (discontinued)";journal;"17464064";0,145;-;11;30;216;362;27;209;0,11;12,07;United Kingdom;Western Europe;"WITPress";"2005-2014";"Computational Mathematics; Modeling and Simulation";"Mathematics"
223;11600153445;"Journal of Mathematics and the Arts";journal;"17513480, 17513472";0,139;Q4;12;17;52;339;6;52;0,12;19,94;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Visual Arts and Performing Arts (Q2); Computer Graphics and Computer-Aided Design (Q4); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Computer Science; Mathematics"
224;27402;"Traffic Engineering and Control";journal;"00410683";0,138;Q4;20;83;299;403;32;271;0,13;4,86;United Kingdom;Western Europe;"HEMMING GROUP";"1969-2014";"Civil and Structural Engineering (Q4); Control and Optimization (Q4); Geography, Planning and Development (Q4); Transportation (Q4)";"Engineering; Mathematics; Social Sciences"
225;21100200017;"DS 58-3: Proceedings of ICED 09, the 17th International Conference on Engineering Design";conference and proceedings;"-";0,129;-;7;0;35;0;13;34;0,00;0,00;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous); Modeling and Simulation";"Engineering; Mathematics"
226;19900192440;"LMS Journal of Computation and Mathematics";journal;"14611570";0,124;Q4;18;28;25;639;14;25;0,56;22,82;United Kingdom;Western Europe;"Cambridge University Press";"2005-2006, 2008, 2010-2017";"Computational Theory and Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics"
227;19700182218;"International Journal of Simulation: Systems, Science and Technology (discontinued)";journal;"14738031, 1473804X";0,121;Q4;24;43;129;718;29;129;0,22;16,70;United Kingdom;Western Europe;"United Kingdom Simulation Society";"2000-2019, 2021";"Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Mathematics"
228;19700200886;"Journal of Algorithms and Computational Technology";journal;"17483018, 17483026";0,120;Q4;20;40;43;703;15;41;0,35;17,58;United Kingdom;Western Europe;"SAGE Publications Inc.";"2009, 2011-2023";"Applied Mathematics (Q4); Computational Mathematics (Q4); Numerical Analysis (Q4)";"Mathematics"
229;6000195383;"WIT Transactions on Biomedicine and Health (discontinued)";journal;"17433525";0,116;-;11;0;114;0;18;109;0,09;0,00;United Kingdom;Western Europe;"WITPress";"2006-2007, 2009, 2011, 2013-2014";"Biomedical Engineering; Computer Science Applications; Modeling and Simulation; Public Health, Environmental and Occupational Health";"Computer Science; Engineering; Mathematics; Medicine"
230;21100248863;"Proceedings of the 6th International Workshop on the CKM Unitarity Triangle, CKM 2010";conference and proceedings;"-";0,115;-;2;0;90;0;1;89;0,01;0,00;United Kingdom;Western Europe;"";"";"Mathematics (miscellaneous)";"Mathematics"
231;21112;"International Journal of Modelling and Simulation";journal;"02286203";0,113;Q4;25;33;144;649;40;144;0,21;19,67;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
232;21100199706;"MODSIM 2011 - 19th International Congress on Modelling and Simulation - Sustaining Our Future: Understanding and Living with Uncertainty";conference and proceedings;"-";0,113;-;15;0;576;0;103;575;0,18;0,00;United Kingdom;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
233;6500153223;"BSHM Bulletin";journal;"17498430";0,111;Q4;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004, 2006-2018";"Education (Q4); History and Philosophy of Science (Q4); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics; Social Sciences"
234;21100205946;"AISB 2011: Learning Language Models from Multilingual Corpora";conference and proceedings;"-";0,107;-;0;0;6;0;0;3;0,00;0,00;United Kingdom;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
235;12324;"Computer Systems Science and Engineering";journal;"02676192";0,107;Q4;30;27;116;581;23;110;0,24;21,52;United Kingdom;Western Europe;"Tech Science Press";"1985-1988, 1990-2023";"Computer Science (miscellaneous) (Q4); Control and Systems Engineering (Q4); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
236;21100205920;"AISB 2011: Computational Models of Cognitive Development";conference and proceedings;"-";0,103;-;3;0;8;0;2;6;0,25;0,00;United Kingdom;Western Europe;"";"";"Artificial Intelligence; Modeling and Simulation";"Computer Science; Mathematics"
237;21100332609;"Proceedings of CGAMES 2010 USA - 15th International Conference on Computer Games: AI, Animation, Mobile, Interactive Multimedia, Educational and Serious Games";conference and proceedings;"-";0,101;-;2;0;23;0;1;21;0,04;0,00;United Kingdom;Western Europe;"";"";"Applied Mathematics; Computational Theory and Mathematics";"Computer Science; Mathematics"
238;21100373945;"Conference Proceedings - 6th Conference of the European Social Simulation Association, ESSA 2009";conference and proceedings;"-";0,100;-;4;0;77;0;2;75;0,00;0,00;United Kingdom;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
239;145549;"ITNOW";trade journal;"17465702";0,100;Q4;8;54;134;37;4;134;0,04;0,69;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Computer Science Applications (Q4); Hardware and Architecture (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
240;21100889419;"Annals of Actuarial Science";journal;"17484995, 17485002";;-;18;14;57;311;19;50;0,33;22,21;United Kingdom;Western Europe;"Cambridge University Press";"2011, 2015-2023";"Economics and Econometrics; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
241;21100883675;"Arab Journal of Basic and Applied Sciences";journal;"25765299";;-;39;22;14;462;1;13;0,07;21,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Chemistry (miscellaneous); Energy (miscellaneous); Environmental Science (miscellaneous); Materials Science (miscellaneous); Mathematics (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Energy; Environmental Science; Materials Science; Mathematics"
242;21100938727;"British Journal for the History of Mathematics";journal;"26375494, 26375451";;-;8;14;44;240;5;41;0,13;17,14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Education; History and Philosophy of Science; Mathematics (miscellaneous)";"Arts and Humanities; Mathematics; Social Sciences"
243;21101061831;"Grey Systems";journal;"20439385, 20439377";;-;30;36;27;765;97;25;3,59;21,25;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Applied Mathematics; Computer Science (miscellaneous); Control and Systems Engineering";"Computer Science; Engineering; Mathematics"
244;21101046170;"Journal of Statistics and Data Science Education";journal;"26939169";;-;37;22;103;458;78;92;0,79;20,82;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2021-2023";"Education; Management Science and Operations Research; Statistics and Probability";"Decision Sciences; Mathematics; Social Sciences"
245;21101115504;"Journal of Taibah University for Science";journal;"16583655";;-;50;4;31;152;5;31;0,06;38,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Chemistry (miscellaneous); Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous); Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Earth and Planetary Sciences; Environmental Science; Mathematics; Physics and Astronomy"
246;21100902965;"Measurement";journal;"15366367, 15366359";;-;21;37;57;524;23;57;0,40;14,16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Applied Mathematics; Education; Statistics and Probability";"Mathematics; Social Sciences"
247;29978;"Stat";journal;"20491573";;-;22;11;0;225;0;0;0,00;20,45;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2012-2023";"Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Mathematics"
248;21100913561;"Swiss Journal of Economics and Statistics";journal;"22356282";;-;17;21;85;703;16;85;0,14;33,48;United Kingdom;Western Europe;"SpringerOpen";"2007-2023";"Economics and Econometrics; Statistics and Probability";"Economics, Econometrics and Finance; Mathematics"
