Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
170;21100891039;"Erudition and the Republic of Letters";journal;"24055050, 24055069";0,101;-;5;17;34;732;6;34;0,09;43,06;25,00;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"2016-2023";"Literature and Literary Theory (Q3); Communication (Q4); Education (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
171;21100427709;"Etudes sur le Judaisme Medieval";book series;"0169815X";0,101;Q4;4;0;19;0;1;16;0,05;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015, 2017-2018, 2021-2023";"Literature and Literary Theory (Q3); History (Q4); Religious Studies (Q4)";"Arts and Humanities"
172;16800154749;"European Journal of Jewish Studies";journal;"10259996, 1872471X";0,101;Q4;7;9;23;481;4;22;0,21;53,44;33,33;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
173;14974;"Explorations in Renaissance culture";journal;"00982474, 23526963";0,101;Q4;7;5;27;170;1;27;0,06;34,00;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1976, 1996-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4); Music (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
174;17300154836;"Grotiana";journal;"01673831, 18760759";0,101;Q4;10;9;20;311;4;20;0,27;34,56;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1980-1982, 1984-1987, 1989-1991, 1993, 1997-1999, 2001, 2003, 2007-2010, 2012-2023";"History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
175;21100426624;"Handbook of Oriental Studies. Section 1, The Near and Middle East";book series;"01699423";0,101;Q4;7;32;38;4844;1;33;0,03;151,38;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2023";"Anthropology (Q4); Archeology (arts and humanities) (Q4); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
176;145485;"Historiographia Linguistica";journal;"03025160";0,101;Q4;13;13;40;782;7;38;0,15;60,15;28,57;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1974-2022";"History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
177;6200171093;"Images";journal;"18717993";0,101;Q4;6;12;33;385;2;29;0,00;32,08;27,27;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2023";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
178;21100407200;"Impact of Empire";book series;"15720500";0,101;Q4;14;1;87;491;31;35;0,41;491,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2012, 2014-2019, 2021-2022";"Classics (Q4); History (Q4)";"Arts and Humanities"
179;21100914767;"International Journal of Military History and Historiography";journal;"24683299, 24683302";0,101;Q4;3;9;24;432;1;21;0,06;48,00;50,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2016-2023";"History (Q4)";"Arts and Humanities"
180;21100407919;"Islamic History and Civilization";book series;"09292403";0,101;Q4;10;35;227;3479;38;27;0,14;99,40;0,00;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2023";"Anthropology (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
181;4700152633;"Jewish History";journal;"15728579, 0334701X";0,101;Q4;17;31;33;0;5;31;0,10;0,00;41,67;0;1;Netherlands;Western Europe;"Springer Netherlands";"1986-2002, 2004, 2006-2023";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
182;21100349318;"Journal of Early American History";journal;"18770223, 18770703";0,101;Q4;6;10;36;530;3;31;0,05;53,00;28,57;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2012, 2014-2023";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
183;17300154835;"Journal of Egyptian History";journal;"18741657, 18741665";0,101;Q4;10;5;23;465;16;23;0,50;93,00;40,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010-2019, 2021-2023";"History (Q4)";"Arts and Humanities"
184;21100200429;"KNOB Bulletin";journal;"01660470";0,101;Q4;4;12;37;578;0;35;0,00;48,17;42,86;0;4;Netherlands;Western Europe;"Koninklijke Nederlandse Oudheidkundige Bond (KNOB)";"2010-2020";"Conservation (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
185;21100407217;"Mnemosyne, Supplements";book series;"01698958";0,101;Q4;19;19;171;2227;62;32;0,35;117,21;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2021, 2023";"Classics (Q3); Literature and Literary Theory (Q3); Archeology (arts and humanities) (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
186;9500154013;"NWIG New West Indian Guide";journal;"22134360, 13822373";0,101;Q4;8;6;18;240;4;18;0,23;40,00;28,57;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"1977-1978, 2001-2002, 2007, 2011-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); History (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
187;21100241774;"Oase";journal;"01696238";0,101;Q4;4;0;38;0;0;38;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"NAi Uitgevers";"2012-2017";"Architecture (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
188;21100406811;"Studia Judaeoslavica";book series;"18766153";0,101;Q4;4;0;37;0;4;27;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009, 2012-2014, 2016-2017, 2020, 2022-2023";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
189;21100407149;"Studies in Medieval and Reformation Traditions";book series;"15734188";0,101;Q4;9;13;85;2133;7;42;0,04;164,08;0,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2022";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
190;21100442224;"Studies in Persian Cultural History";book series;"22103554";0,101;Q4;3;0;39;0;3;23;0,05;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2012, 2014, 2016, 2018, 2020-2021";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
191;21100406737;"Studies in the History of Political Thought";book series;"18736548";0,101;Q4;5;1;24;476;2;23;0,08;476,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2012, 2014-2015, 2018-2022";"History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
192;5000158116;"Textile View2 Magazine";journal;"18726127";0,101;Q4;0;5;27;0;0;17;0,00;0,00;100,00;0;0;Netherlands;Western Europe;"Metropolitan Publishing bv";"2006-2012, 2014-2016, 2018-2021";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); History (Q4)";"Arts and Humanities; Business, Management and Accounting"
193;21100407831;"Turkish Historical Review";journal;"18775462, 18775454";0,101;Q4;6;5;28;233;5;28;0,10;46,60;25,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2023";"History (Q4)";"Arts and Humanities"
194;21100406988;"Vigiliae Christianae, Supplements";book series;"0920623X";0,101;Q4;9;3;110;1235;10;69;0,09;411,67;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2021, 2023";"Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
195;7200153169;"Legal History Review";journal;"00407585, 15718190";0,100;Q4;10;8;65;238;4;60;0,06;29,75;14,29;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"1920-1927, 1929-1944, 1957-1958, 1963-1982, 1984-2023";"History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
196;5700177271;"Matatu";journal;"09329714";0,100;Q4;5;12;71;275;4;55;0,11;22,92;27,27;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2017, 2019-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
197;21100425802;"Numen Book Series";book series;"01698834";0,100;Q4;9;14;84;1578;7;67;0,10;112,71;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2021";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
198;4000151002;"Textile View Magazine";trade journal;"13845306";0,100;Q4;1;26;46;0;0;46;0,00;0,00;66,67;0;0;Netherlands;Western Europe;"Metropolitan Publishing bv";"2005-2012, 2014-2020, 2022";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); History (Q4)";"Arts and Humanities; Business, Management and Accounting"
199;28873;"Zeitschrift fur Religions- und Geistesgeschichte";journal;"00443441, 15700739";0,100;Q4;7;19;63;943;1;60;0,02;49,63;5,88;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"1929, 1948-1949, 1951-2000, 2006-2023";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
200;21101168054;"Anglican-Episcopal Theology and History";book series;"24057576";;-;1;15;1;2363;0;1;0,00;157,53;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2019-2020, 2022";"History; Religious Studies";"Arts and Humanities"
201;21101145390;"Art and Material Culture in Medieval and Renaissance Europe";book series;"22124187";;-;3;18;62;2344;7;1;0,00;130,22;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2019, 2021-2023";"Cultural Studies; History; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
202;21101078833;"Bamboo and Silk";journal;"24689246, 24689238";;-;3;19;15;899;8;15;0,53;47,32;40,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2018-2023";"Anthropology; Cultural Studies; History; Linguistics and Language; Literature and Literary Theory; Sociology and Political Science";"Arts and Humanities; Social Sciences"
203;21101087368;"Beijing International Review of Education";journal;"25902539, 25902547";;-;8;48;0;1399;0;0;0,00;29,15;36,54;1;17;Netherlands;Western Europe;"Brill Academic Publishers";"2019-2023";"Arts and Humanities (miscellaneous); Education; History; Philosophy";"Arts and Humanities; Social Sciences"
204;21101156472;"Bibliotheca Maqriziana";book series;"22116737";;-;1;1;2;205;0;2;0,00;205,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2014-2016, 2018-2019, 2021-2023";"Cultural Studies; History; Linguistics and Language";"Arts and Humanities; Social Sciences"
205;21101148504;"Brill's Studies in Maritime History";book series;"24054917";;-;3;15;15;603;0;3;0,00;40,20;0,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2023";"Geography, Planning and Development; History";"Arts and Humanities; Social Sciences"
206;21101038705;"Built Heritage";journal;"20963041, 26626802";;-;9;29;58;816;17;57;0,29;28,14;37,50;0;20;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2017-2023";"Conservation; History";"Arts and Humanities"
207;21101156477;"Catholic Christendom, 1300-1700";book series;"24684279";;-;5;1;68;625;22;3;0,27;625,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2016-2020";"History; Religious Studies";"Arts and Humanities"
208;21101131479;"China and Asia: Journal in Historical Studies";journal;"2589465X, 25894641";;-;3;9;0;489;0;0;0,00;54,33;57,14;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"2019-2023";"Cultural Studies; History";"Arts and Humanities; Social Sciences"
209;21101072213;"Diplomatica";journal;"25891774, 25891766";;-;6;21;0;941;0;0;0,00;44,81;36,84;0;3;Netherlands;Western Europe;"Brill Academic Publishers";"2021-2023";"History; Political Science and International Relations; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
210;21100203120;"Documentatieblad voor de Nederlandse Kerkgeschiedenis na 1800";journal;"26659492, 09237771";;-;1;11;0;116;0;0;0,00;10,55;0,00;0;0;Netherlands;Western Europe;"Vrije Universiteit Amsterdam";"1979, 1985, 2011-2013, 2019-2023";"History; Religious Studies";"Arts and Humanities"
211;21101068031;"Emotions: History, Culture, Society";journal;"22067485, 2208522X";;-;5;15;23;983;12;23;0,52;65,53;63,16;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2017-2019, 2021-2023";"Cultural Studies; History; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
212;21101079128;"Endowment Studies";journal;"24685968, 2468595X";;-;2;5;15;351;1;15;0,07;70,20;20,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2017-2018, 2022-2023";"Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
213;21101145383;"Faux Titre";book series;"01679392";;-;6;110;72;3649;1;15;0,01;33,17;66,67;0;4;Netherlands;Western Europe;"Brill Academic Publishers";"1982, 1985, 1987-1988, 1990-1991, 1993-2023";"Arts and Humanities (miscellaneous); History; Literature and Literary Theory";"Arts and Humanities"
214;21101131745;"Gnosis";journal;"2451859X, 24518581";;-;4;8;38;407;9;35;0,14;50,88;28,57;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2016-2023";"History; Religious Studies";"Arts and Humanities"
215;21101145629;"Heterodoxia Iberica";book series;"22130594";;-;0;1;8;113;0;1;0,00;113,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2023";"Cultural Studies; History";"Arts and Humanities; Social Sciences"
216;21101176725;"Historical Life Course Studies";journal;"23526343";;-;7;4;0;280;0;0;0,00;70,00;33,33;0;1;Netherlands;Western Europe;"European Historical Population Samples Network (EHPS-Net)";"2019-2023";"History";"Arts and Humanities"
217;21101148501;"Iberian Religious World";book series;"22139141";;-;2;1;33;525;3;1;0,14;525,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2022";"History; Religious Studies";"Arts and Humanities"
218;21101076306;"International Journal of Taiwan Studies";journal;"24688800, 24688797";;-;6;16;19;836;9;17;0,47;52,25;17,65;1;6;Netherlands;Western Europe;"Brill Academic Publishers";"2018-2023";"Anthropology; Cultural Studies; History; Political Science and International Relations; Sociology and Political Science; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
219;21101146584;"Jesuit Studies";book series;"22143289";;-;3;93;71;6753;11;5;0,04;72,61;40,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2013, 2015-2023";"History";"Arts and Humanities"
220;21101170313;"Journal of Abbasid Studies";journal;"22142363, 22142371";;-;2;8;0;445;0;0;0,00;55,63;22,22;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2019-2023";"History";"Arts and Humanities"
221;21100996940;"Journal of Global Slavery";journal;"2405836X, 24058351";;-;4;8;0;319;0;0;0,00;39,88;40,00;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"2019-2023";"History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
222;21101157251;"Selected Works of Juan Luis Vives";book series;"09210717";;-;0;1;2;105;0;2;0,00;105,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1987, 1989, 1991, 1996, 1998, 2000, 2012, 2017-2019, 2022";"Arts and Humanities (miscellaneous); History";"Arts and Humanities"
223;21101155960;"St Andrews Studies in Reformation History";book series;"24684317";;-;2;28;26;3958;0;8;0,00;141,36;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2016-2023";"History; Visual Arts and Performing Arts";"Arts and Humanities"
224;21100420111;"Studia Semitica Neerlandica";book series;"00816914";;-;3;19;21;1201;0;0;0,00;63,21;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2013, 2018-2020";"History; Linguistics and Language; Religious Studies";"Arts and Humanities; Social Sciences"
225;21101145628;"Studies in Global Slavery";book series;"24054585";;-;4;16;27;2696;6;2;0,06;168,50;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2016, 2018-2020, 2022-2023";"History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
226;21101145393;"Studies in the History of Collecting and Art Markets";book series;"23520485";;-;3;23;24;2844;1;3;0,04;123,65;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2023";"Cultural Studies; History; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
227;21100406821;"Texts and Editions for New Testament Study";book series;"15747085";;-;6;1;27;173;1;0;0,04;173,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2010, 2012-2014, 2018-2021";"Cultural Studies; History; Philosophy; Religious Studies";"Arts and Humanities; Social Sciences"
228;19700169125;"Trajecta";journal;"26659484, 07788304";;-;3;12;0;484;0;0;0,00;40,33;8,33;0;2;Netherlands;Western Europe;"Amsterdam University Press";"1999, 2002, 2019-2022";"History; Religious Studies; Social Sciences (miscellaneous); Sociology and Political Science";"Arts and Humanities; Social Sciences"
229;21101021924;"Translocal Chinese: East Asian Perspectives";journal;"24522007, 24522015";;-;3;5;37;178;5;36;0,22;35,60;100,00;0;3;Netherlands;Western Europe;"Brill Academic Publishers";"2016-2023";"Anthropology; Cultural Studies; Geography, Planning and Development; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
