Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
100;19400157155;"Hacettepe Journal of Mathematics and Statistics";journal;"2651477X, 13035010";0,369;Q3;36;144;454;3186;474;454;0,87;22,13;25,00;0;1;Turkey;Middle East;"Hacettepe University";"2008-2023";"Algebra and Number Theory (Q3); Analysis (Q3); Geometry and Topology (Q3); Statistics and Probability (Q3)";"Mathematics"
99;21100901463;"European Endodontic Journal";journal;"25480839";0,373;Q3;12;50;103;1563;155;98;1,58;31,26;34,16;1;0;Turkey;Middle East;"Kare Publishing";"2016-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
98;21100281302;"International Journal of Energy Economics and Policy";journal;"21464553";0,380;Q2;53;371;956;15127;2061;956;2,14;40,77;35,29;3;271;Turkey;Middle East;"Econjournals";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Energy (miscellaneous) (Q3)";"Economics, Econometrics and Finance; Energy"
97;17500155003;"Records of Natural Products";journal;"13076167";0,380;Q2;41;58;182;2283;400;182;1,96;39,36;39,26;1;15;Turkey;Middle East;"ACG Publications";"2009-2023";"Plant Science (Q2); Drug Discovery (Q3); Organic Chemistry (Q3); Pharmacology (Q3)";"Agricultural and Biological Sciences; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
96;23906;"Turkish Journal of Earth Sciences";journal;"1303619X, 13000985";0,382;Q2;50;70;128;4682;184;128;1,40;66,89;29,09;0;25;Turkey;Middle East;"TUBITAK";"2002-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
95;21100429296;"Journal of Social Studies Education Research";journal;"13099108";0,386;Q2;21;61;213;3684;321;212;1,66;60,39;42,72;0;33;Turkey;Middle East;"Association for Social Studies Educators (ASSE)";"2015-2023";"Education (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
94;25390;"Turkish Journal of Gastroenterology";journal;"13004948, 21485607";0,397;Q3;36;129;491;4335;712;353;1,25;33,60;38,32;1;56;Turkey;Middle East;"Turkish Society of Gastroenterology";"1996-2023";"Gastroenterology (Q3)";"Medicine"
93;19700174938;"JCRPE Journal of Clinical Research in Pediatric Endocrinology";journal;"13085727, 13085735";0,398;Q2;46;65;199;1929;414;186;1,93;29,68;62,84;0;26;Turkey;Middle East;"Galenos Publishing House";"2008-2023";"Pediatrics, Perinatology and Child Health (Q2); Endocrinology, Diabetes and Metabolism (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
92;23858;"Turkish Online Journal of Distance Education";journal;"13026488";0,412;Q2;32;77;173;3879;354;168;2,13;50,38;44,13;0;46;Turkey;Middle East;"Anadolu Universitesi";"2004-2023";"Education (Q2)";"Social Sciences"
91;21100837353;"Turkish Journal of Ophthalmology";journal;"21498709";0,426;Q3;15;78;231;1725;271;205;1,01;22,12;48,95;1;11;Turkey;Middle East;"Turkish Ophthalmological Association";"2015-2023";"Ophthalmology (Q3)";"Medicine"
90;88000;"Acta Orthopaedica et Traumatologica Turcica";journal;"1017995X";0,429;Q2;38;109;297;1715;524;282;1,55;15,73;13,73;1;8;Turkey;Middle East;"AVES";"2002-2023";"Surgery (Q2); Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3)";"Medicine"
89;20227;"Turkish Journal of Medical Sciences";journal;"13000144, 13036165";0,440;Q3;40;418;718;12800;1762;697;2,91;30,62;43,79;10;191;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1994-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
88;19900192138;"Balkan Medical Journal";journal;"21463123, 21463131";0,441;Q3;27;79;266;1693;450;179;1,81;21,43;43,56;1;33;Turkey;Middle East;"Galenos Yayinevi";"2011-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
87;34696;"Turkish Journal of Agriculture and Forestry";journal;"1300011X, 13036173";0,441;Q2;53;72;169;3676;404;169;2,74;51,06;36,63;0;27;Turkey;Middle East;"Turkiye Klinikleri";"1994-2023";"Ecology (Q2); Food Science (Q2); Forestry (Q2)";"Agricultural and Biological Sciences; Environmental Science"
86;27428;"Turkish Journal of Mathematics";journal;"13000098";0,463;Q2;35;183;650;4211;611;650;0,95;23,01;30,86;0;3;Turkey;Middle East;"TUBITAK";"1995-2002, 2006-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
85;17200154701;"Journal of International Advanced Otology";journal;"13087649";0,472;Q2;23;104;280;2362;389;265;1,38;22,71;31,13;1;13;Turkey;Middle East;"Mediterranean Society of Otology and Audiology";"2009-2023";"Otorhinolaryngology (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
84;17700156748;"Journal of Turkish Science Education";journal;"13046020";0,503;Q2;25;56;123;3341;246;123;1,95;59,66;42,96;0;12;Turkey;Middle East;"Ekip Buro Makineleri A.S.";"2009-2023";"Education (Q2); Applied Psychology (Q3)";"Psychology; Social Sciences"
83;4700152284;"Turkish Journal of Biology";journal;"13000152";0,527;Q2;51;59;143;3153;416;142;3,56;53,44;49,81;2;35;Turkey;Middle East;"TUBITAK";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Cell Biology (Q3); Genetics (Q3); Microbiology (Q3); Molecular Biology (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
82;4400151729;"Eurasia Journal of Mathematics, Science and Technology Education";journal;"13058223, 13058215";0,569;Q2;56;131;605;6914;1333;599;2,60;52,78;52,51;2;44;Turkey;Middle East;"Modestum LTD";"2006-2023";"Applied Mathematics (Q2); Education (Q2)";"Mathematics; Social Sciences"
81;19900191833;"European Journal of Dentistry";journal;"13057464, 13057456";0,622;Q1;48;120;332;4473;1068;325;3,04;37,28;48,83;3;13;Turkey;Middle East;"Georg Thieme Verlag";"2009, 2011-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
80;21100943825;"Advances in the Theory of Nonlinear Analysis and its Applications";journal;"25872648";0,637;Q2;13;50;61;1359;133;61;2,18;27,18;24,14;0;0;Turkey;Middle East;"DergiPark";"2019-2023";"Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
79;21100437107;"Borsa Istanbul Review";journal;"22148450, 22148469";0,709;Q2;42;42;106;2231;470;106;3,55;53,12;22,12;3;17;Turkey;Middle East;"Borsa Istanbul Anonim Sirketi";"2013-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
78;21100983356;"Journal of Positive Psychology and Wellbeing (discontinued)";journal;"25870130";0,718;Q1;14;0;37;0;95;37;2,92;0,00;0,00;0;0;Turkey;Middle East;"Gokmen Arslan";"2017-2020";"Education (Q1); Applied Psychology (Q2); Life-span and Life-course Studies (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
77;144938;"Diagnostic and Interventional Radiology";journal;"13053825, 13053612";0,719;Q2;53;128;243;3339;808;216;3,14;26,09;29,01;3;62;Turkey;Middle East;"Turkish Society of Radiology";"2005-2023";"Cardiology and Cardiovascular Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
76;21101033829;"Results in Nonlinear Analysis";journal;"26367556";0,728;Q2;9;19;41;507;94;40;2,29;26,68;33,33;0;0;Turkey;Middle East;"Erdal Karapinar";"2019-2023";"Analysis (Q2); Applied Mathematics (Q2); Geometry and Topology (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
75;21101040213;"Constructive Mathematical Analysis";journal;"26512939";0,811;Q2;14;27;48;730;133;48;1,97;27,04;34,04;0;0;Turkey;Middle East;"";"2018-2023";"Analysis (Q2); Applied Mathematics (Q2); Numerical Analysis (Q2)";"Mathematics"
74;21100875599;"Turkish Journal of Emergency Medicine";journal;"24522473";0,902;Q1;19;36;120;629;665;118;0,93;17,47;34,29;0;11;Turkey;Middle East;"Wolters Kluwer Medknow Publications";"2015-2023";"Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1)";"Medicine"
73;4000152113;"Journal of Sports Science and Medicine";journal;"13032968";0,951;Q1;81;90;269;3810;1084;257;4,06;42,33;29,08;0;8;Turkey;Middle East;"Department of Sports Medicine, Medical Faculty of Uludag University";"2002-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
72;19600157791;"Adalya";journal;"13012746";;-;6;19;15;1054;1;15;0,07;55,47;50,00;0;3;Turkey;Middle East;"Suna Inan Kirac Akdeniz Medeniyetleri Aractirma Enstitusunun";"2009, 2011-2014, 2020-2022";"Archeology; Archeology (arts and humanities); Conservation; History";"Arts and Humanities; Social Sciences"
71;21101152855;"Addicta: the Turkish Journal on Addictions";journal;"21491305, 21487286";;-;9;33;100;1057;55;98;0,55;32,03;48,84;0;14;Turkey;Middle East;"AVES";"2019-2023";"Biological Psychiatry; Psychiatry and Mental Health; Psychology (miscellaneous)";"Medicine; Neuroscience; Psychology"
70;21101152108;"Adiyaman University Journal of Science";journal;"2146586X, 21471630";;-;6;37;78;1130;40;78;0,51;30,54;28,17;0;5;Turkey;Middle East;"";"2019-2022";"Applied Mathematics; Atomic and Molecular Physics, and Optics; Condensed Matter Physics; Nuclear and High Energy Physics";"Mathematics; Physics and Astronomy"
69;21101090011;"Akademik Gida";journal;"2148015X, 13047582";;-;5;44;107;2274;30;107;0,28;51,68;56,36;1;12;Turkey;Middle East;"Sidas Medya A.S.";"2019-2023";"Food Science";"Agricultural and Biological Sciences"
68;21101060129;"Anadolu Arastirmalari";journal;"05699746, 2667629X";;-;2;15;18;734;1;18;0,06;48,93;33,33;0;1;Turkey;Middle East;"Istanbul Universitesi";"2019-2023";"Archeology; Archeology (arts and humanities); Arts and Humanities (miscellaneous); History";"Arts and Humanities; Social Sciences"
67;21101062809;"Anatolian Journal of Family Medicine";journal;"26305593, 26513455";;-;4;53;88;1193;13;82;0,16;22,51;51,39;0;31;Turkey;Middle East;"Kare Publishing";"2018-2023";"Family Practice; Public Health, Environmental and Occupational Health";"Medicine"
66;21101048988;"Ankara Medical Journal";journal;"13032283, 21484570";;-;6;62;198;1563;40;192;0,20;25,21;50,00;0;37;Turkey;Middle East;"Ankara Yildirim Beyazit University";"2019-2023";"Family Practice; Health Policy; Health (social science); Medicine (miscellaneous); Public Health, Environmental and Occupational Health";"Medicine; Social Sciences"
65;21101125590;"Annales de la Faculte de Droit d'Istanbul";journal;"05789745, 26874113";;-;1;9;20;604;1;20;0,05;67,11;50,00;0;5;Turkey;Middle East;"Istanbul University Press";"2019-2020, 2022-2023";"Law";"Social Sciences"
64;21101078824;"Archives of Health Science and Research";journal;"26874644";;-;4;31;32;1017;6;32;0,19;32,81;61,80;0;11;Turkey;Middle East;"AVES";"2020-2023";"Earth and Planetary Sciences (miscellaneous); Health Professions (miscellaneous); Health (social science); Public Health, Environmental and Occupational Health";"Earth and Planetary Sciences; Health Professions; Medicine; Social Sciences"
63;21101076300;"Art-Sanat Dergisi";journal;"21483582";;-;3;34;76;1418;16;76;0,21;41,71;67,27;0;8;Turkey;Middle East;"Istanbul University Press";"2019-2023";"Archeology (arts and humanities); Arts and Humanities (miscellaneous); Conservation; History; Visual Arts and Performing Arts";"Arts and Humanities"
62;21100853533;"Asim, Allerji, Immunoloji";journal;"13089234";;-;5;28;59;650;19;54;0,32;23,21;58,77;0;15;Turkey;Middle East;"";"2014-2016, 2019-2023";"Immunology; Immunology and Allergy; Pulmonary and Respiratory Medicine";"Immunology and Microbiology; Medicine"
61;21101169888;"Biotech Studies";journal;"27575233, 26873761";;-;4;11;11;562;11;11;1,00;51,09;47,06;1;3;Turkey;Middle East;"Field Crops Central Research Institute";"2020-2023";"Agricultural and Biological Sciences (miscellaneous); Applied Microbiology and Biotechnology; Biotechnology; Food Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
60;21101092536;"Chaos Theory and Applications";journal;"26874539";;-;11;13;18;337;68;17;3,78;25,92;8,00;0;0;Turkey;Middle East;"Akif AKGUL";"2019-2023";"Biomedical Engineering; Electrical and Electronic Engineering; Engineering (miscellaneous); Mechanical Engineering";"Engineering"
59;21101121578;"Commagene Journal of Biology";journal;"2602456X";;-;4;33;48;1034;11;47;0,23;31,33;45,00;0;11;Turkey;Middle East;"ABADER (Adiyaman Bilimsel Arastirmalar Dernegi)";"2019-2023";"Biochemistry; Ecology; Microbiology; Molecular Biology; Physiology";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology"
58;21101091794;"Dusunen Adam - The Journal of Psychiatry and Neurological Sciences";journal;"13095749";;-;19;48;171;1958;128;146;0,72;40,79;51,67;0;11;Turkey;Middle East;"Kare Publishing";"2011-2023";"Neurology (clinical); Psychiatry and Mental Health";"Medicine"
57;21101142541;"E-Journal of Dokuz Eylul University Nursing Faculty";journal;"21490333";;-;5;56;67;2105;22;67;0,33;37,59;89,63;0;27;Turkey;Middle East;"Dokuz Eylul University";"2019-2023";"Advanced and Specialized Nursing; Critical Care Nursing; Education; Emergency Nursing; Nursing (miscellaneous); Review and Exam Preparation";"Nursing; Social Sciences"
56;21100235609;"Elementary Education Online (discontinued)";journal;"13053515";;-;15;35;481;1918;228;481;0,48;54,80;57,14;0;7;Turkey;Middle East;"Ankara University Faculty of Education Department Primary Education";"2013-2021";"Education";"Social Sciences"
55;21101126145;"Environmental Research and Technology";journal;"26368498";;-;5;46;78;1474;39;78;0,59;32,04;52,99;0;36;Turkey;Middle East;"Yildiz Technical University";"2018-2023";"Environmental Engineering; Pollution; Waste Management and Disposal; Water Science and Technology";"Environmental Science"
54;21101066328;"Eurasian Journal of Family Medicine";journal;"21473161, 21473404";;-;3;31;54;702;9;53;0,17;22,65;57,69;0;17;Turkey;Middle East;"Eurasian Society of Family Medicine";"2019-2023";"Family Practice; Medicine (miscellaneous)";"Medicine"
53;21101061946;"Eurasian Journal of Medicine and Oncology";journal;"2587196X, 25872400";;-;12;50;109;1731;336;95;3,08;34,62;32,23;1;41;Turkey;Middle East;"Kare Publishing";"2019-2023";"Internal Medicine; Oncology";"Medicine"
52;21101067707;"European Journal of Biology";journal;"26022575, 26186144";;-;4;23;39;1038;19;39;0,49;45,13;69,70;0;6;Turkey;Middle East;"Istanbul University Press";"2019-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Biotechnology; Cell Biology; Molecular Biology";"Biochemistry, Genetics and Molecular Biology"
51;21101131055;"European Journal of Breast Health";journal;"25870831";;-;15;58;104;1379;174;90;1,67;23,78;50,53;1;47;Turkey;Middle East;"Galenos Publishing House";"2019-2023";"Internal Medicine; Oncology; Radiology, Nuclear Medicine and Imaging; Surgery";"Medicine"
50;21101131057;"European Journal of Geriatrics and Gerontology";journal;"26872625";;-;4;19;41;518;16;34;0,39;27,26;47,42;0;9;Turkey;Middle East;"Galenos Publishing House";"2019-2023";"Geriatrics and Gerontology";"Medicine"
49;21101168866;"European Journal of Rhinology and Allergy";journal;"26368072";;-;3;21;43;442;6;42;0,14;21,05;36,36;0;3;Turkey;Middle East;"AVES";"2019-2023";"Otorhinolaryngology";"Medicine"
48;21101079441;"European Oral Research";journal;"26512823, 26306158";;-;8;24;48;820;50;48;1,04;34,17;53,41;0;1;Turkey;Middle East;"Istanbul University Press";"2019-2023";"Dentistry (miscellaneous)";"Dentistry"
47;21101079609;"Forestist";journal;"26024039";;-;6;27;50;959;32;50;0,64;35,52;22,78;0;16;Turkey;Middle East;"Istanbul University-Cerrahpaşa";"2018-2023";"Forestry";"Agricultural and Biological Sciences"
46;21101162977;"Hepatology Forum";journal;"27577392";;-;7;28;24;765;49;18;2,04;27,32;32,58;0;20;Turkey;Middle East;"Kare Publishing";"2020-2023";"Gastroenterology; Hepatology";"Medicine"
45;21101176678;"Hitit Theology Journal";journal;"27576949";;-;2;48;0;1882;0;0;0,00;39,21;29,09;1;16;Turkey;Middle East;"Hitit University";"2021-2023";"Anthropology; Cultural Studies; Religious Studies";"Arts and Humanities; Social Sciences"
44;21101098814;"International Journal of Disabilities Sports and Health Sciences";journal;"26459094";;-;5;17;28;580;17;26;0,61;34,12;50,98;0;3;Turkey;Middle East;"Nevzat Demirci";"2019-2023";"Health (social science); Life-span and Life-course Studies; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine; Social Sciences"
43;21100201518;"International Journal of Early Childhood Special Education (discontinued)";journal;"13085581";;-;12;179;103;4729;83;103;0,77;26,42;47,73;0;67;Turkey;Middle East;"International Journal of Early Childhood Special Education";"2009-2022";"Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
42;21101144408;"International Journal of Engineering and Geosciences";journal;"25480960";;-;12;18;36;618;65;36;1,81;34,33;20,93;0;7;Turkey;Middle East;"Murat Yakar";"2019-2023";"Environmental Science (miscellaneous)";"Environmental Science"
41;21101121914;"International Journal of Medical Biochemistry";journal;"25872362, 2618642X";;-;4;34;58;896;26;51;0,45;26,35;51,61;0;12;Turkey;Middle East;"Kare Publishing";"2019-2023";"Biochemistry; Biochemistry, Genetics and Molecular Biology (miscellaneous); Biotechnology; Cancer Research";"Biochemistry, Genetics and Molecular Biology"
40;21101044920;"International Journal of Secondary Metabolite";journal;"21486905";;-;9;35;60;1272;45;60;0,75;36,34;49,02;0;9;Turkey;Middle East;"Pamukkale University";"2019-2023";"Biochemistry; Biophysics; Biotechnology; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
39;21101101951;"Islam Tetkikleri Dergisi";journal;"27176967";;-;2;32;23;1226;4;23;0,17;38,31;20,00;0;0;Turkey;Middle East;"Istanbul University Press";"2020-2023";"History; Philosophy; Religious Studies";"Arts and Humanities"
38;21101089142;"Istanbul Tip Fakultesi Dergisi";journal;"13056441, 13056433";;-;4;97;35;2575;11;35;0,31;26,55;51,11;0;53;Turkey;Middle East;"Istanbul University Press";"2019, 2021-2023";"Medicine (miscellaneous)";"Medicine"
37;21101085514;"Journal of Childhood, Education and Society";journal;"2717638X";;-;5;25;14;1361;5;14;0,36;54,44;77,97;0;6;Turkey;Middle East;"Istanbul Kultur University";"2020-2023";"Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
36;21101155951;"Journal of Curriculum Studies Research";journal;"26902788";;-;11;17;24;847;69;22;2,88;49,82;61,76;0;8;Turkey;Middle East;"OpenED Network";"2019-2023";"Education; Social Sciences (miscellaneous)";"Social Sciences"
35;21101136670;"Journal of Eta Maritime Science";journal;"21472955, 21489386";;-;7;32;53;1133;23;46;0,43;35,41;20,41;0;9;Turkey;Middle East;"Galenos Publishing House";"2019-2023";"Engineering (miscellaneous)";"Engineering"
34;21100936532;"Journal of Language and Linguistic Studies (discontinued)";journal;"1305578X";;-;12;251;213;9287;190;213;0,89;37,00;54,04;0;50;Turkey;Middle East;"Selcuk University";"2019-2021";"Education; Linguistics and Language";"Social Sciences"
33;21101158600;"Journal of Metaverse";journal;"27920232";;-;10;5;0;127;0;0;0,00;25,40;33,33;0;0;Turkey;Middle East;"Izmir Academy Association";"2021-2023";"Artificial Intelligence; Social Sciences (miscellaneous)";"Computer Science; Social Sciences"
32;21101111517;"Journal of Pedagogical Research";journal;"26023717";;-;9;61;59;3713;79;58;1,34;60,87;43,93;0;24;Turkey;Middle East;"Duzce University, Faculty of Education";"2019-2023";"Education";"Social Sciences"
31;21101093567;"Journal of Pediatric Emergency and Intensive Care Medicine(Turkey)";journal;"27179206";;-;2;37;0;746;0;0;0,00;20,16;48,23;0;11;Turkey;Middle East;"Galenos Publishing House";"2021-2023";"Critical Care and Intensive Care Medicine; Emergency Medicine; Pediatrics, Perinatology and Child Health";"Medicine"
30;21101171595;"Journal of Sustainable Construction Materials and Technologies";journal;"2458973X";;-;5;20;20;575;18;20;0,90;28,75;17,78;0;9;Turkey;Middle East;"Kare Publishing";"2019-2023";"Biomaterials; Materials Chemistry; Materials Science (miscellaneous); Mechanics of Materials";"Engineering; Materials Science"
29;21101140404;"Journal of Turkish Spinal Surgery";journal;"13010336, 21475903";;-;3;36;107;783;15;102;0,14;21,75;10,26;1;4;Turkey;Middle East;"Galenos Publishing House";"2019-2023";"Orthopedics and Sports Medicine; Surgery";"Medicine"
28;21101142416;"Journal of Underrepresented and Minority Progress";journal;"25743465, 25743481";;-;4;18;31;768;7;28;0,23;42,67;62,16;0;13;Turkey;Middle East;"TMMOB Chamber of Ship Machinery Management Engineers";"2019-2023";"Cultural Studies; Education; Philosophy; Psychology (miscellaneous); Sociology and Political Science";"Arts and Humanities; Psychology; Social Sciences"
27;21101131473;"Kadim";journal;"27579395, 27579476";;-;1;19;0;523;0;0;0,00;27,53;14,29;0;3;Turkey;Middle East;"Burhan CAGLAR";"2021-2023";"Arts and Humanities (miscellaneous); History";"Arts and Humanities"
26;21101058363;"Language Teaching Research Quarterly";journal;"26676753";;-;7;38;78;1634;21;74;0,27;43,00;59,09;0;10;Turkey;Middle East;"European Knowledge Development (EUROKD)";"2019-2023";"Education; Linguistics and Language";"Social Sciences"
25;21101083585;"Libri(Turkey)";journal;"24587826";;-;2;7;20;185;3;20;0,15;26,43;28,57;0;1;Turkey;Middle East;"Phaselis Research Station";"2019-2022";"Archeology (arts and humanities); Arts and Humanities (miscellaneous); Classics; History";"Arts and Humanities"
24;21101054227;"Musicologist";journal;"26185652";;-;3;10;20;402;6;20;0,30;40,20;30,77;0;1;Turkey;Middle East;"Trabzon University State Conservatory";"2019-2023";"Music";"Arts and Humanities"
23;21100904334;"Natural Volatiles and Essential Oils (discontinued)";journal;"21489637";;-;7;61;52;1495;36;52;0,74;24,51;46,46;0;14;Turkey;Middle East;"Badebio Biotechnololgy Ltd";"2018-2021";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Pharmacology, Toxicology and Pharmaceutics (miscellaneous); Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
22;21101094483;"Neuropsychiatric Investigation";journal;"27920070";;-;9;17;60;606;1;55;0,00;35,65;51,92;0;7;Turkey;Middle East;"Istanbul University";"2021-2023";"Biological Psychiatry; Neurology (clinical); Psychiatry and Mental Health";"Medicine; Neuroscience"
21;21101070323;"Novitas-ROYAL";journal;"13074733";;-;5;13;20;688;7;20;0,35;52,92;50,00;0;6;Turkey;Middle East;"Children Research Center";"2019-2023";"Education; Linguistics and Language";"Social Sciences"
20;21101064968;"Osmanli Bilimi Arastirmalari";journal;"24587982, 13033123";;-;2;13;30;464;5;30;0,17;35,69;42,86;0;3;Turkey;Middle East;"Istanbul University";"2019-2023";"Cultural Studies; History; History and Philosophy of Science";"Arts and Humanities; Social Sciences"
19;21101079123;"Pamukkale Journal of Sport Sciences";journal;"13090356";;-;2;8;15;366;6;15;0,40;45,75;35,29;0;2;Turkey;Middle East;"Pamukkale University";"2019-2023";"Education; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine; Social Sciences"
18;21101154263;"Pamukkale Medical Journal";journal;"13099833, 13080865";;-;2;121;188;2759;10;185;0,05;22,80;45,27;1;45;Turkey;Middle East;"Pamukkale University";"2019-2023";"Medicine (miscellaneous)";"Medicine"
17;21101048273;"Pelviperineology";journal;"19734905, 19734913";;-;2;32;53;581;10;43;0,19;18,16;48,00;0;1;Turkey;Middle East;"Galenos Publishing House";"2019-2023";"Internal Medicine; Medicine (miscellaneous); Obstetrics and Gynecology";"Medicine"
16;21101087135;"Rast Müzikoloji Dergisi";journal;"21477361, 21477531";;-;2;34;35;827;5;33;0,14;24,32;64,52;0;5;Turkey;Middle East;"Genç Bilge Yayıncılık";"2019-2023";"Music";"Arts and Humanities"
15;21100855502;"Review of International Geographical Education Online (discontinued)";journal;"21460353";;-;11;1012;104;26836;214;99;2,67;26,52;44,32;2;357;Turkey;Middle East;"Eyup Artvinli, Institute of Education in Eskisehir Osmangazi University";"2017-2021";"Education; Geography, Planning and Development";"Social Sciences"
14;21101061830;"Sanat Tarihi Yilligi";journal;"27176940, 05794080";;-;1;9;7;394;0;7;0,00;43,78;70,00;0;2;Turkey;Middle East;"Istanbul University";"2019-2023";"Archeology (arts and humanities); History; Visual Arts and Performing Arts";"Arts and Humanities"
13;21101140401;"Sigma Journal of Engineering and Natural Sciences";journal;"13047205, 13047191";;-;11;50;326;1476;149;326;0,46;29,52;30,47;0;16;Turkey;Middle East;"Yildiz Technical University";"2019-2023";"Computational Mechanics; Energy (miscellaneous); Engineering (miscellaneous); Mechanics of Materials";"Energy; Engineering"
12;21101056818;"Studien zur Deutschen Sprache und Literatur";journal;"26199890, 13039407";;-;1;13;0;381;0;0;0,00;29,31;68,75;0;4;Turkey;Middle East;"Istanbul University Faculty of Letters";"2021-2023";"Cultural Studies; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
11;21101162767;"Thoracic Research and Practice";journal;"29799139";;-;13;94;186;2118;190;160;0,91;22,53;46,53;0;65;Turkey;Middle East;"AVES";"2023";"Pulmonary and Respiratory Medicine";"Medicine"
10;21101160579;"Trends in Pediatrics";journal;"27920429";;-;2;29;16;664;0;13;0,00;22,90;53,85;0;5;Turkey;Middle East;"Galenos Publishing House";"2020-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
9;21101100274;"Turk Deprem Arastirma Dergisi";journal;"2687301X";;-;4;11;24;504;8;24;0,33;45,82;10,53;0;3;Turkey;Middle East;"Afet ve Acil Durum Yonetimi Baskanligi (AFAD)";"2019-2023";"Computers in Earth Sciences; Earth-Surface Processes; Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
8;21101070068;"Turkish Archives of Pediatrics";journal;"27576256";;-;21;125;216;3099;294;188;1,10;24,79;54,40;0;41;Turkey;Middle East;"AVES";"2020-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
7;21101168869;"Turkish Journal of Ear Nose and Throat";journal;"26024837";;-;2;20;63;452;8;62;0,13;22,60;22,22;0;10;Turkey;Middle East;"Istanbul University Press";"2019-2023";"Otorhinolaryngology";"Medicine"
6;21101053110;"Turkish Psychological Counseling and Guidance Journal";journal;"13021370";;-;5;30;73;1751;21;73;0,29;58,37;39,13;0;8;Turkey;Middle East;"Turkish Psychological Counseling and Guidance Association";"2019-2023";"Applied Psychology; Education; Psychology (miscellaneous)";"Psychology; Social Sciences"
5;21101061819;"Turkiyat Mecmuasi";journal;"26513188, 00857432";;-;1;25;68;994;4;68;0,06;39,76;36,67;0;1;Turkey;Middle East;"Istanbul Universitesi";"2019-2023";"Arts and Humanities (miscellaneous); Cultural Studies; History; Linguistics and Language";"Arts and Humanities; Social Sciences"
4;21101162819;"Urology Research and Practice";journal;"29801478";;-;19;89;320;2445;434;302;1,26;27,47;18,02;2;34;Turkey;Middle East;"AVES";"2023";"Urology";"Medicine"
3;21101175740;"Veterinary Sciences and Practices";journal;"28223608";;-;5;27;135;839;49;135;0,28;31,07;38,71;0;4;Turkey;Middle East;"Ataturk Universitesi";"2022-2023";"Veterinary (miscellaneous)";"Veterinary"
2;21101171690;"Yakin Donem Turkiye Arastirmalari";journal;"13049720, 25479679";;-;1;20;31;858;0;31;0,00;42,90;30,43;0;3;Turkey;Middle East;"Istanbul University Press";"2019-2023";"History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
