Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
167;19400158612;"International Journal of Public Sector Performance Management";journal;"17411041, 1741105X";0,217;Q4;13;62;127;2354;86;125;0,63;37,97;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2009-2010, 2012-2013, 2015-2023";"Organizational Behavior and Human Resource Management (Q4); Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
168;20203;"International Labor and Working-Class History";journal;"14716445, 01475479";0,212;Q4;28;19;62;1077;36;57;0,58;56,68;United Kingdom;Western Europe;"Cambridge University Press";"1976-2023";"History (Q1); Organizational Behavior and Human Resource Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
169;21100943319;"Educational Administration: Theory and Practice";journal;"13004832, 21482403";0,209;-;7;17;33;714;36;28;1,09;42,00;Turkey;Middle East;"Auricle Global Society of Education and Research";"2019-2023";"Education (Q3)";"Social Sciences"
170;26283;"Revista Galega de Economia";journal;"11322799, 22555951";0,207;Q4;10;34;94;1752;58;92;0,67;51,53;Spain;Western Europe;"Universidad de Santiago de Compostela";"2001, 2003-2023";"Business, Management and Accounting (miscellaneous) (Q3); Demography (Q3); Development (Q3); Economics and Econometrics (Q4); Finance (Q4); Marketing (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
171;18877;"Monthly Labor Review";journal;"19374658, 00981818";0,204;Q4;61;32;138;411;96;130;0,77;12,84;United States;Northern America;"US Bureau of Labor Statistics";"1945-1949, 1978-1988, 1990-2021";"Management of Technology and Innovation (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
172;4700153003;"International Journal of Work Organisation and Emotion";journal;"17408946, 17408938";0,200;Q4;19;17;73;1216;47;72;0,51;71,53;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
173;17700156006;"WSEAS Transactions on Business and Economics";journal;"11099526";0,194;Q4;22;136;234;4876;223;228;1,13;35,85;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2009-2015, 2017-2023";"Business and International Management (Q4); Economics and Econometrics (Q4); Finance (Q4); Marketing (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
174;3900148507;"Organization Development Journal";journal;"08896402";0,191;Q4;25;29;87;958;40;78;0,46;33,03;United States;Northern America;"The Organization Development Institute";"2005-2013, 2017-2023";"Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
175;21101038746;"Management and Labour Studies";journal;"23210710, 0258042X";0,188;Q4;16;24;71;1453;47;71;0,61;60,54;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1999-2023";"Industrial Relations (Q3); Business and International Management (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
176;21100407655;"Banks and Bank Systems";journal;"19917074, 18167403";0,187;Q4;22;71;208;2851;200;208;0,96;40,15;Ukraine;Eastern Europe;"Business Perspectives";"2006-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Law (Q3); Finance (Q4); Management of Technology and Innovation (Q4); Marketing (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
177;4700151612;"Emergence: Complexity and Organization";journal;"15213250";0,181;Q4;27;0;6;0;4;6;0,00;0,00;United States;Northern America;"ISCE Publishing";"2004, 2006-2018";"Business and International Management (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
178;20500195017;"Industrielle Beziehungen";journal;"18620035, 09432779";0,178;Q4;13;34;64;1537;54;55;0,84;45,21;Germany;Western Europe;"Rainer Hampp Verlag";"2008-2022";"Industrial Relations (Q3); Business and International Management (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
179;21101039062;"Organization, Technology and Management in Construction";journal;"18476228";0,175;Q4;10;18;33;958;54;33;1,64;53,22;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2019-2023";"Building and Construction (Q4); Civil and Structural Engineering (Q4); Management of Technology and Innovation (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
180;4700152416;"International Journal of Environment, Workplace and Employment";journal;"17418437, 17418445";0,172;Q4;13;5;36;289;27;36;0,78;57,80;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2008, 2016-2023";"Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
181;18300156715;"International Journal of Business Science and Applied Management";journal;"17530296";0,168;Q4;18;13;12;1204;10;12;0,50;92,62;United Kingdom;Western Europe;"International Journal of Business Science and Applied Management";"2009-2023";"Business and International Management (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
182;5700153385;"Journal of Human Values";journal;"09730737, 09716858";0,167;Q4;19;18;58;750;23;50;0,26;41,67;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1995-2023";"Cultural Studies (Q2); Philosophy (Q2); Sociology and Political Science (Q3); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4)";"Arts and Humanities; Business, Management and Accounting; Psychology; Social Sciences"
183;145292;"Development and Learning in Organizations";journal;"14777282";0,158;Q4;21;82;241;201;101;222;0,47;2,45;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Library and Information Sciences (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
184;25251;"Business Lawyer";journal;"00076899";0,153;Q4;22;0;103;0;19;86;0,22;0,00;United States;Northern America;"American Bar Association";"1979, 1995-2012, 2014-2019, 2022-2023";"Law (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
185;26486;"Sociologia del Lavoro";journal;"03925048";0,149;Q4;7;40;128;1727;34;120;0,24;43,18;Italy;Western Europe;"FrancoAngeli Edizioni";"1992, 1996, 2015-2023";"Sociology and Political Science (Q3); Economics and Econometrics (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
186;17700156014;"Travail, Genre et Societes";journal;"12946303";0,149;Q4;18;14;110;241;22;106;0,13;17,21;France;Western Europe;"Editions La Decouverte";"2001-2022";"Sociology and Political Science (Q3); Business and International Management (Q4); Economics and Econometrics (Q4); Gender Studies (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
187;21100942914;"Organizatsionnaya Psikhologiya";journal;"23125942";0,148;Q4;5;38;64;2148;27;64;0,42;56,53;Russian Federation;Eastern Europe;"National Research University Higher School of Economics";"2019-2023";"Applied Psychology (Q4); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4)";"Business, Management and Accounting; Psychology"
188;21100202508;"Revista Brasileira de Orientacao Profissional";journal;"16793390, 19847270";0,148;Q4;12;8;69;318;29;65;0,15;39,75;Brazil;Latin America;"Universidade de Sao Paulo, Faculdade de Filosofia";"2011-2021";"Applied Psychology (Q4); Education (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
189;5700164072;"Travail et Emploi";journal;"02244365";0,147;Q4;10;14;55;607;21;41;0,33;43,36;France;Western Europe;"Documentation Francaise";"2008-2021";"Economics, Econometrics and Finance (miscellaneous) (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
190;19900193866;"Gedrag en Organisatie";journal;"09215077, 18757235";0,145;Q4;14;17;53;780;9;49;0,16;45,88;Netherlands;Western Europe;"Amsterdam University Press";"2008-2023";"Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Psychology"
191;14141;"Journal of Health and Human Services Administration";journal;"10793739, 21685509";0,144;-;24;10;53;542;28;49;0,34;54,20;United States;Northern America;"SAGE Publications Inc.";"1994-2019, 2021-2022";"Health Policy (Q4); Leadership and Management (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
192;144743;"Human Resource Management International Digest";journal;"09670734";0,139;Q4;17;101;296;63;94;258;0,02;0,62;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
193;21100212325;"International Journal of Disability Management";journal;"18344887, 18338550";0,137;Q4;11;0;15;0;7;15;0,40;0,00;United Kingdom;Western Europe;"Cambridge University Press";"2006-2020";"Health (social science) (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
194;21100258752;"International Journal of Organizational Diversity";journal;"23286261, 23286229";0,136;Q4;5;12;19;691;8;19;0,43;57,58;United States;Northern America;"Common Ground Research Networks";"2013-2023";"Cultural Studies (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
195;21100903446;"E-Journal of International and Comparative Labour Studies";journal;"22804056";0,132;Q4;5;14;66;180;23;65;0,25;12,86;Italy;Western Europe;"ADAPT University Press";"2018-2023";"Law (Q3); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
196;21100268385;"Formation Emploi";journal;"21070946, 07596340";0,132;Q4;8;35;134;781;21;113;0,15;22,31;France;Western Europe;"Documentation Francaise";"2012-2023";"Organizational Behavior and Human Resource Management (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Social Sciences"
197;21100853929;"International Journal of Systematic Innovation";journal;"20778767, 20777973";0,132;Q4;6;23;34;503;8;34;0,25;21,87;Taiwan;Asiatic Region;"The Society of Systematic Innovation";"2010-2023";"Artificial Intelligence (Q4); Information Systems and Management (Q4); Management of Technology and Innovation (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
198;4700152235;"International Journal of Accounting, Auditing and Performance Evaluation";journal;"17408008, 17408016";0,130;Q4;18;13;47;1089;18;47;0,27;83,77;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Accounting (Q4); Finance (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
199;21101027487;"Journal of Cultural Marketing Strategy";journal;"20568002, 20568010";0,125;Q4;3;17;15;833;10;12;0,67;49,00;United Kingdom;Western Europe;"Henry Stewart Publications";"2020-2023";"Management Information Systems (Q4); Marketing (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
200;21100852103;"Psihologia Resurselor Umane";journal;"23928077, 15837327";0,122;Q4;5;10;28;441;13;24;0,37;44,10;Romania;Eastern Europe;"Asociatia de Psihologie Industriala si Organizationala";"2017-2023";"Clinical Psychology (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Psychology"
201;16903;"Labour/Le Travail";journal;"07003862, 19114842";0,117;Q4;18;12;59;1072;16;56;0,19;89,33;Canada;Northern America;"Memorial University of Newfoundland";"1978, 1985, 1993-2023";"History (Q3); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
202;21100255552;"Organizational Cultures";journal;"23278013, 2327932X";0,116;Q4;5;19;22;1331;6;22;0,29;70,05;United States;Northern America;"Common Ground Research Networks";"2013-2023";"Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
203;21100898990;"Dynamic Relationships Management Journal";journal;"2350367X, 22325867";0,115;Q4;4;10;31;645;15;29;0,55;64,50;Slovenia;Eastern Europe;"Slovenian Academy of Management";"2018-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Psychology"
204;21100448240;"International Journal of Management and Business Research";journal;"22287019, 22287027";0,115;Q4;9;0;105;0;33;105;0,49;0,00;Iran;Middle East;"Islamic Azad University";"2015-2019";"Business and International Management (Q4); Marketing (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
205;5700162205;"Labour History Review";journal;"09615652, 17458188";0,108;Q4;9;16;31;1518;4;31;0,10;94,88;United Kingdom;Western Europe;"Liverpool University Press";"2009-2011, 2014-2023";"History (Q3); Organizational Behavior and Human Resource Management (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
206;21100220476;"International Journal of Work Innovation";journal;"20439032, 20439040";0,107;Q4;8;0;4;0;0;4;0,00;0,00;United Kingdom;Western Europe;"Inderscience";"2012, 2015-2017, 2020, 2022-2023";"Communication (Q4); Computer Networks and Communications (Q4); Management of Technology and Innovation (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Computer Science; Social Sciences"
207;16955;"Labour History";journal;"00236942";0,103;Q4;16;20;77;1868;5;66;0,09;93,40;Australia;Pacific Region;"Liverpool University Press";"1963-1964, 1966-1973, 1975-1977, 1980-2023";"History (Q3); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
208;5700164110;"Retraite et Societe";journal;"11674687";0,102;Q4;12;24;40;736;2;35;0,09;30,67;France;Western Europe;"Documentation Francaise";"2001-2009, 2011-2022";"Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Social Sciences"
209;21101146363;"Academy of Management Discoveries";journal;"21681007";;-;26;31;94;2049;327;59;3,48;66,10;United States;Northern America;"Academy of Management";"2019-2023";"Business and International Management; Industrial Relations; Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting"
210;21101068169;"Acta Commercii";journal;"16841999, 24131903";;-;7;23;59;1667;45;59;0,76;72,48;South Africa;Africa;"AOSIS (Pty) Ltd";"2019-2023";"Business, Management and Accounting (miscellaneous); Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting"
211;21101058356;"American Business Review";journal;"26898810";;-;5;22;19;1616;14;18;0,74;73,45;United States;Northern America;"Pompea College of Business, University of New Haven";"2020-2023";"Business, Management and Accounting (miscellaneous); Marketing; Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting"
212;21101053582;"Business Ethics, Environment and Responsibility";journal;"26946424, 26946416";;-;50;72;127;6556;515;121;3,84;91,06;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2021-2023";"Business and International Management; Economics and Econometrics; Management, Monitoring, Policy and Law; Organizational Behavior and Human Resource Management; Philosophy";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
213;18258;"Compensation and benefits review";journal;"15523837, 08863687";;-;17;14;53;223;14;43;0,24;15,93;United States;Northern America;"SAGE Publications Inc.";"1985-1989, 2000-2023";"Business, Management and Accounting (miscellaneous); Organizational Behavior and Human Resource Management";"Business, Management and Accounting"
214;21101050917;"Corporate Governance and Organizational Behavior Review";journal;"25211889, 25211870";;-;7;29;12;1451;1;8;0,08;50,03;Ukraine;Eastern Europe;"Virtus Interpress";"2019-2023";"Finance; Management Science and Operations Research; Organizational Behavior and Human Resource Management";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
215;21101064804;"European Journal of Family Business";journal;"2444877X, 24448788";;-;14;19;39;1003;34;35;1,08;52,79;Spain;Western Europe;"Universidad de Malaga";"2016-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Organizational Behavior and Human Resource Management";"Business, Management and Accounting"
216;21101081524;"Folia Oeconomica Stetinensia";journal;"17304237, 18980198";;-;5;21;82;667;21;82;0,26;31,76;Poland;Eastern Europe;"Sciendo";"2019-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Marketing; Organizational Behavior and Human Resource Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
217;21101095940;"Humanistic Management Journal";journal;"23666048";;-;15;26;62;1769;90;47;1,32;68,04;Switzerland;Western Europe;"Springer International Publishing AG";"2016-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting"
218;21101064919;"Innovation and Management Review";journal;"25158961";;-;15;26;72;1443;137;71;1,23;55,50;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Management of Technology and Innovation; Organizational Behavior and Human Resource Management";"Business, Management and Accounting"
219;21101072387;"Insurance Markets and Companies";journal;"25229591, 26163551";;-;6;8;12;375;16;12;1,33;46,88;Ukraine;Eastern Europe;"LLC CPC Business Perspectives";"2019-2023";"Business and International Management; Finance; Management Information Systems; Management of Technology and Innovation; Marketing; Organizational Behavior and Human Resource Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
220;21101091649;"International Journal of Public Policy and Administration Research";journal;"23126515, 23130423";;-;4;5;21;147;17;21;0,81;29,40;United States;Northern America;"Conscientia Beam";"2019-2023";"Business, Management and Accounting (miscellaneous); Development; Economics and Econometrics; Organizational Behavior and Human Resource Management; Public Administration";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
221;21101060495;"Journal of Entrepreneurial and Organizational Diversity";journal;"22818642";;-;4;9;17;340;4;17;0,24;37,78;Italy;Western Europe;"EURICSE";"2019-2023";"Economics, Econometrics and Finance (miscellaneous); Organizational Behavior and Human Resource Management; Social Sciences (miscellaneous); Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
222;21101073268;"Journal of Industrial Engineering and Engineering Management";journal;"10046062";;-;8;131;214;5386;79;214;0,37;41,11;China;Asiatic Region;"Zhejiang University";"2019-2023";"Accounting; Business and International Management; Information Systems and Management; Management of Technology and Innovation; Management Science and Operations Research; Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting; Decision Sciences"
223;21101125547;"Journal of Inter-Organizational Relationships";journal;"26943999, 26943980";;-;26;9;36;598;19;31;0,42;66,44;United States;Northern America;"Routledge";"2021-2022";"Business, Management and Accounting (miscellaneous); Marketing; Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting"
224;21101060131;"Journal of Organizational Behavior Education";journal;"16497627, 20479999";;-;2;12;18;340;0;16;0,00;28,33;United Kingdom;Western Europe;"Istanbul Universitesi";"2019-2022";"Business and International Management; Business, Management and Accounting (miscellaneous); Industrial Relations; Organizational Behavior and Human Resource Management";"Business, Management and Accounting"
225;21101087777;"Journal of Work-Applied Management";journal;"22052062, 2205149X";;-;17;22;43;1130;73;38;1,51;51,36;United Kingdom;Western Europe;"Emerald Group Holdings Ltd.";"2015-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Education; Management of Technology and Innovation; Organizational Behavior and Human Resource Management";"Business, Management and Accounting; Social Sciences"
226;21101071123;"Knowledge and Performance Management";journal;"26163829, 25435507";;-;7;7;7;275;9;7;1,29;39,29;Ukraine;Eastern Europe;"LLC CPC Business Perspectives";"2019-2023";"Business, Management and Accounting (miscellaneous); Economics and Econometrics; Information Systems and Management; Management of Technology and Innovation; Marketing; Organizational Behavior and Human Resource Management; Social Sciences (miscellaneous); Strategy and Management";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
227;21101122744;"Labour and Industry";journal;"23255676, 10301763";;-;26;11;65;686;100;56;1,13;62,36;United Kingdom;Western Europe;"";"1988-1991, 1993-2023";"Economics, Econometrics and Finance (miscellaneous); Industrial Relations; Organizational Behavior and Human Resource Management; Public Administration";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
228;21101064229;"New England Journal of Entrepreneurship";journal;"25748904";;-;19;7;21;484;34;19;1,69;69,14;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998-2023";"Accounting; Business and International Management; Economics and Econometrics; Organizational Behavior and Human Resource Management; Public Administration; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
229;21101068581;"Revista de Contabilidade e Organizacoes";journal;"19826486";;-;3;19;0;772;0;0;0,00;40,63;Brazil;Latin America;"Universidade De Sao Paulo";"2021-2023";"Accounting; Education; Management of Technology and Innovation; Organizational Behavior and Human Resource Management";"Business, Management and Accounting; Social Sciences"
230;21101136672;"Revista de Gestion Publica";journal;"07191839";;-;2;9;22;278;1;20;0,05;30,89;Chile;Latin America;"Universidad de Valparaiso";"2019-2022";"Accounting; Business and International Management; Business, Management and Accounting (miscellaneous); Industrial Relations; Management Information Systems; Management of Technology and Innovation; Marketing; Organizational Behavior and Human Resource Management; Strategy and Management; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting"
231;21101155632;"World Journal of Science, Technology and Sustainable Development";journal;"20425953, 20425945";;-;12;31;40;1627;61;38;1,53;52,48;United Kingdom;Western Europe;"World Association for Sustainable Development";"2019-2023";"Business and International Management; Industrial Relations; Management of Technology and Innovation; Organizational Behavior and Human Resource Management";"Business, Management and Accounting"
