Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
178;15072;"Journal of Information Technology in Construction";journal;"18744753";0,149;Q3;58;5;58;110;15;54;0,20;22,00;Sweden;Western Europe;"International Council for Research and Innovation in Building and Construction";"1995-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Computer Science Applications (Q4)";"Computer Science; Engineering"
179;16307;"Journal of Surveying Engineering, - ASCE";journal;"07339453";0,283;Q2;42;26;54;416;24;54;0,33;16,00;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1980, 1983-2023";"Civil and Structural Engineering (Q2)";"Engineering"
180;50141;"Transportation Professional";journal;"14784467";0,100;Q4;1;0;109;0;1;54;0,01;0,00;United Kingdom;Western Europe;"Institution of Highways and Transportation";"2002-2003";"Civil and Structural Engineering (Q4); Management of Technology and Innovation (Q4); Transportation (Q4)";"Business, Management and Accounting; Engineering; Social Sciences"
181;16662;"Energia Elettrica";journal;"00137308";0,100;Q4;6;11;52;31;3;52;0,05;2,82;Italy;Western Europe;"Associazione Elettrotecnica ed Elettronica Italiana";"1969-1990, 1993-2023";"Civil and Structural Engineering (Q4); Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4)";"Energy; Engineering"
182;21100451283;"Proceedings - 4th IEEE International Symposium on Object-Oriented Real-Time Distributed Computing, ISORC 2001";conference and proceedings;"-";0,147;-;11;0;53;0;32;52;0,00;0,00;United States;Northern America;"";"";"Biotechnology; Civil and Structural Engineering; Computer Science Applications; Education; Instrumentation; Materials Science (miscellaneous); Mechanical Engineering";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering; Materials Science; Physics and Astronomy; Social Sciences"
183;21100790337;"Proceedings - fib-Symposium on Concrete and Environment 2001";conference and proceedings;"-";0,100;-;4;0;55;0;2;52;0,00;0,00;Germany;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
184;52416;"Bulletin of the New Zealand Society for Earthquake Engineering";journal;"11749857";0,338;Q2;41;15;53;250;16;51;0,33;16,67;New Zealand;Pacific Region;"New Zealand Society for Earthquake Engineering";"1970-1977, 1990-1992, 1996-2023";"Geotechnical Engineering and Engineering Geology (Q1); Civil and Structural Engineering (Q2)";"Earth and Planetary Sciences; Engineering"
185;20000195021;"Ecology and Civil Engineering";journal;"18825974, 13443755";0,120;Q4;10;19;51;326;6;51;0,03;17,16;Japan;Asiatic Region;"Ecology and Civil Engineering Society";"1998-2021, 2023";"Civil and Structural Engineering (Q4); Ecology (Q4)";"Engineering; Environmental Science"
186;19900191719;"Construction Innovation";journal;"14770857, 14714175";0,251;Q2;52;16;50;521;28;50;0,38;32,56;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2023";"Architecture (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2); Computer Science (miscellaneous) (Q2); Control and Systems Engineering (Q3)";"Computer Science; Engineering"
187;21100346209;"18th IMEKO TC3 Conference on Force, Mass and Torque 2002 - Joint International Conference on Force, Mass, Torque, Hardness and Civil Engineering Metrology in the Age of Globalization";conference and proceedings;"-";0,102;-;5;0;50;0;2;49;0,04;0,00;Hungary;Eastern Europe;"";"";"Civil and Structural Engineering; Instrumentation";"Engineering; Physics and Astronomy"
188;15711;"Geotechnical Engineering";journal;"00465828";0,187;Q3;24;16;49;237;7;49;0,10;14,81;Thailand;Asiatic Region;"Southeast Asian Geotechnical Society";"1978-1990, 1994-2023";"Geotechnical Engineering and Engineering Geology (Q2); Civil and Structural Engineering (Q3)";"Earth and Planetary Sciences; Engineering"
189;37330;"Highways and Transportation";journal;"02656868";0,100;Q4;4;0;115;0;0;49;0,00;0,00;United Kingdom;Western Europe;"Institution of Highways and Transportation";"1984-2002";"Civil and Structural Engineering (Q4); Management of Technology and Innovation (Q4); Transportation (Q4)";"Business, Management and Accounting; Engineering; Social Sciences"
190;29727;"Proceedings of The Western Snow Conference";conference and proceedings;"01610589";0,179;-;5;0;49;0;7;49;0,08;0,00;United States;Northern America;"National Resources Conservation Service";"1975-1985, 1991, 2000-2002";"Atmospheric Science; Civil and Structural Engineering; Transportation";"Earth and Planetary Sciences; Engineering; Social Sciences"
191;40853;"Journal of the International Association for Shell and Spatial Structures";journal;"1028365X, 19969015";0,126;Q3;29;20;46;184;3;46;0,09;9,20;Spain;Western Europe;"Int. Association for Shell and Spatial Structures";"1969-2023";"Arts and Humanities (miscellaneous) (Q3); Building and Construction (Q3); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3)";"Arts and Humanities; Engineering"
192;15020;"Civil Engineering and Environmental Systems";journal;"10286608, 10290249";0,127;Q3;39;17;43;527;5;43;0,14;31,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Civil and Structural Engineering (Q3)";"Engineering"
193;21100775345;"9th International Conference on Advanced Thermal Processing of Semiconductors, RTP 2001";conference and proceedings;"-";0,103;-;6;0;43;0;6;42;0,00;0,00;United States;Northern America;"";"";"Civil and Structural Engineering; Electrical and Electronic Engineering; Industrial and Manufacturing Engineering; Instrumentation";"Engineering; Physics and Astronomy"
194;21100523658;"High Performance Materials in Bridges";conference and proceedings;"-";0,100;-;6;0;43;0;0;42;0,00;0,00;United States;Northern America;"";"";"Electrical and Electronic Engineering; Mechanical Engineering";"Engineering"
195;21100274232;"ISH Journal of Hydraulic Engineering";journal;"09715010, 21643040";0,100;Q4;27;22;46;227;0;41;0,00;10,32;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Civil and Structural Engineering (Q4); Environmental Engineering (Q4); Fluid Flow and Transfer Processes (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Engineering; Environmental Science"
196;17448;"Structural Engineering/Earthquake Engineering";journal;"02898063";0,141;Q3;24;15;42;273;10;41;0,19;18,20;Japan;Asiatic Region;"Japan Society of Civil Engineers";"1987, 1989, 1992-2012";"Arts and Humanities (miscellaneous) (Q3); Building and Construction (Q3); Civil and Structural Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Arts and Humanities; Earth and Planetary Sciences; Engineering"
197;17442;"Structural Concrete";journal;"14644177, 17517648";0,387;Q2;54;16;40;262;8;40;0,10;16,38;United States;Northern America;"Wiley-Blackwell";"2001-2002, 2004-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
198;13954;"Journal of the Urban Planning and Development Division, ASCE";journal;"07339488";0,225;Q3;55;25;39;549;19;39;0,31;21,96;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1979-2023";"Development (Q2); Geography, Planning and Development (Q2); Civil and Structural Engineering (Q3); Urban Studies (Q3)";"Engineering; Social Sciences"
199;13858;"Research in Engineering Design - Theory, Applications, and Concurrent Engineering";journal;"14356066, 09349839";2,760;Q1;76;12;39;645;133;39;2,77;53,75;United Kingdom;Western Europe;"Springer London";"1989-2023";"Architecture (Q1); Civil and Structural Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1)";"Engineering"
200;17663;"Journal of the New England Water Works Association";journal;"00284939";0,110;Q4;8;21;38;93;2;38;0,05;4,43;United States;Northern America;"New England Water Works Association";"1970-2012, 2016-2018, 2020-2023";"Water Science and Technology (Q3); Civil and Structural Engineering (Q4)";"Engineering; Environmental Science"
201;18581;"Ports and Dredging";trade journal;"01665766";0,100;Q4;2;19;38;5;0;38;0,00;0,26;Netherlands;Western Europe;"IHC Holland";"1969, 1971-1972, 1974-1979, 1981-2008, 2010";"Civil and Structural Engineering (Q4); Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
202;67387;"Congress on Computing in Civil Engineering, Proceedings";conference and proceedings;"-";0,176;-;28;0;36;0;6;35;0,17;0,00;United States;Northern America;"ASCE";"1984, 1986, 1989, 1994-1998, 2002, 2007, 2011-2012, 2015, 2017";"Civil and Structural Engineering; Computer Science Applications";"Computer Science; Engineering"
203;16127;"Boletin Tecnico/Technical Bulletin (discontinued)";journal;"0376723X";0,175;Q3;10;10;33;205;4;33;0,05;20,50;Venezuela;Latin America;"Universidad Central de Venezuela";"1996-2009, 2016-2017";"Civil and Structural Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
204;15022;"Civil Engineering Practice";trade journal;"08869685";0,101;Q4;7;10;34;92;2;33;0,10;9,20;United States;Northern America;"Boston Society of Civil Engineers Section";"1986-2007";"Civil and Structural Engineering (Q4)";"Engineering"
205;17502;"Teknik Dergi/Technical Journal of Turkish Chamber of Civil Engineers";journal;"13003453, 03002721";0,124;Q3;11;19;33;318;3;33;0,09;16,74;Turkey;Middle East;"Turkish Chamber of Civil Engineers";"1990-1994, 1997-1998, 2002-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
206;21100346204;"11th IMEKO TC5 Conference on Hardness Measurement 2002 - Joint International Conference on Force, Mass, Torque, Hardness and Civil Engineering Metrology in the Age of Globalization";conference and proceedings;"-";0,103;-;2;0;32;0;4;31;0,13;0,00;Hungary;Eastern Europe;"";"";"Civil and Structural Engineering; Instrumentation";"Engineering; Physics and Astronomy"
207;86539;"Research Report - University of Sydney, Department of Civil Engineering";journal;"14412713";0,271;Q2;9;6;29;31;11;29;0,50;5,17;Australia;Pacific Region;"University of Sydney";"1997-2016";"Civil and Structural Engineering (Q2)";"Engineering"
208;17503;"Texas Civil Engineer";journal;"00404292";0,101;Q4;0;37;88;0;0;29;0,00;0,00;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1983-1990, 1999-2004";"Civil and Structural Engineering (Q4)";"Engineering"
209;21100346016;"IMEKO TC1 Symposium on Education in Measurement and Instrumentation 2002: Challenges of New Technologies";conference and proceedings;"-";0,101;-;3;0;27;0;0;26;0,00;0,00;Hungary;Eastern Europe;"";"";"Civil and Structural Engineering; Computer Science Applications; Education; Instrumentation; Safety, Risk, Reliability and Quality";"Computer Science; Engineering; Physics and Astronomy; Social Sciences"
210;16216;"International Journal of Pavement Engineering";journal;"1477268X, 10298436";0,324;Q2;67;22;23;391;7;23;0,27;17,77;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001, 2003-2023";"Civil and Structural Engineering (Q2); Mechanics of Materials (Q3)";"Engineering"
211;68239;"High Performance Materials in Bridges";conference and proceedings;"-";0,100;-;3;0;20;0;0;18;0,00;0,00;United States;Northern America;"";"";"Civil and Structural Engineering; Materials Science (miscellaneous)";"Engineering; Materials Science"
212;16278;"Journal of Energy Engineering - ASCE";journal;"07339402";0,122;Q3;38;6;20;113;3;18;0,23;18,83;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2023";"Civil and Structural Engineering (Q3); Energy Engineering and Power Technology (Q3); Nuclear Energy and Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q4); Waste Management and Disposal (Q4)";"Energy; Engineering; Environmental Science"
213;67885;"Life-Cycle Performance of Deteriorating Structures";conference and proceedings;"-";0,185;-;4;0;19;0;0;18;0,00;0,00;United States;Northern America;"";"";"Civil and Structural Engineering";"Engineering"
214;5300152229;"Electronic Journal of Structural Engineering";journal;"14439255";0,363;Q2;24;0;17;0;4;17;0,57;0,00;Australia;Pacific Region;"Department of Civil and Environmental Engineering, The University of Melbourne";"2001-2023";"Civil and Structural Engineering (Q2)";"Engineering"
215;21100491530;"Proceedings of the International Conference on Scientific and Statistical Database Management, SSDBM";conference and proceedings;"-";0,285;-;18;0;18;0;18;16;0,00;0,00;United States;Northern America;"";"";"Civil and Structural Engineering; Materials Science (miscellaneous)";"Engineering; Materials Science"
216;145209;"Bulletin of Earthquake Engineering";journal;"1570761X";0,559;Q2;91;15;16;437;13;14;0,81;29,13;Netherlands;Western Europe;"Springer Netherlands";"2003-2023";"Building and Construction (Q1); Geotechnical Engineering and Engineering Geology (Q1); Civil and Structural Engineering (Q2); Geophysics (Q2)";"Earth and Planetary Sciences; Engineering"
217;21100793746;"Proceedings of the 1st fib Congress 2002: Concrete Structures in the 21st Century, FIB 2002";conference and proceedings;"-";0,102;-;2;0;14;0;0;13;0,00;0,00;Japan;Asiatic Region;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
218;17394;"Journal of the South African Institution of Civil Engineering";journal;"10212019";0,116;Q4;22;12;15;165;4;12;0,27;13,75;South Africa;Africa;"South African Institute of Civil Engineers";"1993-1995, 2003-2023";"Civil and Structural Engineering (Q4)";"Engineering"
219;80750;"Research Report ARR";journal;"01580728";0,102;Q4;8;0;12;0;0;11;0,00;0,00;Australia;Pacific Region;"ARRB Transport Research Ltd.";"1995-2002, 2005-2011, 2013, 2015-2016, 2022";"Civil and Structural Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
220;16822;"Municipal Engineers Journal";trade journal;"00273465";0,102;Q4;1;0;24;0;0;10;0,00;0,00;United States;Northern America;"Muncipal Engineers of the City of New York";"1969-1976, 1978-1979, 1983-1988, 2000-2001";"Civil and Structural Engineering (Q4)";"Engineering"
221;59500;"Urban Beaches Balancing Public Rights and Private Development";conference and proceedings;"-";0,102;-;1;0;11;0;0;9;0,00;0,00;United States;Northern America;"";"";"Civil and Structural Engineering";"Engineering"
222;21100348325;"1st IMEKO TC20 Conference on Civil Engineering Metrology 2002 - Joint International Conference on Force, Mass, Torque, Hardness and Civil Engineering Metrology in the Age of Globalization";conference and proceedings;"-";0,103;-;1;0;9;0;0;8;0,00;0,00;Hungary;Eastern Europe;"";"";"Civil and Structural Engineering; Instrumentation";"Engineering; Physics and Astronomy"
223;17451;"Structural Engineering Report";book series;"03190110";0,103;Q4;7;0;8;0;4;8;0,57;0,00;Canada;Northern America;"University of Alberta";"1977-1988, 1999-2003, 2005-2009";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
224;21100791230;"Australasian Institute of Mining and Metallurgy Publication Series";conference and proceedings;"-";0,103;-;0;0;7;0;0;7;0,00;0,00;Australia;Pacific Region;"";"";"Architecture; Building and Construction; Civil and Structural Engineering";"Engineering"
225;13900154710;"Latin American Journal of Solids and Structures";journal;"16797825, 16797817";0,172;Q3;42;14;8;338;1;7;0,13;24,14;Brazil;Latin America;"";"2003-2023";"Ocean Engineering (Q2); Aerospace Engineering (Q3); Automotive Engineering (Q3); Civil and Structural Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
226;21100791226;"American Society of Mechanical Engineers, Tribology Division, TRIB";conference and proceedings;"-";0,121;-;1;0;1;0;0;1;0,00;0,00;United States;Northern America;"";"";"Architecture; Building and Construction; Civil and Structural Engineering";"Engineering"
227;19700180745;"Fluid-Structure Interactions";book series;"18745652";0,104;Q4;2;0;6;0;0;1;0,00;0,00;United States;Northern America;"Academic Press Inc.";"1998, 2003";"Civil and Structural Engineering (Q4)";"Engineering"
228;85404;"New Pipeline Technologies, Security, and Safety";conference and proceedings;"-";0,121;-;0;0;4;0;0;1;0,00;0,00;United States;Northern America;"";"";"Civil and Structural Engineering; Safety, Risk, Reliability and Quality";"Engineering"
229;19700186882;"Advances in Transportation Studies";journal;"18245463";;-;20;28;0;405;0;0;0,00;14,46;Italy;Western Europe;"Aracne Editrice";"2004-2023";"Automotive Engineering; Civil and Structural Engineering; Safety, Risk, Reliability and Quality; Transportation";"Engineering; Social Sciences"
230;26912;"Building Engineer";journal;"09698213";;-;5;104;0;64;0;0;0,00;0,62;United Kingdom;Western Europe;"Chartered Association of Building Engineers";"2004-2016, 2018-2023";"Building and Construction; Civil and Structural Engineering";"Engineering"
231;98456;"International Journal of Structural Stability and Dynamics";journal;"02194554, 17936764";;-;50;33;0;658;0;0;0,00;19,94;Singapore;Asiatic Region;"World Scientific";"2004-2023";"Aerospace Engineering; Applied Mathematics; Building and Construction; Civil and Structural Engineering; Mechanical Engineering; Ocean Engineering";"Engineering; Mathematics"
232;16522;"Journal of Construction Research";journal;"16099451";;-;14;19;0;474;0;0;0,00;24,95;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2004-2006";"Building and Construction; Civil and Structural Engineering";"Engineering"
233;16301;"Journal of Professional Issues in Engineering Education and Practice";journal;"10523928";0,365;Q2;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2019";"Civil and Structural Engineering (Q2); Industrial Relations (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Engineering"
234;97382;"Journal of Traffic and Transportation Engineering";journal;"16711637";;-;28;116;0;1027;0;0;0,00;8,85;China;Asiatic Region;"Chang'an University";"2004-2023";"Automotive Engineering; Civil and Structural Engineering";"Engineering"
235;21100451688;"Lean Construction Journal";journal;"15551369";;-;24;2;0;40;0;0;0,00;20,00;United States;Northern America;"Lean Construction Institute";"2004-2005, 2007-2023";"Building and Construction; Civil and Structural Engineering";"Engineering"
236;144875;"Proceedings of the Institution of Civil Engineers: Bridge Engineering";journal;"17517664, 14784637";;-;23;26;0;216;0;0;0,00;8,31;United Kingdom;Western Europe;"ICE Publishing";"2004-2023";"Building and Construction; Civil and Structural Engineering";"Engineering"
237;144700;"Proceedings of the Institution of Civil Engineers: Engineering Sustainability";journal;"14784629, 17517680";;-;33;35;0;436;0;0;0,00;12,46;United Kingdom;Western Europe;"ICE Publishing";"2004-2023";"Civil and Structural Engineering";"Engineering"
238;28423;"Steel and Composite Structures";journal;"12299367";;-;79;29;0;609;0;0;0,00;21,00;South Korea;Asiatic Region;"Techno-Press";"2004-2023";"Building and Construction; Civil and Structural Engineering; Metals and Alloys";"Engineering; Materials Science"
239;12246;"Structural Control and Health Monitoring";journal;"15452263, 15452255";;-;90;19;0;359;0;0;0,00;18,89;United Kingdom;Western Europe;"";"2004-2023";"Building and Construction; Civil and Structural Engineering; Mechanics of Materials";"Engineering"
