Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
202;13478;"Journal of Muslim Minority Affairs";journal;"14699591, 13602004";0,302;Q2;22;37;96;2411;49;94;0,42;65,16;United Kingdom;Western Europe;"Routledge";"1996, 2010-2023";"Cultural Studies (Q1); Anthropology (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
203;5800169372;"Brazilian Journal of Political Economy";journal;"18094538, 01013157";0,299;Q2;23;45;119;1426;44;118;0,33;31,69;Brazil;Latin America;"Centro de Economia Politica";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
204;13518;"Contemporary South Asia";journal;"09584935, 1469364X";0,296;Q2;29;26;84;1161;61;79;0,60;44,65;United Kingdom;Western Europe;"Routledge";"1992-2006, 2008-2023";"Development (Q2); Political Science and International Relations (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
205;5700163232;"Contemporary Political Theory";journal;"14708914, 14769336";0,294;Q2;20;24;61;883;37;51;0,47;36,79;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
206;19700201206;"African Security";journal;"19392214, 19392206";0,289;Q2;21;15;42;1556;38;42;0,93;103,73;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Political Science and International Relations (Q2); Safety Research (Q3)";"Social Sciences"
207;5700161893;"Revue Internationale de Politique Comparee";journal;"13700731, 17821533";0,287;Q2;14;7;67;374;28;66;0,39;53,43;Belgium;Western Europe;"De Boeck Supérieur";"2001-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
208;5800170461;"South African Journal of International Affairs";journal;"10220461";0,284;Q2;22;27;62;1314;69;62;1,02;48,67;United Kingdom;Western Europe;"Routledge";"1993-2023";"Political Science and International Relations (Q2)";"Social Sciences"
209;25650;"Columbia Journal of Transnational Law";journal;"00101931";0,283;Q2;37;17;64;2691;54;61;1,14;158,29;United States;Northern America;"Columbia Law Review Association";"1996-2023";"Law (Q2); Political Science and International Relations (Q2)";"Social Sciences"
210;19700188238;"Contemporary Arab Affairs";journal;"17550912, 17550920";0,283;Q2;14;38;105;896;50;96;0,21;23,58;United States;Northern America;"University of California Press";"2008-2022";"Cultural Studies (Q1); Political Science and International Relations (Q2)";"Social Sciences"
211;21100462919;"World Political Science";journal;"23634782";0,282;Q2;8;17;0;923;0;0;0,00;54,29;Germany;Western Europe;"De Gruyter Open Ltd.";"2015-2019";"Political Science and International Relations (Q2)";"Social Sciences"
212;4100151709;"European Journal of Political Theory";journal;"17412730, 14748851";0,280;Q2;36;27;88;1576;49;82;0,44;58,37;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
213;20053;"International Journal of Public Sector Management";journal;"09513558";0,279;Q2;68;35;119;2117;128;118;0,93;60,49;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1988-2023";"Political Science and International Relations (Q2); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Public Administration (Q3)";"Environmental Science; Social Sciences"
214;5800169452;"Journal of Slavic Military Studies";journal;"13518046, 15563006";0,272;Q2;13;29;89;1972;31;86;0,39;68,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-1996, 1998-1999, 2003, 2005, 2009-2023";"History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
215;4800156301;"McKinsey Quarterly";journal;"00475394";0,272;Q2;41;66;252;187;181;184;0,63;2,83;United States;Northern America;"McKinsey and Co. Inc.";"2005-2019";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
216;5600155625;"Politikon";journal;"02589346, 14701014";0,272;Q2;28;24;77;1123;42;74;0,52;46,79;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
217;21100371203;"Revista de Derecho Politico";journal;"21745625, 0211979X";0,271;-;8;27;33;1596;8;33;0,24;59,11;Spain;Western Europe;"Universidad Nacional de Educacion a Distancia (UNED)";"2014-2023";"Law (Q2); Clinical Biochemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Social Sciences"
218;15735;"Australian Journal of Politics and History";journal;"00049522, 14678497";0,265;Q2;27;44;109;3010;68;107;0,58;68,41;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1955-2023";"History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
219;21100244228;"International Area Studies Review";journal;"20491123, 22338659";0,265;Q2;17;22;68;1071;32;66;0,46;48,68;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
220;12100157016;"International Journal of Law, Crime and Justice";journal;"17560616";0,265;Q2;33;37;73;2264;73;71;0,86;61,19;United States;Northern America;"Academic Press";"2008-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
221;19700194007;"African Security Review";journal;"21540128, 10246029";0,264;Q2;16;37;97;1985;47;80;0,44;53,65;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 2010-2023";"Law (Q2); Political Science and International Relations (Q2); Safety Research (Q3)";"Social Sciences"
222;5700164027;"International Criminal Law Review";journal;"1567536X";0,263;Q2;25;38;102;4170;54;102;0,37;109,74;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2001-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
223;19900191564;"Journal of International Peacekeeping";journal;"18754104, 18754112";0,263;-;14;13;48;732;26;48;0,42;56,31;Netherlands;Western Europe;"Brill Academic Publishers";"1994-1997, 2001, 2004-2006, 2008-2011, 2013-2023";"Infectious Diseases (Q3); Pharmacology (Q3); Pharmacology (medical) (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
224;200147137;"Islam and Christian-Muslim Relations";journal;"14699311, 09596410";0,261;Q2;23;25;87;1222;61;83;0,43;48,88;United Kingdom;Western Europe;"Routledge";"1990-1997, 2000-2023";"Religious Studies (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
225;5800171939;"RUSI Journal";journal;"17440378, 03071847";0,258;Q2;26;72;297;2802;108;253;0,47;38,92;United Kingdom;Western Europe;"Routledge";"1972-2023";"Political Science and International Relations (Q2)";"Social Sciences"
226;21100208071;"Teoria y Realidad Constitucional";journal;"11395583, 21748950";0,258;Q2;10;49;121;1685;24;119;0,14;34,39;Spain;Western Europe;"Univ Nacional de Educacion a Distancia (UNED)";"2012-2022";"Law (Q2); Political Science and International Relations (Q2)";"Social Sciences"
227;39526;"IIC International Review of Intellectual Property and Competition Law";journal;"00189855, 21950237";0,256;Q2;22;43;145;856;64;114;0,55;19,91;Germany;Western Europe;"Springer International Publishing AG";"1982, 1989, 1991, 1994-2023";"Law (Q2); Political Science and International Relations (Q2)";"Social Sciences"
228;4100151512;"Research in Labor Economics";book series;"01479121";0,255;Q2;28;20;93;661;36;83;0,51;33,05;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2004, 2006-2021, 2023";"Political Science and International Relations (Q2); Economics and Econometrics (Q3); Industrial Relations (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
229;16383;"Comparative Studies of South Asia, Africa and the Middle East";journal;"1548226X, 1089201X";0,253;Q2;34;57;151;1988;49;144;0,23;34,88;United States;Northern America;"Duke University Press";"1996-2023";"Political Science and International Relations (Q2); Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
230;19900192704;"Romanian Journal of Political Science";journal;"20687613, 1582456X";0,250;Q2;11;13;20;734;12;20;0,50;56,46;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2009-2013, 2015-2020";"Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
231;5700164101;"French Politics";journal;"14763427, 14763419";0,249;Q2;18;22;67;1194;31;67;0,54;54,27;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
232;5700162393;"India Review";journal;"14736489";0,248;Q2;14;22;60;1509;28;55;0,42;68,59;United Kingdom;Western Europe;"Routledge";"2010-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
233;12600154765;"Japanese Journal of Political Science";journal;"14681099, 14740060";0,246;Q2;22;34;82;1347;43;80;0,43;39,62;United Kingdom;Western Europe;"Cambridge University Press";"2000-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
234;19600166403;"Journal of Balkan and Near Eastern Studies";journal;"19448953, 19448961";0,245;Q2;27;28;82;1789;56;73;0,64;63,89;United Kingdom;Western Europe;"Routledge";"2008-2023";"History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
235;5600156543;"Netherlands Quarterly of Human Rights";journal;"01693441";0,245;Q3;21;23;67;2556;37;54;0,48;111,13;Netherlands;Western Europe;"Stichting Studie- en Informatiecentrum Mensenrechten";"2006-2023";"Law (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
236;7100153137;"Transformations in Business and Economics";journal;"16484460";0,245;Q3;29;94;234;3515;112;221;0,48;37,39;Lithuania;Eastern Europe;"Vilnius University Press";"2006-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Marketing (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
237;16000154750;"Cahiers du Monde Russe";journal;"12526576, 17775388";0,242;Q3;15;29;41;1745;10;40;0,29;60,17;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1999, 2001-2023";"History (Q1); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
238;27395;"Stanford Journal of International Law";journal;"07315082";0,240;Q3;24;9;36;901;31;35;0,82;100,11;United States;Northern America;"Stanford Law School";"1989, 1996-2017";"Law (Q2); Political Science and International Relations (Q3)";"Social Sciences"
239;5600155088;"Contemporary British History";journal;"13619462";0,237;Q3;19;23;67;1226;45;65;0,59;53,30;United Kingdom;Western Europe;"Routledge";"2001, 2007-2023";"Cultural Studies (Q1); History (Q1); Development (Q3); Political Science and International Relations (Q3); Safety Research (Q3)";"Arts and Humanities; Social Sciences"
240;5800178213;"Strategic Analysis";journal;"09700161";0,237;Q3;20;62;235;1773;82;155;0,27;28,60;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1984, 1998-2004, 2007-2023";"Political Science and International Relations (Q3); Safety Research (Q3)";"Social Sciences"
241;13924;"Studies in Political Economy";journal;"07078552, 19187033";0,237;Q3;22;17;56;1302;29;50;0,49;76,59;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Economics and Econometrics (Q3); Political Science and International Relations (Q3)";"Economics, Econometrics and Finance; Social Sciences"
242;21100286923;"Journal of Advanced Research in Law and Economics (discontinued)";journal;"2068696X";0,235;-;20;80;38;1894;9;38;0,20;23,68;Romania;Eastern Europe;"ASERS Publishing House";"2011-2020";"Law (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
243;24796;"Asia Pacific Issues";journal;"15220966";0,233;Q3;17;6;13;86;16;13;0,64;14,33;United States;Northern America;"East-West Center";"1994-2007, 2009-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
244;16405;"East Asia";journal;"18746284, 10966838";0,231;Q3;23;22;62;1042;38;62;0,45;47,36;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
245;21100780473;"International Journal of Development Issues";journal;"14468956, 17588553";0,229;Q3;21;15;49;656;29;49;0,50;43,73;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Development (Q3); Economics and Econometrics (Q3); Political Science and International Relations (Q3)";"Economics, Econometrics and Finance; Social Sciences"
246;19600166406;"European Business Organization Law Review";journal;"17416205, 15667529";0,227;Q3;27;28;63;1346;40;61;0,59;48,07;Switzerland;Western Europe;"Springer International Publishing AG";"2000-2023";"Business and International Management (Q3); Law (Q3); Political Science and International Relations (Q3)";"Business, Management and Accounting; Social Sciences"
247;5700162947;"Global Economic Review";journal;"1226508X";0,227;Q3;25;24;67;1010;34;63;0,55;42,08;United Kingdom;Western Europe;"Routledge";"1996-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Business and International Management (Q3); Political Science and International Relations (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
248;5700164225;"Diplomacy and Statecraft";journal;"1557301X, 09592296";0,224;Q3;18;31;94;2933;44;92;0,37;94,61;United Kingdom;Western Europe;"Routledge";"1990-1996, 1998, 2001-2003, 2010-2023";"History (Q1); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
249;19900192126;"Journal of Comparative Asian Development";journal;"15339114, 21505403";0,224;Q3;13;16;54;867;25;51;0,33;54,19;United States;Northern America;"IGI Global Publishing";"2010-2019, 2021";"Economics and Econometrics (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
250;5200152823;"Journal of Punjab Studies";journal;"09715223";0,224;Q3;8;17;38;665;9;37;0,15;39,12;United States;Northern America;"University of California";"1999, 2001-2002, 2006-2022";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
251;19900191760;"Journal of Peace Education";journal;"17400201, 1740021X";0,223;Q3;19;19;57;851;29;53;0,51;44,79;United Kingdom;Western Europe;"Routledge";"2010-2023";"Education (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
252;21100805792;"Studies in Indian Politics";journal;"23210230, 23217472";0,223;Q3;11;23;17;597;3;14;0,18;25,96;United Kingdom;Western Europe;"SAGE Publications Inc.";"2014-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
253;25798;"International Journal of Politics, Culture and Society";journal;"15733416, 08914486";0,222;Q3;33;20;63;964;49;58;0,75;48,20;United States;Northern America;"Human Sciences Press";"1987-2005, 2008-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
254;100147347;"Transnational Corporations";journal;"10149562";0,219;Q3;28;6;7;221;6;7;0,00;36,83;Switzerland;Western Europe;"UNCTAD United Nations Conference on Trade and Development";"2005-2012, 2015-2022";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
255;7200153157;"International Journal of Children's Rights";journal;"15718182, 09275568";0,218;Q3;40;36;94;1627;79;92;0,73;45,19;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1993-2023";"Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
256;16800154750;"Middle East Journal of Culture and Communication";journal;"18739857, 18739865";0,218;Q3;14;18;54;635;28;50;0,16;35,28;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Communication (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
257;17700156010;"Ethics and Global Politics";journal;"16546369, 16544951";0,217;Q3;17;9;41;505;36;39;0,50;56,11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
258;21517;"South East Asia Research";journal;"0967828X";0,216;Q3;27;29;93;1058;53;92;0,44;36,48;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
259;5700165092;"Global Change, Peace and Security";journal;"14781158";0,214;Q3;22;24;84;2032;43;77;0,49;84,67;United Kingdom;Western Europe;"Routledge";"2008-2022";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
260;21100778849;"Southeast Asian Studies";journal;"21867275, 24238686";0,214;Q3;12;24;53;1127;31;50;0,50;46,96;Japan;Asiatic Region;"Center for Southeast Asian Studies, Kyoto University";"2012-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
261;5800175373;"Juncture";journal;"1744540X, 20505876";0,212;Q3;11;54;88;252;17;59;0,19;4,67;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2013-2017";"Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
262;11600153439;"North Korean Review";journal;"15512789, 19412886";0,212;Q3;10;16;50;634;11;46;0,24;39,63;United States;Northern America;"McFarland and Company, Inc";"2010-2017, 2019-2022";"History (Q1); Cultural Studies (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
263;25234;"Perspectives on Global Development and Technology";journal;"15691497, 15691500";0,212;Q3;20;34;108;1199;36;104;0,35;35,26;Netherlands;Western Europe;"Brill Academic Publishers";"2002-2023";"Development (Q3); Education (Q3); Geography, Planning and Development (Q3); Health (social science) (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
264;5800169166;"Congress and the Presidency";journal;"07343469";0,211;Q3;18;14;41;628;14;40;0,33;44,86;United Kingdom;Western Europe;"Routledge";"1981-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
265;19700201537;"OECD Journal: Economic Studies";journal;"19952848, 19952856";0,210;Q3;20;9;16;468;7;15;0,44;52,00;France;Western Europe;"OECD";"2008-2011, 2014-2017";"Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3)";"Economics, Econometrics and Finance; Social Sciences"
266;26523;"Mediterranean Quarterly";journal;"15271935, 10474552";0,207;Q3;19;31;84;1256;25;77;0,29;40,52;United States;Northern America;"Duke University Press";"1995-2018";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
267;5600156022;"Asia-Pacific Review";journal;"13439006";0,205;Q3;22;18;49;455;18;49;0,23;25,28;United States;Northern America;"Routledge";"1994-2002, 2004-2023";"History (Q1); Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
268;21100406775;"Immigration and Asylum Law and Policy in Europe";book series;"15682749";0,205;Q3;13;0;22;0;3;21;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2012, 2017, 2021, 2023";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
269;5700168481;"Revista Brasileira de Politica Internacional";journal;"19833121, 00347329";0,205;Q3;20;20;88;856;42;83;0,19;42,80;Brazil;Latin America;"Instituto Brasileiro de Relacoes Internacionais";"2008-2023";"History (Q1); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
270;17600155050;"Asian Economic Policy Review";journal;"18328105, 17483131";0,204;Q3;27;34;110;458;45;74;0,43;13,47;Australia;Pacific Region;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Management, Monitoring, Policy and Law (Q3); Political Science and International Relations (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
271;5700167221;"Journal of Contemporary European Studies";journal;"14782790, 14782804";0,204;Q3;27;32;85;1676;76;76;1,11;52,38;United Kingdom;Western Europe;"Routledge";"2007-2023";"Cultural Studies (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
272;19900191541;"Asian Politics and Policy";journal;"19430787, 19430779";0,203;Q3;19;39;119;1610;50;113;0,33;41,28;United States;Northern America;"Wiley-Blackwell";"2009-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
273;15256;"Korean Journal of Defense Analysis";journal;"19414641, 10163271";0,203;Q3;13;33;98;1769;17;98;0,12;53,61;South Korea;Asiatic Region;"Korea Institute for Defense Analyses";"1996-2023";"Political Science and International Relations (Q3); Safety Research (Q3); Sociology and Political Science (Q3)";"Social Sciences"
274;4700152647;"Advances in Global Leadership";book series;"15351203";0,202;Q3;20;0;36;0;16;34;0,41;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003, 2006, 2009, 2011-2012, 2014, 2016-2020, 2022-2023";"Business, Management and Accounting (miscellaneous) (Q3); Political Science and International Relations (Q3)";"Business, Management and Accounting; Social Sciences"
275;21100456188;"Journal of the Middle East and Africa";journal;"21520844, 21520852";0,200;Q3;11;18;41;834;12;41;0,13;46,33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"History (Q1); Cultural Studies (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
276;5800169373;"Comparative Strategy";journal;"01495933, 15210448";0,199;Q3;21;24;75;2417;24;69;0,30;100,71;United Kingdom;Western Europe;"Routledge";"1978-2023";"Political Science and International Relations (Q3)";"Social Sciences"
277;23891;"China Report";journal;"00094455, 0973063X";0,197;Q3;18;15;69;769;24;66;0,30;51,27;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1971, 1979, 1989-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
278;4700152617;"Herald of the Russian Academy of Sciences";journal;"15556492, 10193316";0,196;Q3;19;65;182;1284;57;178;0,31;19,75;United States;Northern America;"Pleiades Publishing";"2005-2023";"Cultural Studies (Q2); Political Science and International Relations (Q3)";"Social Sciences"
279;15693;"Journal of Modern Italian Studies";journal;"14699583, 1354571X";0,196;Q3;27;40;117;1308;42;114;0,33;32,70;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
280;5600152970;"Japanese Studies";journal;"10371397";0,195;Q3;21;19;58;889;29;56;0,57;46,79;United Kingdom;Western Europe;"Routledge";"1981-2023";"Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
281;5800170538;"Journal of the History of International Law";journal;"1388199X, 15718050";0,195;Q3;13;10;29;801;7;28;0,26;80,10;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2007-2023";"History (Q2); Law (Q3); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
282;5100152922;"Revista de Ciencia Politica";journal;"0718090X, 07161417";0,194;Q3;23;33;106;1326;45;105;0,27;40,18;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2002, 2006-2023";"Political Science and International Relations (Q3)";"Social Sciences"
283;145058;"Journal of Peacebuilding and Development";journal;"21657440, 15423166";0,193;Q3;16;29;63;737;21;57;0,33;25,41;United Kingdom;Western Europe;"SAGE Publications Inc.";"2004-2010, 2013-2023";"Political Science and International Relations (Q3); Safety Research (Q3)";"Social Sciences"
284;21100219313;"Asian Journal of WTO and International Health Law and Policy";journal;"18195164";0,192;Q3;9;0;8;0;5;8;0,00;0,00;Taiwan;Asiatic Region;"National Taiwan University (IEEB)";"2009-2012, 2016-2019, 2021-2023";"Law (Q3); Political Science and International Relations (Q3); Economics and Econometrics (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Economics, Econometrics and Finance; Medicine; Social Sciences"
285;21100782417;"Global Discourse";journal;"23269995, 20437897";0,192;Q3;20;60;92;1702;35;53;0,38;28,37;United Kingdom;Western Europe;"Bristol University Press";"2010-2011, 2013-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
286;5800170451;"Politologija";journal;"13921681, 24246034";0,192;Q3;5;63;65;1813;14;60;0,26;28,78;Lithuania;Eastern Europe;"Polibijaus Fondas";"2012-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
287;19700169301;"Revista de Economia Mundial";journal;"15760162";0,191;Q3;16;28;99;1339;35;91;0,44;47,82;Spain;Western Europe;"Cambridge University Press";"2003-2023";"History (Q2); Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Economics and Econometrics (Q4); Transportation (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
288;19900195034;"Itinerario";journal;"20412827, 01651153";0,190;Q3;18;26;69;1433;18;58;0,10;55,12;United Kingdom;Western Europe;"Cambridge University Press";"1977-2023";"History (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
289;11800154588;"Security and Human Rights";journal;"18747337, 18750230";0,190;Q3;11;28;104;566;20;96;0,15;20,21;Netherlands;Western Europe;"";"2008-2017, 2020-2022";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
290;62388;"Esprit";journal;"00140759, 21114579";0,189;Q3;10;231;548;1395;30;467;0,06;6,04;France;Western Europe;"CAIRN Belgique";"1973, 1975, 1981-1983, 2010-2020";"Religious Studies (Q1); Arts and Humanities (miscellaneous) (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
291;79939;"Osterreichische Zeitschrift fur Politikwissenschaft";journal;"16155548";0,188;Q3;0;0;0;0;0;0;0,00;0,00;Austria;Western Europe;"Osterreichischen Gesellschaft fur Politikwissenschaft";"1979, 2008-2017";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
292;11600153487;"UNISCI Discussion Papers";journal;"16962206";0,187;Q3;6;33;122;2369;17;117;0,12;71,79;Spain;Western Europe;"Universidad Complutense Madrid";"2012-2017";"Political Science and International Relations (Q3)";"Social Sciences"
293;5700163865;"Critique Internationale";journal;"12907839";0,186;Q3;20;41;122;1771;37;108;0,33;43,20;France;Western Europe;"Presses de Sciences Po";"2001-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
294;22273;"Peace Economics, Peace Science and Public Policy";journal;"15548597, 10792457";0,186;Q3;20;30;92;1101;37;88;0,44;36,70;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-1996, 1999-2023";"Management, Monitoring, Policy and Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
295;25795;"International Journal";journal;"2052465X, 00207020";0,185;Q3;28;42;145;1805;58;133;0,35;42,98;Canada;Northern America;"Canadian Institute of International Affairs";"1981, 1995-2023";"Political Science and International Relations (Q3)";"Social Sciences"
296;22754;"Journal of the Asia Pacific Economy";journal;"13547860, 14699648";0,184;Q3;38;34;109;1319;61;106;0,58;38,79;United Kingdom;Western Europe;"Routledge";"1996-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
