Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
170;29532;"Sheet Metal Industries";journal;"00373435";0,100;Q4;2;0;103;0;0;78;0,00;0,00;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1969-1992, 1994-1998, 2001";"Management of Technology and Innovation (Q4); Metals and Alloys (Q4)";"Business, Management and Accounting; Materials Science"
171;39085;"Steel Times";journal;"0039095X";0,100;Q4;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1969-2001";"Fluid Flow and Transfer Processes (Q4); Metals and Alloys (Q4)";"Chemical Engineering; Materials Science"
172;12035;"Welding Design and Fabrication";journal;"00432253";0,100;Q4;4;58;336;0;0;162;0,00;0,00;United States;Northern America;"Penton Publishing Co.";"1969-1972, 1974-1986, 1994-1996, 2000-2009";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
173;67176;"Welding Research Council, Progress Reports";journal;"07431651";0,100;Q4;1;16;93;6;0;83;0,00;0,38;United States;Northern America;"Welding Research Council";"2001-2005";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
174;65661;"Wuhan Keji Daxue Xuebao (Ziran Kexue Ban)/Journal of Wuhan University of Science and Technology (Natural Science Edition)";journal;"10014985";0,100;Q4;6;0;220;0;3;220;0,02;0,00;China;Asiatic Region;"China Educ Book Import Export Corp.";"2001-2003";"Metals and Alloys (Q4)";"Materials Science"
175;28929;"Yejin Fenxi/Metallurgical Analysis";journal;"10007571";0,100;Q4;14;109;207;0;2;207;0,00;0,00;China;Asiatic Region;"Central Iron and Steel Research Institute";"2001-2023";"Materials Chemistry (Q4); Metals and Alloys (Q4)";"Materials Science"
176;28943;"Zhuzao Jishu/Foundry Technology";journal;"10008365";0,100;Q4;9;225;197;59;1;197;0,01;0,26;China;Asiatic Region;"Xian Foundrymans Society";"2001-2006";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Mechanical Engineering (Q4); Metals and Alloys (Q4); Waste Management and Disposal (Q4)";"Engineering; Environmental Science; Materials Science; Physics and Astronomy"
177;19026;"CIM Bulletin";trade journal;"03170926";;-;23;59;181;462;32;181;0,17;7,83;Canada;Northern America;"Canadian Institute of Mining and Metallurgy";"1973-1988, 1990-1993, 1995-2005";"Geotechnical Engineering and Engineering Geology; Metals and Alloys";"Earth and Planetary Sciences; Materials Science"
178;12129;"Heat Treating Progress";journal;"15362558";;-;12;38;0;57;0;0;0,00;1,50;United States;Northern America;"ASM International";"2004-2009";"Industrial and Manufacturing Engineering; Materials Chemistry; Mechanical Engineering; Metals and Alloys";"Engineering; Materials Science"
179;12268;"Iron and Steel Technology";journal;"15470423";;-;20;81;0;453;0;0;0,00;5,59;United States;Northern America;"Iron and Steel Society";"2004-2020";"Materials Chemistry; Mechanical Engineering; Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science"
180;29528;"Metal Casting Design and Purchasing";trade journal;"15234371";;-;3;37;0;8;0;0;0,00;0,22;United States;Northern America;"American Foundry Society";"2004-2019, 2022-2023";"Industrial and Manufacturing Engineering; Metals and Alloys";"Engineering; Materials Science"
181;21100920033;"Mining, Metallurgy and Exploration";journal;"25243462, 25243470";;-;36;35;107;490;50;106;0,32;14,00;Switzerland;Western Europe;"Springer International Publishing AG";"2019-2023";"Chemistry (miscellaneous); Control and Systems Engineering; Geotechnical Engineering and Engineering Geology; Materials Chemistry; Mechanical Engineering; Metals and Alloys";"Chemistry; Earth and Planetary Sciences; Engineering; Materials Science"
182;21100438188;"Progress in Physics of Metals";journal;"16081021, 26170795";;-;15;13;21;666;8;21;0,50;51,23;Ukraine;Eastern Europe;"G.V. Kurdyumov Institute for Metal Physics of N.A.S. of Ukraine";"2007-2008, 2015-2023";"Condensed Matter Physics; Electronic, Optical and Magnetic Materials; Fluid Flow and Transfer Processes; Materials Science (miscellaneous); Metals and Alloys; Surfaces, Coatings and Films";"Chemical Engineering; Materials Science; Physics and Astronomy"
183;28423;"Steel and Composite Structures";journal;"12299367";;-;79;29;0;609;0;0;0,00;21,00;South Korea;Asiatic Region;"Techno-Press";"2004-2023";"Building and Construction; Civil and Structural Engineering; Metals and Alloys";"Engineering; Materials Science"
184;29563;"Svetsaren";journal;"03414248";;-;4;11;0;39;0;0;0,00;3,55;Sweden;Western Europe;"Esab AB Marketing Communications";"2004-2010";"Mechanical Engineering; Mechanics of Materials; Metals and Alloys; Surfaces, Coatings and Films";"Engineering; Materials Science"
