Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
289;19700188256;"Middle East Critique";journal;"19436149, 19436157";0,252;Q3;20;27;79;1039;49;68;0,56;38,48;13,79;4;0;United States;Northern America;"Routledge";"2010-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
290;16000154750;"Cahiers du Monde Russe";journal;"12526576, 17775388";0,137;Q4;15;25;71;1038;16;71;0,24;41,52;28,57;0;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1999, 2001-2023";"History (Q2); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
291;25272;"International Journal of Minority and Group Rights";journal;"15718115, 13854879";0,454;Q2;20;19;65;1036;35;64;0,57;54,53;45,45;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993-1997, 1999-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
292;21100274870;"Global Responsibility to Protect";journal;"1875984X, 18759858";0,371;Q2;17;23;60;1030;44;59;0,61;44,78;68,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Political Science and International Relations (Q2)";"Social Sciences"
293;21100225612;"Central European Journal of International and Security Studies";journal;"1802548X, 1805482X";0,128;Q4;7;25;93;1026;12;93;0,13;41,04;35,71;0;0;Czech Republic;Eastern Europe;"Central European Journal of International and Security Studies";"2012-2023";"Political Science and International Relations (Q4); Safety Research (Q4)";"Social Sciences"
294;12892;"Refugee Survey Quarterly";journal;"1471695X, 10204067";0,492;Q2;34;23;65;1025;72;61;0,96;44,57;51,28;12;0;United Kingdom;Western Europe;"Oxford University Press";"1982, 1985, 1988-1990, 1992, 1994-1995, 1997, 2000-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
295;5600152970;"Japanese Studies";journal;"10371397";0,144;Q3;21;18;54;1015;26;51;0,45;56,39;61,90;1;0;United Kingdom;Western Europe;"Routledge";"1981-2023";"Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
296;19700188238;"Contemporary Arab Affairs";journal;"17550912, 17550920";0,227;Q3;14;36;113;1008;33;102;0,29;28,00;17,86;7;0;United States;Northern America;"University of California Press";"2008-2022";"Cultural Studies (Q2); Political Science and International Relations (Q3)";"Social Sciences"
297;21100244228;"International Area Studies Review";journal;"20491123, 22338659";0,345;Q2;17;21;68;1007;48;66;0,70;47,95;24,24;2;0;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
298;21100936575;"Journal of Asian Security and International Affairs";journal;"23490039, 23477970";;-;10;14;42;1007;19;41;0,39;71,93;42,86;5;0;United States;Northern America;"SAGE Publications Inc.";"2014-2023";"Political Science and International Relations";"Social Sciences"
299;21101045762;"Critical Studies on Security";journal;"21624909, 21624887";;-;22;38;123;998;90;71;0,58;26,26;73,91;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Political Science and International Relations";"Social Sciences"
300;145648;"Refuge";journal;"19207336, 02295113";0,315;-;31;18;63;997;48;63;0,69;55,39;58,06;5;0;Canada;Northern America;"York University Libraries";"1996-2023";"Cultural Studies (Q1); Demography (Q2)";"Social Sciences"
301;25885;"Issues and Studies";journal;"2529802X, 10132511";0,323;Q2;22;18;58;982;36;57;0,67;54,56;12,50;0;0;Taiwan;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1972-1975, 1978, 1980, 1985, 1995-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
302;4700152728;"Bulletin of the Atomic Scientists";journal;"19383282, 00963402";0,463;Q2;30;71;222;969;170;213;0,87;13,65;32,86;29;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1946-1948, 1971, 1973-1975, 1979, 1996, 1998-2023";"Political Science and International Relations (Q2)";"Social Sciences"
303;5700168382;"Raisons Politiques";journal;"12911941, 19506708";0,151;Q3;17;36;105;967;24;99;0,23;26,86;30,30;2;0;France;Western Europe;"Presses de Sciences Po";"2001-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
304;5700168238;"Politologicky Casopis";journal;"12113247";0,233;Q3;10;16;26;966;5;25;0,19;60,38;42,11;0;0;Czech Republic;Eastern Europe;"International Institute of Political Science and the Masaryk University Press";"2015-2022";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
305;4100151709;"European Journal of Political Theory";journal;"17412730, 14748851";0,524;Q2;36;30;88;959;98;86;1,18;31,97;29,63;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
306;5600156543;"Netherlands Quarterly of Human Rights";journal;"01693441";0,233;Q3;21;17;70;952;48;48;0,48;56,00;81,25;1;0;Netherlands;Western Europe;"Stichting Studie- en Informatiecentrum Mensenrechten";"2006-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
307;27395;"Stanford Journal of International Law";journal;"07315082";0,140;Q3;24;7;26;950;24;26;0,31;135,71;37,50;0;0;United States;Northern America;"Stanford Law School";"1989, 1996-2017";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
308;6600153108;"International Journal of Public Policy";journal;"17400600, 17400619";0,128;Q4;17;23;51;945;10;50;0,09;41,09;21,05;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Political Science and International Relations (Q4); Public Administration (Q4); Sociology and Political Science (Q4)";"Social Sciences"
309;19600157304;"Southeastern Europe";journal;"00944467, 18763332";0,104;Q4;13;18;51;945;26;40;0,57;52,50;61,11;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1976-1980, 1983-1990, 2002, 2005, 2007, 2009-2023";"Cultural Studies (Q3); History (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
310;14377;"Estudios Sociologicos";journal;"01854186";0,126;Q4;8;20;54;941;11;54;0,25;47,05;59,26;0;0;Mexico;Latin America;"Centro de Estudios Sociologicos de El Colegio de Mexico";"1984-1985, 1992, 1994-1996, 1998, 2014-2024";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
311;4000149603;"Political Studies Review";journal;"14789299, 14789302";0,428;Q2;40;32;81;941;86;75;0,93;29,41;26,32;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
312;19900191954;"Journal of the Indian Ocean Region";journal;"1948108X, 19480881";0,147;-;20;22;52;934;22;44;0,41;42,45;58,33;7;0;United States;Northern America;"Taylor and Francis Inc.";"2010-2023";"Management, Monitoring, Policy and Law (Q4); Oceanography (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
313;5700162393;"India Review";journal;"14736489";0,291;Q2;14;19;66;931;51;61;0,67;49,00;36,36;7;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
314;13924;"Studies in Political Economy";journal;"07078552, 19187033";0,140;Q3;22;19;73;931;39;68;0,46;49,00;33,33;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
315;21100448016;"TalTech Journal of European Studies";journal;"26744600, 26744619";0,199;Q3;10;19;36;931;22;36;0,61;49,00;65,63;3;0;Poland;Eastern Europe;"";"2015-2023";"History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
316;24423;"Canadian Journal of Latin American and Caribbean Studies";journal;"08263663";0,152;Q3;15;19;73;930;14;63;0,22;48,95;34,62;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2011, 2014-2023";"Political Science and International Relations (Q3); Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
317;21100975552;"Journal of Chinese Governance";journal;"23812354, 23812346";;-;19;25;36;928;21;36;0,58;37,12;52,50;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Political Science and International Relations; Public Administration; Sociology and Political Science";"Social Sciences"
318;29401;"Journal of the Japanese and International Economies";journal;"08891583, 10958681";0,472;Q2;48;26;103;926;91;100;1,02;35,62;11,76;10;0;United States;Northern America;"Academic Press Inc.";"1987-2023";"Economics and Econometrics (Q2); Finance (Q2); Political Science and International Relations (Q2)";"Economics, Econometrics and Finance; Social Sciences"
319;19200156956;"Asian Economic Papers";journal;"15360083, 15353516";0,500;Q2;23;77;160;925;53;61;0,30;12,01;21,57;7;0;United States;Northern America;"MIT Press Journals";"2008-2023";"Economics and Econometrics (Q2); Finance (Q2); Political Science and International Relations (Q2)";"Economics, Econometrics and Finance; Social Sciences"
320;5700164302;"Rivista Italiana di Scienza Politica";journal;"00488402";0,291;Q2;17;17;44;924;33;44;0,97;54,35;39,29;4;0;Italy;Western Europe;"Cambridge University Press";"2003, 2010-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
321;21100861121;"Politique Europeenne";journal;"16236297, 21052875";;-;7;18;0;921;0;0;0,00;51,17;60,00;4;0;France;Western Europe;"Institut francais des relations internationales (IFRI)";"2017-2022";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
322;5700168481;"Revista Brasileira de Politica Internacional";journal;"19833121, 00347329";0,174;Q3;20;18;74;920;52;71;0,51;51,11;34,62;4;0;Brazil;Latin America;"Instituto Brasileiro de Relacoes Internacionais";"2008-2023";"History (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
323;21100406775;"Immigration and Asylum Law and Policy in Europe";book series;"15682749";;-;13;1;0;911;0;0;0,00;911,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2012, 2017, 2021, 2023";"Law; Political Science and International Relations";"Social Sciences"
324;19900190213;"Journal of Current Southeast Asian Affairs";journal;"18684882, 18681034";0,315;Q2;18;15;35;906;38;35;1,09;60,40;23,53;10;0;Germany;Western Europe;"SAGE Publications Ltd";"2015-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
325;16405;"East Asia";journal;"18746284, 10966838";0,171;Q3;23;17;60;901;34;60;0,45;53,00;18,75;2;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
326;18736;"Cuadernos del Cendes";journal;"10122508";0,109;Q4;8;26;88;898;13;78;0,12;34,54;31,43;0;0;Venezuela;Latin America;"Universidad Central de Venezuela";"1989-1991, 2008-2023";"Geography, Planning and Development (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
327;21100406929;"Collected Courses of the Xiamen Academy of International Law";book series;"18754678";;-;3;8;19;897;0;2;0,00;112,13;20,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009, 2011, 2013, 2016-2017, 2022";"Law; Political Science and International Relations";"Social Sciences"
328;5800169167;"Journal of East Asian Studies";journal;"15982408";0,590;Q1;28;15;73;888;74;73;1,22;59,20;41,38;4;0;United Kingdom;Western Europe;"Cambridge University Press";"2008-2023";"Political Science and International Relations (Q1); Development (Q2); Economics and Econometrics (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
329;21101054768;"China and WTO Review";journal;"23838221, 23844388";;-;4;25;38;886;3;27;0,08;35,44;31,82;0;0;South Korea;Asiatic Region;"Yijun Institute of International Law";"2015-2023";"Economics, Econometrics and Finance (miscellaneous); Law; Political Science and International Relations";"Economics, Econometrics and Finance; Social Sciences"
330;5700163232;"Contemporary Political Theory";journal;"14708914, 14769336";0,331;Q2;20;37;108;884;43;102;0,39;23,89;31,25;2;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
331;21100407201;"Legal History Library";book series;"18747493";;-;2;1;0;884;0;0;0,00;884,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010-2013, 2017, 2021";"Law; Political Science and International Relations";"Social Sciences"
332;5700162947;"Global Economic Review";journal;"1226508X";0,260;Q3;25;23;70;879;49;65;0,33;38,22;33,33;0;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Business and International Management (Q3); Political Science and International Relations (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
333;25616;"Perspektiven der Wirtschaftspolitik";journal;"14656493, 14682516";0,242;Q3;16;25;97;878;23;70;0,27;35,12;28,26;9;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2000-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
334;26623;"Alternatives";journal;"21633150, 03043754";0,351;Q2;47;15;45;877;39;44;0,55;58,47;35,29;0;0;United States;Northern America;"SAGE Publications Inc.";"1975-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
335;21100200636;"Journal of War and Culture Studies";journal;"17526272, 17526280";0,146;Q3;10;25;76;875;21;70;0,20;35,00;69,57;0;0;United Kingdom;Western Europe;"Maney Publishing";"2013-2023";"History (Q2); Anthropology (Q3); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
336;21100780473;"International Journal of Development Issues";journal;"14468956, 17588553";0,139;Q4;21;18;52;871;18;52;0,30;48,39;25,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Development (Q4); Economics and Econometrics (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
337;4400151505;"Critical Review";journal;"08913811";0,306;Q2;32;24;68;867;63;67;0,76;36,13;17,86;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2000, 2003, 2005-2023";"Literature and Literary Theory (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
338;9700153101;"Chinese Journal of International Politics";journal;"17508924, 17508916";1,392;Q1;38;12;46;857;144;46;2,10;71,42;17,65;4;0;United Kingdom;Western Europe;"Oxford University Press";"2006-2023";"Political Science and International Relations (Q1)";"Social Sciences"
339;145058;"Journal of Peacebuilding and Development";journal;"21657440, 15423166";0,228;Q3;16;35;97;854;52;93;0,48;24,40;47,50;14;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2004-2010, 2013-2023";"Political Science and International Relations (Q3); Safety Research (Q3)";"Social Sciences"
340;5800169383;"Asian Security";journal;"14799855";0,404;Q2;22;17;37;848;43;37;1,24;49,88;36,84;6;0;United States;Northern America;"Routledge";"2010-2023";"Political Science and International Relations (Q2); Safety Research (Q2)";"Social Sciences"
341;100147347;"Transnational Corporations";journal;"10149562";0,119;Q4;28;17;12;843;3;12;0,25;49,59;22,22;4;0;Switzerland;Western Europe;"UNCTAD United Nations Conference on Trade and Development";"2005-2012, 2015-2022";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Political Science and International Relations (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
342;23891;"China Report";journal;"00094455, 0973063X";0,221;Q3;18;24;52;842;28;49;0,68;35,08;21,74;8;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1971, 1979, 1989-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
343;144678;"Revija Za Socijalnu Politiku";journal;"13302965";0,181;Q3;15;23;73;836;29;57;0,45;36,35;67,74;5;0;Croatia;Eastern Europe;"Faculty of Political Sciences, University of Zagreb";"2005-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
344;21100942111;"Journal of Law and Courts";journal;"21646589, 21646570";;-;19;14;42;834;81;41;1,76;59,57;39,29;3;0;United States;Northern America;"Cambridge University Press";"2013-2022";"Law";"Social Sciences"
345;5800170451;"Politologija";journal;"13921681, 24246034";0,202;Q3;5;22;111;830;20;106;0,12;37,73;40,00;0;0;Lithuania;Eastern Europe;"Polibijaus Fondas";"2012-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
346;26615;"Afrique Contemporaine";journal;"00020478";0,125;Q4;13;56;152;829;24;136;0,10;14,80;45,83;19;0;Belgium;Western Europe;"De Boeck Supérieur";"1982, 1985, 1987-1988, 1990, 1992-1993, 2003-2018, 2020-2021";"Cultural Studies (Q3); Development (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
347;21100211306;"Hamdard Islamicus";journal;"02507196";0,100;Q4;3;22;68;829;2;55;0,03;37,68;8,33;0;0;Pakistan;Asiatic Region;"Hamdard National Foundation";"1987, 2012-2023";"Cultural Studies (Q4); History (Q4); Political Science and International Relations (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
348;13519;"Contemporary Southeast Asia";journal;"0129797X";0,357;Q2;45;36;68;828;80;54;1,18;23,00;34,15;1;0;Singapore;Asiatic Region;"ISEAS - Yusof Ishak Institute";"1979-2023";"History (Q1); Development (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
349;14600154704;"Pacific Focus";journal;"12254657, 19765118";0,184;Q3;14;18;51;826;28;51;0,45;45,89;32,00;0;0;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
350;11600153671;"Democracy and Security";journal;"15555860, 17419166";0,273;Q2;16;16;48;825;28;48;0,59;51,56;5,56;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Political Science and International Relations (Q2); Safety Research (Q3); Sociology and Political Science (Q3)";"Social Sciences"
351;19900191484;"China Perspectives";journal;"19964617, 20703449";0,597;Q1;25;35;134;824;92;123;0,38;23,54;52,78;1;0;China;Asiatic Region;"French Centre for Research on Contemporary China";"2007-2022";"Cultural Studies (Q1); Political Science and International Relations (Q1); Geography, Planning and Development (Q2)";"Social Sciences"
352;21100824449;"Norteamerica";journal;"18703550, 24487228";;-;6;19;16;820;1;16;0,06;43,16;43,48;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2016-2023";"Cultural Studies; Demography; Economics, Econometrics and Finance (miscellaneous); Law; Political Science and International Relations; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
353;21100778849;"Southeast Asian Studies";journal;"21867275, 24238686";0,162;Q3;12;20;63;817;32;61;0,55;40,85;45,00;0;0;Japan;Asiatic Region;"Center for Southeast Asian Studies, Kyoto University";"2012-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
354;19700170140;"Journal of Shi'a Islamic Studies";journal;"17489423";0,101;Q4;7;14;41;811;4;40;0,06;57,93;17,65;0;0;United Kingdom;Western Europe;"ICAS Press";"2011-2020";"Religious Studies (Q3); Cultural Studies (Q4); History (Q4); Law (Q4); Philosophy (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
355;21100782393;"Innovation and Development";journal;"2157930X, 21579318";0,261;Q2;18;15;34;807;21;33;0,62;53,80;56,25;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Cultural Studies (Q1); Political Science and International Relations (Q2); Development (Q3); Education (Q3); Geography, Planning and Development (Q3); Sociology and Political Science (Q3)";"Social Sciences"
356;21100838044;"Geopolitics, History, and International Relations (discontinued)";journal;"23744383, 19489145";;-;17;20;0;806;0;0;0,00;40,30;36,00;0;0;United States;Northern America;"Addleton Academic Publishers";"2017-2021";"History; Political Science and International Relations";"Arts and Humanities; Social Sciences"
357;21100840031;"Critical Military Studies";journal;"23337486, 23337494";0,524;Q1;21;19;49;804;48;38;0,98;42,32;76,19;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"History (Q1); Law (Q1); Political Science and International Relations (Q1); Management Science and Operations Research (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Decision Sciences; Social Sciences"
358;21100835739;"Contemporary Italian Politics";journal;"23248823, 23248831";0,447;Q2;19;21;61;802;65;52;0,98;38,19;21,74;3;0;United States;Northern America;"Routledge";"2013-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
359;21100462919;"World Political Science";journal;"23634782";0,211;Q3;8;14;32;801;9;32;0,28;57,21;30,00;1;0;Germany;Western Europe;"De Gruyter Open Ltd.";"2015-2019";"Political Science and International Relations (Q3)";"Social Sciences"
360;19700170036;"Mezinarodni Vztahy";journal;"03231844, 25709429";0,112;Q4;7;15;48;796;4;47;0,13;53,07;6,25;0;0;Czech Republic;Eastern Europe;"Institute of International Relations Prague";"2013-2023";"Political Science and International Relations (Q4)";"Social Sciences"
361;5800170634;"Astropolitics";journal;"14777622, 15572943";0,167;Q3;13;14;43;793;16;39;0,17;56,64;27,59;1;0;United States;Northern America;"Routledge";"2007-2023";"Political Science and International Relations (Q3); Astronomy and Astrophysics (Q4)";"Physics and Astronomy; Social Sciences"
362;21100890390;"Australian Journal of Maritime and Ocean Affairs";journal;"23336498, 18366503";;-;14;22;67;791;37;47;0,46;35,95;52,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Management, Monitoring, Policy and Law; Ocean Engineering; Political Science and International Relations; Safety Research; Transportation; Water Science and Technology";"Engineering; Environmental Science; Social Sciences"
363;21100814520;"Latin American Policy";journal;"20417373, 20417365";0,182;Q3;10;18;42;786;16;35;0,41;43,67;28,00;6;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2010-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
364;19600165500;"Politica y Gobierno";journal;"14051060, 16652037";0,304;Q2;15;15;44;786;28;41;0,72;52,40;30,43;0;0;Mexico;Latin America;"Centro de Investigacion y Docencia Economicas A.C.";"2000-2003, 2005-2023";"Political Science and International Relations (Q2)";"Social Sciences"
365;21100838844;"Eastern Journal of European Studies";journal;"20686633, 2068651X";;-;10;18;0;782;0;0;0,00;43,44;42,86;0;0;Romania;Eastern Europe;"Universitatea Alexandru Ioan Cuza";"2017-2023";"Economics, Econometrics and Finance (miscellaneous); History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
366;21100219313;"Asian Journal of WTO and International Health Law and Policy";journal;"18195164";0,123;Q4;9;16;10;775;1;10;0,10;48,44;23,53;0;0;Taiwan;Asiatic Region;"National Taiwan University (IEEB)";"2009-2012, 2016-2019, 2021-2023";"Economics and Econometrics (Q4); Health (social science) (Q4); Law (Q4); Political Science and International Relations (Q4); Public Health, Environmental and Occupational Health (Q4)";"Economics, Econometrics and Finance; Medicine; Social Sciences"
367;19900191425;"Journal of Politics in Latin America";journal;"18684890, 1866802X";0,209;Q3;15;15;30;774;17;30;0,57;51,60;30,00;2;0;Germany;Western Europe;"SAGE Publications Inc.";"2015-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
368;5800169166;"Congress and the Presidency";journal;"07343469";0,269;Q2;18;17;41;772;14;39;0,26;45,41;17,39;0;0;United Kingdom;Western Europe;"Routledge";"1981-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
369;21100855505;"Journal of Cybersecurity";journal;"20572093";;-;26;17;22;768;55;20;2,50;45,18;20,51;9;0;United Kingdom;Western Europe;"Oxford University Press";"2015-2023";"Computer Networks and Communications; Computer Science (miscellaneous); Law; Political Science and International Relations; Safety, Risk, Reliability and Quality; Social Psychology";"Computer Science; Engineering; Psychology; Social Sciences"
370;19700201206;"African Security";journal;"19392214, 19392206";0,391;Q2;21;15;43;763;60;42;1,66;50,87;33,33;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Political Science and International Relations (Q2); Safety Research (Q2)";"Social Sciences"
371;5700162095;"Cold War History";journal;"14682745";0,315;Q2;24;23;85;763;60;83;0,56;33,17;30,43;6;0;United Kingdom;Western Europe;"Routledge";"2000-2023";"History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
372;5700168058;"European Journal of Crime, Criminal Law and Criminal Justice";journal;"15718174, 09289569";0,165;Q3;21;17;55;762;23;51;0,42;44,82;39,13;1;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1993-2000, 2002-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
373;21100305002;"Janus.net";journal;"16477251";0,123;Q4;5;16;51;761;3;48;0,11;47,56;29,41;1;0;Portugal;Western Europe;"OBSERVARE - Observatorio de Relacoes Exteriores (Observatory for External Relations)";"2014-2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
374;21100423127;"Stability";journal;"21652627";0,438;Q2;24;16;117;761;109;109;1,01;47,56;50,00;14;0;United Kingdom;Western Europe;"Department of Peace Studies and International Development, University of Bradford";"2012-2020, 2022-2023";"Law (Q2); Political Science and International Relations (Q2)";"Social Sciences"
375;5700158475;"Journal of Israeli History";journal;"17440548, 13531042";0,111;Q4;13;15;28;759;14;28;0,33;50,60;33,33;0;0;United Kingdom;Western Europe;"Routledge";"1994-1995, 2002-2004, 2008, 2010-2023";"Cultural Studies (Q3); History (Q3); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
376;21100827878;"Revista UNISCI";journal;"23869453";0,101;Q4;5;21;21;750;0;18;0,00;35,71;38,89;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2015-2023";"Political Science and International Relations (Q4)";"Social Sciences"
377;21100845633;"Journal of Southeast Asian Economies";journal;"23395095, 23395206";;-;11;24;0;734;0;0;0,00;30,58;23,53;10;0;Singapore;Asiatic Region;"ISEAS - Yusof Ishak Institute";"2017-2023";"Economics and Econometrics; Finance; Political Science and International Relations";"Economics, Econometrics and Finance; Social Sciences"
378;21100441452;"Journal of Strategic Security";journal;"19440472, 19440464";0,194;Q3;14;14;97;733;46;96;0,39;52,36;30,00;6;0;United States;Northern America;"Henley-Putnam University Press";"2014-2023";"Law (Q3); Political Science and International Relations (Q3); Safety Research (Q3); Sociology and Political Science (Q3)";"Social Sciences"
379;4100151529;"Research in Social Movements, Conflicts and Change";book series;"0163786X";0,186;Q3;25;11;42;729;18;39;0,34;66,27;61,11;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2001, 2003-2005, 2007-2008, 2010-2019, 2021";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
380;28957;"Japan and the World Economy";journal;"09221425";0,268;Q2;40;23;64;725;55;64;0,51;31,52;15,22;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Political Science and International Relations (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
381;5700161893;"Revue Internationale de Politique Comparee";journal;"13700731, 17821533";0,101;Q4;14;16;55;722;6;53;0,10;45,13;55,56;2;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
