Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
178;30480;"Folia Medica - Facultatis Medicinae Universitatis Saraeviensis";journal;"03529630";0,101;Q4;2;0;15;0;1;15;0,10;0,00;0,00;0;0;Croatia;Eastern Europe;"Medicinski Fakultet Sveucilista u Zagrebu";"1977-1986, 2014-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
179;28463;"General Medicine";journal;"13111817";0,101;Q4;4;44;119;908;2;119;0,01;20,64;71,67;0;0;Bulgaria;Eastern Europe;"Medical Information Center";"2001-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
180;19700175724;"Medicinski Casopis";journal;"03501221";0,101;Q4;4;20;70;566;3;69;0,07;28,30;57,14;0;0;Serbia;Eastern Europe;"Serbian Medical Society";"2010-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
181;16441;"Orvostorteneti kozlemenyek";journal;"00103551";0,101;Q4;4;0;29;0;0;29;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"Semmelweis Orvostorteneti Muzeum Konyvtar es Leveltar";"1970-1989, 1991-1994, 1997, 2000-2004, 2006-2011, 2015-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
182;58716;"Voenno-meditsinskii zhurnal";journal;"00269050";0,101;Q4;7;0;281;0;13;281;0,05;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatelstvo Krasnaia Zvezda";"1945-1946, 1956-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
183;28079;"Azerbaijan Medical Journal";journal;"00052523";0,100;Q4;7;104;113;792;1;113;0,01;7,62;48,99;0;0;Azerbaijan;Eastern Europe;"WHO Office in Azerbaijan";"1961-1963, 2002-2013, 2016-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
184;18468;"Medicus";journal;"1330013X";0,100;Q4;8;35;67;916;1;60;0,02;26,17;58,06;0;0;Croatia;Eastern Europe;"PLIVA d.d.";"2002-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
185;21100240200;"Onkologie (Czech Republic)";journal;"18024475, 18035345";0,100;Q4;4;57;192;1061;2;169;0,00;18,61;44,66;0;0;Czech Republic;Eastern Europe;"SOLEN s.r.o.";"2011-2023";"Cancer Research (Q4); Medicine (miscellaneous) (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
186;19600157206;"Acta Medica Saliniana";journal;"0350364X, 18403956";;-;5;11;2;203;0;2;0,00;18,45;47,06;0;0;Bosnia and Herzegovina;Eastern Europe;"University Clinical Center Tuzla";"2009-2012, 2016-2019, 2021-2023";"Medicine (miscellaneous)";"Medicine"
187;21100841779;"ADMET and DMPK";journal;"18487718";;-;21;22;80;1135;51;75;0,62;51,59;37,31;1;0;Croatia;Eastern Europe;"International Association of Physical Chemists";"2013-2023";"Health (social science); Pharmacology (medical)";"Medicine; Social Sciences"
188;21100945755;"Archives of psychiatry research";journal;"26711079, 26712008";;-;10;13;34;295;6;33;0,19;22,69;46,34;0;0;Croatia;Eastern Europe;"University Hospital Center Sestre milosrdnice";"2019-2023";"Clinical Psychology; Health (social science); Medicine (miscellaneous); Psychiatry and Mental Health";"Medicine; Psychology; Social Sciences"
189;21100830486;"Bulletin of Russian State Medical University";journal;"25421204, 25001094";;-;7;62;0;1846;0;0;0,00;29,77;53,57;0;0;Russian Federation;Eastern Europe;"Pirogov Russian National Research Medical University";"2017-2023";"Medicine (miscellaneous)";"Medicine"
190;21101041501;"European Journal of Translational and Clinical Medicine";journal;"26573148, 26573156";;-;5;17;28;228;2;28;0,00;13,41;72,34;0;0;Poland;Eastern Europe;"Medical University of Gdansk";"2020-2023";"Medicine (miscellaneous)";"Medicine"
191;21101042488;"IMAGING";journal;"27320960";;-;20;36;96;894;61;95;0,43;24,83;23,18;3;0;Hungary;Eastern Europe;"Akademiai Kiado";"2020-2023";"Medicine (miscellaneous); Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Health Professions; Medicine"
192;21100846160;"Jahr";journal;"18487874, 18476376";;-;5;15;0;401;0;0;0,00;26,73;54,17;0;0;Croatia;Eastern Europe;"University of Rijeka, Faculty of Medicine";"2017-2022";"Health Policy; Health (social science); Medicine (miscellaneous)";"Medicine; Social Sciences"
193;21100916457;"Medicine and Pharmacy Reports";journal;"26020807, 26680572";;-;30;73;216;2023;217;215;1,12;27,71;49,43;3;0;Romania;Eastern Europe;"Iuliu Hatieganu Medical University Press";"2019-2023";"Medicine (miscellaneous)";"Medicine"
194;21100929724;"Palliative Medicine in Practice";journal;"25450425, 25451359";;-;7;29;64;628;2;63;0,00;21,66;58,93;0;0;Poland;Eastern Europe;"Wydawnictwo Via Medica";"2018-2023";"Medicine (miscellaneous)";"Medicine"
195;5700155185;"Voprosy Istorii (discontinued)";journal;"00428779";;-;6;170;0;812;0;0;0,00;4,78;28,57;0;0;Russian Federation;Eastern Europe;"Rossiiskaya Akademiya Nauk, Institut Istorii (Russian Academy of Sciences, Institute of General Hist)";"1965, 1972, 1975, 1978-1982, 1985, 1988, 1999-2002, 2017-2022";"History; Medicine (miscellaneous)";"Arts and Humanities; Medicine"
