Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
175;18418;"Archives of Hydroengineering and Environmental Mechanics";journal;"12313726";0,132;Q4;15;8;30;160;6;29;0,05;20,00;Poland;Eastern Europe;"De Gruyter Open Ltd.";"1994-2010, 2012-2023";"Civil and Structural Engineering (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science"
176;21100837258;"Journal of Applied Water Engineering and Research";journal;"23249676";0,132;Q4;16;17;26;408;28;20;1,08;24,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Water Science and Technology (Q4)";"Environmental Science"
177;17514;"Journal of Water Law";journal;"14785277";0,132;Q4;14;42;79;930;6;45;0,06;22,14;United Kingdom;Western Europe;"Lawtext Publishing Ltd.";"2000-2016, 2019-2021";"Law (Q3); Water Science and Technology (Q4)";"Environmental Science; Social Sciences"
178;19400158702;"Water History";journal;"18777236, 18777244";0,131;Q4;10;0;1;0;1;1;1,00;0,00;Netherlands;Western Europe;"Springer Netherlands";"2009-2012, 2014";"History (Q2); Geography, Planning and Development (Q4); Water Science and Technology (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
179;21100299422;"Water Resources and Rural Development";journal;"22126082";0,131;Q4;17;12;18;385;12;15;0,67;32,08;Netherlands;Western Europe;"Elsevier B.V.";"2013-2017";"Development (Q4); Geography, Planning and Development (Q4); Water Science and Technology (Q4)";"Environmental Science; Social Sciences"
180;21100266703;"World Environmental and Water Resources Congress 2013: Showcasing the Future - Proceedings of the 2013 Congress";conference and proceedings;"-";0,131;-;7;0;143;0;30;141;0,21;0,00;United States;Northern America;"";"";"Water Science and Technology";"Environmental Science"
181;21100381230;"Proceedings of the 34th Hydrology and Water Resources Symposium, HWRS 2012";conference and proceedings;"-";0,130;-;9;0;195;0;55;194;0,00;0,00;Australia;Pacific Region;"";"";"Ocean Engineering; Oceanography; Water Science and Technology";"Earth and Planetary Sciences; Engineering; Environmental Science"
182;87661;"Geotermia";journal;"01865897";0,125;Q4;8;11;48;81;2;35;0,04;7,36;Mexico;Latin America;"Gerencia de Proyectos Geotermoelectricos, Comision Federal de Electricidad";"1996-2000, 2004-2018";"Economic Geology (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
183;21100201531;"Taiwan Water Conservancy";journal;"04921550";0,125;Q4;10;38;110;854;10;110;0,14;22,47;Taiwan;Asiatic Region;"Taiwan Joint Irrigation Association";"2011-2022";"Environmental Engineering (Q4); Water Science and Technology (Q4)";"Environmental Science"
184;13162;"Terra";journal;"00403741";0,125;Q4;8;8;77;203;6;42;0,09;25,38;Finland;Western Europe;"Geographical Society of Finland";"1978-2015, 2017-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
185;21100398204;"World Environmental and Water Resources Congress 2014: Water Without Borders - Proceedings of the 2014 World Environmental and Water Resources Congress";conference and proceedings;"-";0,125;-;9;0;235;0;62;233;0,26;0,00;United States;Northern America;"";"";"Water Science and Technology";"Environmental Science"
186;29215;"Transactions of the Institute of Indian Geographers";journal;"09709851";0,124;Q4;7;23;65;483;8;65;0,12;21,00;India;Asiatic Region;"Institute of Indian Geographers";"1980-2023";"Ocean Engineering (Q3); Geography, Planning and Development (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science; Social Sciences"
187;21100275425;"2013 Water Quality Technology Conference and Exposition, WQTC 2013";conference and proceedings;"-";0,123;-;2;0;148;0;6;147;0,04;0,00;United States;Northern America;"";"";"Water Science and Technology";"Environmental Science"
188;21100852990;"Cryosphere Discussions";journal;"19940432, 19940440";0,123;Q4;4;25;1;1223;0;1;0,00;48,92;Germany;Western Europe;"Copernicus GmbH";"2014-2016";"Earth-Surface Processes (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
189;16920;"Gas Wasserfach Wasser Abwasser";journal;"00163651";0,123;Q4;11;252;267;1030;3;231;0,00;4,09;Germany;Western Europe;"R. Oldenbourg";"1970-2013, 2015-2018";"Water Science and Technology (Q4)";"Environmental Science"
190;17663;"Journal of the New England Water Works Association";journal;"00284939";0,116;Q4;8;0;14;0;2;13;0,00;0,00;United States;Northern America;"New England Water Works Association";"1970-2012, 2016-2018, 2020-2023";"Civil and Structural Engineering (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science"
191;99234;"Journal of Environmental Studies";journal;"23456922, 10258620";0,114;Q4;10;70;195;1454;17;195;0,06;20,77;Iran;Middle East;"Journal of Environmental Studies";"2002-2023";"Ecology (Q4); Pollution (Q4); Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Environmental Science"
192;19900193274;"Journal of King Abdulaziz University, Marine Science";journal;"10128840";0,114;Q4;11;10;49;308;8;49;0,07;30,80;Saudi Arabia;Middle East;"King Abdulaziz University Scientific Publishing Center";"2009-2018, 2020-2022";"Aquatic Science (Q4); Environmental Chemistry (Q4); Oceanography (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
193;101730;"Rudarsko Geolosko Naftni Zbornik";journal;"03534529, 18490409";0,114;Q4;19;15;49;279;2;49;0,05;18,60;Croatia;Eastern Europe;"";"1994-2023";"Energy (miscellaneous) (Q4); Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
194;21100332426;"Reservoir Sedimentation - Special Session on Reservoir Sedimentation of the 7th International Conference on Fluvial Hydraulics, RIVER FLOW 2014";conference and proceedings;"-";0,113;-;4;0;16;0;1;14;0,06;0,00;United States;Northern America;"";"";"Nature and Landscape Conservation; Water Science and Technology";"Environmental Science"
195;18755;"Water and Energy International";journal;"0972057X";0,113;Q4;10;50;186;417;5;100;0,01;8,34;India;Asiatic Region;"Central Board of Irrigation and Power";"1995-2019";"Renewable Energy, Sustainability and the Environment (Q4); Water Science and Technology (Q4)";"Energy; Environmental Science"
196;145018;"Journal of Environmental Hydrology (discontinued)";journal;"10583912";0,112;Q4;18;11;37;244;15;37;0,40;22,18;United States;Northern America;"International Association for Environmental Hydrology";"1996-2002, 2005-2017";"Water Science and Technology (Q4)";"Environmental Science"
197;21100305331;"Sustainability of Water Quality and Ecology";journal;"22126139";0,112;Q4;20;19;16;939;6;14;0,38;49,42;Netherlands;Western Europe;"Elsevier B.V.";"2014-2017";"Ecology (Q4); Water Science and Technology (Q4)";"Environmental Science"
198;21100275415;"ACE 2013 - 2013 AWWA Annual Conference and Exposition";conference and proceedings;"-";0,111;-;1;0;86;0;1;85;0,01;0,00;United States;Northern America;"";"";"Water Science and Technology";"Environmental Science"
199;16336;"Gas und Wasserfach, Gas, Erdgas";trade journal;"00164909";0,111;Q4;8;3;2;50;0;2;0,00;16,67;Germany;Western Europe;"Vulkan-Verlag GmbH";"1970-1989, 1991-2011, 2014-2017";"Energy (miscellaneous) (Q4); Ocean Engineering (Q4); Process Chemistry and Technology (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Energy; Engineering; Environmental Science"
200;21100223736;"AWWA/AMTA Membrane Technology Conference and Exposition 2012";conference and proceedings;"-";0,108;-;2;0;116;0;4;115;0,00;0,00;United States;Northern America;"";"";"Geography, Planning and Development; Water Science and Technology";"Environmental Science; Social Sciences"
201;28756;"Geographische Rundschau";journal;"00167460";0,107;Q4;13;0;178;0;13;178;0,09;0,00;Germany;Western Europe;"Westermann Schulbuchverlag GmbH";"1975, 1977-2014, 2018-2023";"Atmospheric Science (Q4); Energy (miscellaneous) (Q4); Geography, Planning and Development (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science; Social Sciences"
202;31610;"Working Paper of the University of Leeds, School of Geography";journal;"25148117";0,106;Q4;4;1;4;70;0;4;0,00;70,00;United Kingdom;Western Europe;"";"1984-2003, 2005-2013, 2015";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
203;21100222902;"2012 International Symposium on Geomatics for Integrated Water Resources Management, GIWRM 2012";conference and proceedings;"-";0,105;-;4;0;141;0;13;140;0,00;0,00;United States;Northern America;"";"";"Water Science and Technology";"Environmental Science"
204;21100372694;"BHR Group - 22nd International Conference on Water Jetting 2014";conference and proceedings;"-";0,105;-;3;0;30;0;3;28;0,10;0,00;United Kingdom;Western Europe;"";"";"Water Science and Technology";"Environmental Science"
205;21100456787;"Carbon Management's Effect on Water Stress Workshop 2013";conference and proceedings;"-";0,105;-;0;0;5;0;0;4;0,00;0,00;United States;Northern America;"";"";"Safety, Risk, Reliability and Quality";"Engineering"
206;21100416217;"Proceedings of the IASTED International Conference on Environment and Water Resource Management, AfricaEWRM 2014";conference and proceedings;"-";0,105;-;2;0;11;0;2;10;0,18;0,00;Canada;Northern America;"";"";"Applied Mathematics; Discrete Mathematics and Combinatorics; Materials Chemistry";"Materials Science; Mathematics"
207;24539;"Wasser und Abfall";journal;"14369095";0,105;Q4;13;83;250;516;6;201;0,01;6,22;Germany;Western Europe;"Springer Vieweg";"2003-2023";"Pollution (Q4); Water Science and Technology (Q4)";"Environmental Science"
208;21100255736;"Proceedings of the IASTED African Conference on Water Resource Management, AfricaWRM 2012";conference and proceedings;"-";0,104;-;2;0;14;0;2;13;0,00;0,00;Canada;Northern America;"";"";"Water Science and Technology";"Environmental Science"
209;18178;"Technologia del Agua";journal;"02118173";0,104;Q4;6;0;98;0;2;87;0,00;0,00;United States;Northern America;"Reed Business";"1982, 1989, 1996-1999, 2001, 2004-2012";"Fluid Flow and Transfer Processes (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Environmental Science"
210;21100332447;"Hydroecologie Appliquee";journal;"1958556X, 11479213";0,103;Q4;10;0;8;0;0;8;0,00;0,00;France;Western Europe;"EDP Sciences";"2010, 2014, 2016-2018, 2021-2023";"Aquatic Science (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
211;18767;"Water and Wastewater International";trade journal;"08915385";0,103;Q4;5;0;41;0;1;41;0,00;0,00;United States;Northern America;"PennWell Corporation";"1986-1990, 1992, 1998-2012";"Pollution (Q4); Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Environmental Science"
212;19325;"Arab Gulf Journal of Scientific Research";journal;"25360051, 19859899";0,102;Q4;15;12;49;400;3;49;0,03;33,33;United Kingdom;Western Europe;"Arabian Gulf University";"1983-2023";"Agronomy and Crop Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
213;21100332623;"Engineering the Panama Canal: A Centennial Retrospective - Proceedings of Sessions Honoring the 100th Anniversary of the Panama Canal at the ASCE Global Engineering Conference 2014";conference and proceedings;"-";0,102;-;0;0;4;0;0;2;0,00;0,00;United States;Northern America;"";"";"Civil and Structural Engineering; Water Science and Technology";"Engineering; Environmental Science"
214;17480;"International Water and Irrigation";trade journal;"03345807";0,102;Q4;8;6;12;0;0;11;0,00;0,00;Israel;Middle East;"SNER Communications Ltd.";"1994-1999, 2001-2016, 2018";"Aquatic Science (Q4); Geotechnical Engineering and Engineering Geology (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
215;29340;"International Water Power and Dam Construction";trade journal;"0306400X";0,102;Q4;12;61;171;93;4;171;0,00;1,52;United Kingdom;Western Europe;"Wilmington Publishing";"1973-2018";"Building and Construction (Q4); Energy Engineering and Power Technology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
216;17509;"Journal Europeen d'Hydrologie";journal;"10236368";0,102;Q4;9;0;12;0;0;12;0,00;0,00;France;Western Europe;"Assoc. Scient. Europeenne pour l'Eau et la Sante";"2002-2013";"Pollution (Q4); Water Science and Technology (Q4)";"Environmental Science"
217;25880;"Techniques - Sciences - Methodes";journal;"02997258";0,102;Q4;10;4;233;54;7;197;0,04;13,50;France;Western Europe;"Assoc. Generale des Hygienistes et Techniciens Municipaux";"1987-1989, 1991-2022";"Agricultural and Biological Sciences (miscellaneous) (Q4); Fluid Flow and Transfer Processes (Q4); Ocean Engineering (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering; Environmental Science"
218;21100356015;"Water and Ecology (discontinued)";journal;"23053488";0,102;Q4;9;29;33;421;1;32;0,03;14,52;Russian Federation;Eastern Europe;"St. Petersburg State University of Architecture and Civil Engineering";"2014-2020";"Ecology (Q4); Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Environmental Science"
219;21100275558;"Water Quality Technology Conference and Exposition 2012";conference and proceedings;"-";0,102;-;2;0;187;0;3;186;0,00;0,00;United States;Northern America;"";"";"Water Science and Technology";"Environmental Science"
220;21100275430;"American Water Works Association (AWWA) 2013 Distribution Systems Symposium/Emergency Preparedness and Security Conference and Exposition";conference and proceedings;"-";0,101;-;0;0;20;0;0;19;0,00;0,00;United States;Northern America;"";"";"Water Science and Technology";"Environmental Science"
221;21100298625;"Distribution Systems Symposium and Water Security and Emergency Preparedness Conference and Exposition 2012, DSS 2012";conference and proceedings;"-";0,101;-;1;0;20;0;1;19;0,00;0,00;United States;Northern America;"";"";"Water Science and Technology";"Environmental Science"
222;21100416079;"Handbook of Environmental Chemistry";book series;"1867979X";0,101;Q4;37;137;161;9778;127;16;0,44;71,37;United States;Northern America;"Springer Science + Business Media";"1980, 1982, 1984-1986, 1988-1992, 1995, 1998, 2003-2004, 2010-2023";"Environmental Chemistry (Q4); Global and Planetary Change (Q4); Pollution (Q4); Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Environmental Science"
223;21100456732;"Industrial Water Use and Reuse Workshop 2013";conference and proceedings;"-";0,101;-;0;0;16;0;0;15;0,00;0,00;United States;Northern America;"";"";"Information Systems";"Computer Science"
224;21100775348;"ISCIIA 2012 - 5th International Symposium on Computational Intelligence and Industrial Applications";conference and proceedings;"-";0,101;-;2;0;38;0;1;35;0,00;0,00;Japan;Asiatic Region;"";"";"Ocean Engineering; Oceanography; Water Science and Technology";"Earth and Planetary Sciences; Engineering; Environmental Science"
225;23413;"Journal of Industrial Pollution Control (discontinued)";journal;"09702083";0,101;Q4;17;47;137;771;6;137;0,04;16,40;India;Asiatic Region;"Enviro Media";"1996-2017";"Atmospheric Science (Q4); Fluid Flow and Transfer Processes (Q4); Ocean Engineering (Q4); Pollution (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Environmental Science"
226;32541;"Manuals and Reports on Engineering Practice, American Society of Civil Engineers";book series;"07347685";0,101;Q4;10;1;25;52;0;22;0,00;52,00;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1969-1970, 1972, 1975-1976, 1980, 1983-1987, 1990-2001, 2003-2006, 2009-2018";"Chemical Engineering (miscellaneous) (Q4); Strategy and Management (Q4); Water Science and Technology (Q4)";"Business, Management and Accounting; Chemical Engineering; Environmental Science"
227;21100334907;"Sustainable Watershed Management - Proceedings of the 2nd International Conference on Sustainable Watershed Management, SUWAMA 2014";conference and proceedings;"-";0,101;-;1;0;15;0;0;13;0,00;0,00;Netherlands;Western Europe;"";"";"Water Science and Technology";"Environmental Science"
228;21100332223;"Swiss Competences in River Engineering and Restoration - Special Session on Swiss Competences in River Engineering and Restoration of the 7th International Conf. on Fluvial Hydraulics, RIVER FLOW 2014";conference and proceedings;"-";0,101;-;2;0;8;0;0;6;0,00;0,00;Netherlands;Western Europe;"";"";"Nature and Landscape Conservation; Water Science and Technology";"Environmental Science"
229;57621;"Technical Report - University of Texas at Austin, Center for Research in Water Resources";journal;"01472194";0,101;Q4;4;0;18;0;1;18;0,08;0,00;United States;Northern America;"University of Texas at Austin";"1980-1983, 1985-1989, 1999-2001, 2006-2014, 2016";"Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Environmental Science"
230;26515;"Water and Wastes Digest";trade journal;"00431141";0,101;Q4;2;81;261;0;2;261;0,00;0,00;United States;Northern America;"Scranton Gillette Communications Inc.";"2001-2019";"Pollution (Q4); Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Environmental Science"
231;5200152609;"Water Resources Research Institute News of the University of North Carolina";journal;"0549799X";0,101;Q4;2;8;27;0;0;26;0,00;0,00;United States;Northern America;"Water Resources Research Institute";"1999-2016";"Management, Monitoring, Policy and Law (Q4); Pollution (Q4); Water Science and Technology (Q4)";"Environmental Science"
232;21100373222;"6th Chinese-German Joint Symposium on Hydraulic and Ocean Engineering, CGJOINT 2012";conference and proceedings;"-";0,100;-;3;0;82;0;1;80;0,00;0,00;Taiwan;Asiatic Region;"";"";"Ocean Engineering; Water Science and Technology";"Engineering; Environmental Science"
233;21100349538;"6th International Conference on Environmental Informatics, ISEIS 2007";conference and proceedings;"-";0,100;-;1;0;90;0;0;89;0,00;0,00;Canada;Northern America;"";"";"Environmental Engineering; Management, Monitoring, Policy and Law; Renewable Energy, Sustainability and the Environment; Water Science and Technology";"Energy; Environmental Science"
234;20277;"American City and County";journal;"0149337X";0,100;Q4;4;38;232;5;0;128;0,00;0,13;United States;Northern America;"UBM Exhibition Singapore PTE LTD";"1975-1984, 1986-1989, 1994-1996, 2002-2004, 2008-2020";"Civil and Structural Engineering (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science"
235;21100223725;"American Water Works Association Annual Conference and Exposition 2012, ACE 2012";conference and proceedings;"-";0,100;-;2;0;411;0;0;410;0,00;0,00;United States;Northern America;"";"";"Geography, Planning and Development; Water Science and Technology";"Environmental Science; Social Sciences"
236;21100241740;"ASABE - 21st Century Watershed Technology Conference and Workshop 2012: Improving Water Quality and the Environment";conference and proceedings;"-";0,100;-;2;0;60;0;1;59;0,00;0,00;United States;Northern America;"";"";"Environmental Engineering; Safety, Risk, Reliability and Quality; Water Science and Technology";"Engineering; Environmental Science"
237;21100223795;"AWWA Sustainable Water Management Conference and Exposition 2012";conference and proceedings;"-";0,100;-;1;0;74;0;0;73;0,00;0,00;United States;Northern America;"";"";"Water Science and Technology";"Environmental Science"
238;21100216307;"Eau, l'INDUSTRIE, les Nuisances";journal;"07555016";0,100;Q4;7;74;269;119;2;265;0,01;1,61;France;Western Europe;"Editions Johanet";"1985-1991, 1996-2004, 2006-2023";"Control and Systems Engineering (Q4); Fluid Flow and Transfer Processes (Q4); Ocean Engineering (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Engineering; Environmental Science"
239;21100379915;"Hydrology and Water Resources Symposium 2014, HWRS 2014 - Conference Proceedings";conference and proceedings;"-";0,100;-;5;0;112;0;17;110;0,15;0,00;Australia;Pacific Region;"";"";"Ocean Engineering; Oceanography; Water Science and Technology";"Earth and Planetary Sciences; Engineering; Environmental Science"
240;21100355989;"International Conference on Marine and Freshwater Environments, iMFE 2014";conference and proceedings;"-";0,100;-;3;0;48;0;0;47;0,00;0,00;Canada;Northern America;"";"";"Ocean Engineering; Pollution; Water Science and Technology";"Engineering; Environmental Science"
241;24477;"Journal of New England Water Environment Association";journal;"10773002";0,100;Q4;4;27;91;34;0;63;0,00;1,26;United States;Northern America;"New England Water Environment Association";"1993-2019, 2021";"Pollution (Q4); Water Science and Technology (Q4)";"Environmental Science"
242;18216;"Ultrapure Water";trade journal;"07478291";0,100;Q4;10;28;50;207;3;50;0,08;7,39;United States;Northern America;"Tall Oaks Publishing Inc.";"1989-2015";"Fluid Flow and Transfer Processes (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Environmental Science"
243;19379;"Water, Sewage and Effluent";trade journal;"02578700";0,100;Q4;2;22;74;0;0;74;0,00;0,00;South Africa;Africa;"Brooke Pattrick Publications";"1997-2019";"Water Science and Technology (Q4)";"Environmental Science"
244;9500153967;"Water Wheel";trade journal;"18167969";0,100;Q4;6;34;135;0;2;131;0,02;0,00;South Africa;Africa;"South African Water Research Commission";"2003-2023";"Water Science and Technology (Q4)";"Environmental Science"
245;21101055126;"Acque Sotterranee - Italian Journal of Groundwater";journal;"1828454X, 22806458";;-;9;20;62;461;19;51;0,29;23,05;Italy;Western Europe;"Page Press Publications";"2012-2023";"Environmental Chemistry; Environmental Engineering; Geophysics; Geotechnical Engineering and Engineering Geology; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
246;21100932648;"Advances in Environmental Technology";journal;"24764779, 24766674";;-;11;19;0;522;0;0;0,00;27,47;Iran;Middle East;"Iranian Research Organization for Science and Technology";"2015-2023";"Environmental Chemistry; Environmental Engineering; Pollution; Renewable Energy, Sustainability and the Environment; Waste Management and Disposal; Water Science and Technology";"Energy; Environmental Science"
247;21101055201;"Applied Water Science";journal;"21905495, 21905487";;-;85;37;107;1443;205;107;1,93;39,00;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2011-2023";"Water Science and Technology";"Environmental Science"
248;21101042442;"Aqua Water Infrastructure, Ecosystems and Society";journal;"27098028, 27098036";;-;58;86;172;2625;171;167;0,98;30,52;United Kingdom;Western Europe;"IWA Publishing";"2021-2023";"Civil and Structural Engineering; Ecology; Environmental Engineering; Management, Monitoring, Policy and Law; Pollution; Water Science and Technology";"Engineering; Environmental Science"
249;21100890390;"Australian Journal of Maritime and Ocean Affairs";journal;"23336498, 18366503";;-;14;25;67;503;16;54;0,22;20,12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Management, Monitoring, Policy and Law; Ocean Engineering; Political Science and International Relations; Safety Research; Transportation; Water Science and Technology";"Engineering; Environmental Science; Social Sciences"
250;21100873342;"Current Pollution Reports";journal;"21986592";;-;48;21;0;2441;0;0;0,00;116,24;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Management, Monitoring, Policy and Law; Pollution; Waste Management and Disposal; Water Science and Technology";"Environmental Science"
251;21100403504;"Environmental Science and Technology Letters";journal;"23288930";;-;99;73;98;2561;531;92;5,42;35,08;United States;Northern America;"American Chemical Society";"2013-2023";"Ecology; Environmental Chemistry; Health, Toxicology and Mutagenesis; Pollution; Waste Management and Disposal; Water Science and Technology";"Environmental Science"
252;21100468963;"Environmental Science: Water Research and Technology";journal;"20531400, 20531419";;-;68;87;0;4279;0;0;0,00;49,18;United Kingdom;Western Europe;"Royal Society of Chemistry";"2015-2023";"Environmental Engineering; Water Science and Technology";"Environmental Science"
253;21100873338;"Environmental Technology Reviews";journal;"21622523, 21622515";;-;32;10;24;1111;41;23;0,50;111,10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Environmental Engineering; Pollution; Waste Management and Disposal; Water Science and Technology";"Environmental Science"
254;21100464956;"Exposure and Health";journal;"24519766, 24519685";;-;48;27;4;928;5;4;2,00;34,37;Netherlands;Western Europe;"";"2015-2023";"Health, Toxicology and Mutagenesis; Pollution; Public Health, Environmental and Occupational Health; Water Science and Technology";"Environmental Science; Medicine"
255;21100463093;"Groundwater for Sustainable Development";journal;"2352801X";;-;55;15;0;766;0;0;0,00;51,07;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Environmental Chemistry; Environmental Engineering; Geography, Planning and Development; Water Science and Technology";"Environmental Science; Social Sciences"
256;21100827843;"Hydrological Research Letters";journal;"18823416";;-;14;21;0;510;0;0;0,00;24,29;Japan;Asiatic Region;"Japan Society of Hydrology and Water Resources";"2015-2023";"Earth and Planetary Sciences (miscellaneous); Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
257;21100860118;"Hydrology";journal;"23065338";;-;34;17;6;733;7;5;1,17;43,12;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2014-2023";"Earth-Surface Processes; Oceanography; Waste Management and Disposal; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
258;67044;"International Conference on Debris-Flow Hazards Mitigation: Mechanics, Prediction, and Assessment, Proceedings";conference and proceedings;"-";;-;31;7;0;4;0;0;0,00;0,57;United States;Northern America;"ASCE";"1997, 2003, 2007, 2011, 2015";"Earth-Surface Processes; Geotechnical Engineering and Engineering Geology; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
259;20400195008;"IWMI Working Papers";book series;"20125763";;-;10;4;17;410;3;17;0,25;102,50;Sri Lanka;Asiatic Region;"International Water Management Institute";"2011-2023";"Water Science and Technology";"Environmental Science"
260;21101038507;"Journal of Geophysical Research: Biogeosciences";journal;"21698953, 21698961";;-;81;168;288;11366;1192;288;4,15;67,65;United States;Northern America;"John Wiley and Sons Inc.";"2010, 2012-2023";"Aquatic Science; Atmospheric Science; Ecology; Forestry; Paleontology; Soil Science; Water Science and Technology";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
261;21100456639;"Journal of Integrated Coastal Zone Management";journal;"16468872";;-;13;42;0;1716;0;0;0,00;40,86;Portugal;Western Europe;"APRH (Associacao Portuguesa dos Recursos Hidricos)";"2015-2022";"Aquatic Science; Management, Monitoring, Policy and Law; Oceanography; Water Science and Technology";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
262;21100830140;"Journal of Marine Science and Engineering";journal;"20771312";;-;51;78;36;4211;38;34;1,06;53,99;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Civil and Structural Engineering; Ocean Engineering; Water Science and Technology";"Engineering; Environmental Science"
263;21100812570;"Journal of Ocean Engineering and Marine Energy";journal;"21986452, 21986444";;-;29;29;0;953;0;0;0,00;32,86;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Energy Engineering and Power Technology; Ocean Engineering; Renewable Energy, Sustainability and the Environment; Water Science and Technology";"Energy; Engineering; Environmental Science"
264;21100870577;"Journal of Oceanology and Limnology";journal;"20965508, 25233521";;-;40;152;408;5884;284;408;0,62;38,71;China;Asiatic Region;"Science China Press";"2018-2023";"Oceanography; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
265;21100904835;"Journal of Sustainable Water in the Built Environment";journal;"23796111";;-;18;8;0;276;0;0;0,00;34,50;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2015-2024";"Management, Monitoring, Policy and Law; Water Science and Technology";"Environmental Science"
266;21101062346;"LHB: Hydroscience Journal";journal;"27678490";;-;19;75;153;1184;42;153;0,28;15,79;United Kingdom;Western Europe;"Informa UK Limited";"2021-2023";"Water Science and Technology";"Environmental Science"
267;21100456179;"Maritime Affairs";journal;"19466609";;-;8;22;0;496;0;0;0,00;22,55;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2022";"Ocean Engineering; Transportation; Water Science and Technology";"Engineering; Environmental Science; Social Sciences"
268;21101030455;"Ocean and Coastal Research";journal;"26752824";;-;35;47;112;2321;83;101;0,77;49,38;Brazil;Latin America;"Universidade De Sao Paulo";"2020-2023";"Aquatic Science; Oceanography; Water Science and Technology";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
269;82093;"Proceedings of the Watershed Management Symposium";conference and proceedings;"-";;-;4;24;0;414;0;0;0,00;17,25;United States;Northern America;"";"2000, 2004, 2015";"Engineering (miscellaneous)";"Engineering"
