Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
172;4500151408;"Journal of Physiological Anthropology";journal;"18806791, 18806805";0,211;Q3;60;43;186;1352;109;186;0,45;31,44;24,11;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Anthropology (Q3); Human Factors and Ergonomics (Q3); Orthopedics and Sports Medicine (Q3); Physiology (medical) (Q3); Public Health, Environmental and Occupational Health (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
173;28055;"Australian Journal of Primary Health";journal;"18367399, 14487527";0,186;Q3;38;53;151;1346;47;133;0,27;25,40;68,92;1;0;Australia;Pacific Region;"CSIRO";"2001-2023";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
174;21312;"Health Promotion International";journal;"09574824, 14602245";0,838;Q1;99;58;145;1342;289;133;1,87;23,14;47,62;46;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
175;26602;"Evaluation and Program Planning";journal;"01497189, 18737870";0,350;Q2;71;44;121;1335;132;119;0,94;30,34;57,45;23;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2024";"Business and International Management (Q2); Geography, Planning and Development (Q2); Public Health, Environmental and Occupational Health (Q2); Strategy and Management (Q2); Social Psychology (Q3)";"Business, Management and Accounting; Medicine; Psychology; Social Sciences"
176;28122;"Perspectives on Sexual and Reproductive Health";journal;"15386341";1,101;Q1;100;51;122;1328;327;110;2,63;26,04;81,11;14;0;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Obstetrics and Gynecology (Q1); Public Health, Environmental and Occupational Health (Q1); Sociology and Political Science (Q1)";"Medicine; Social Sciences"
177;4000150503;"American Journal of Health Education";journal;"21683751, 19325037";0,255;Q3;36;54;192;1306;52;192;0,24;24,19;60,53;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
178;21339;"Health, Risk and Society";journal;"13698575, 14698331";0,712;Q2;58;26;74;1306;127;66;1,40;50,23;53,19;8;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
179;144682;"South African Family Practice";journal;"20786204, 20786190";0,108;Q4;25;145;441;1303;8;355;0,02;8,99;40,70;3;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2000-2023";"Family Practice (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
180;19947;"Zeitschrift fur Gesundheitswissenschaften";journal;"09431853";0,156;Q4;39;56;118;1303;35;102;0,34;23,27;46,48;17;0;Germany;Western Europe;"Springer Verlag";"1993-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
181;14236;"Culture, Health and Sexuality";journal;"14645351, 13691058";0,457;Q2;75;38;106;1302;108;101;0,99;34,26;44,83;15;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
182;24605;"Arhiv za Higijenu Rada i Toksikologiju";journal;"18486312, 00041254";0,138;Q4;43;49;92;1301;23;92;0,28;26,55;65,98;0;0;Croatia;Eastern Europe;"Institute for Medical Research and Occupational Health";"1953-2023";"Public Health, Environmental and Occupational Health (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
183;4600151502;"Revista Brasileira de Epidemiologia";journal;"1415790X, 19805497";;-;45;60;0;1293;0;0;0,00;21,55;61,97;1;0;Brazil;Latin America;"Associacao Brasileira de Pos - Graduacao em Saude Coletiva";"2006-2023";"Epidemiology";"Medicine"
184;12252;"Journal of Public Health";journal;"17413850, 17413842";0,719;Q1;98;80;250;1291;349;212;1,40;16,14;47,96;45;0;United Kingdom;Western Europe;"Oxford University Press";"1980-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
185;130162;"Management of Environmental Quality";journal;"14777835";0,208;Q3;55;59;131;1268;54;131;0,40;21,49;44,71;11;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Management, Monitoring, Policy and Law (Q3); Public Health, Environmental and Occupational Health (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
186;13124;"Trauma, Violence, and Abuse";journal;"15248380, 15528324";1,196;Q1;111;17;51;1265;170;51;3,15;74,41;60,42;13;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Applied Psychology (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
187;21484;"Iranian Journal of Public Health";journal;"22516085, 22516093";0,153;Q4;53;57;98;1262;20;96;0,20;22,14;30,98;0;0;Iran;Middle East;"Iranian Journal of Public Health";"1973-1980, 1987, 2004-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
188;12400154748;"Population Health Management";journal;"19427905, 19427891";0,466;Q2;49;40;120;1257;153;112;1,24;31,43;40,91;17;0;United States;Northern America;"Mary Ann Liebert Inc.";"2008-2023";"Health Policy (Q2); Leadership and Management (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
189;14900154701;"Public Health Genomics";journal;"16628063, 16624246";0,558;Q2;58;59;113;1255;142;95;0,95;21,27;59,86;12;0;Switzerland;Western Europe;"S. Karger AG";"2008-2023";"Public Health, Environmental and Occupational Health (Q2); Genetics (clinical) (Q3)";"Medicine"
190;22695;"Remedial and Special Education";journal;"15384756, 07419325";1,455;Q1;80;36;113;1250;162;105;1,16;34,72;57,14;12;0;United States;Northern America;"SAGE Publications Inc.";"1984-2023";"Education (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
191;21100239606;"Therapeutic Innovation and Regulatory Science";journal;"21684790, 21684804";0,100;Q4;51;75;259;1250;64;245;0,17;16,67;35,04;0;0;United States;Northern America;"SAGE Publications Inc.";"1970, 1972, 1974-2006, 2008-2011, 2013-2023";"Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
192;22595;"Revista de Salud Publica";journal;"01240064";0,173;Q3;28;52;62;1249;36;62;0,58;24,02;47,97;6;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2003-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
193;78905;"Research and Practice for Persons with Severe Disabilities";journal;"15407969";0,287;Q3;56;37;79;1246;49;76;0,67;33,68;58,54;11;0;United States;Northern America;"SAGE Publications Inc.";"1975-1980, 1986, 1988, 1992-2023";"Health Professions (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3); Social Psychology (Q3)";"Health Professions; Medicine; Psychology"
194;21890;"Journal of Allied Health";journal;"1945404X, 00907421";0,256;Q3;43;58;134;1244;41;118;0,21;21,45;57,14;0;0;United States;Northern America;"Science and Medicine Inc.";"1975-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
195;99014;"Critical Public Health";journal;"09581596, 14693682";0,337;Q2;56;29;89;1236;77;78;0,97;42,62;61,36;10;0;United Kingdom;Western Europe;"Routledge";"1990-1995, 1997-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
196;22753;"International Journal of Environmental Health Research";journal;"09603123, 13691619";0,356;Q2;60;43;142;1230;147;141;1,02;28,60;28,97;21;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Medicine (miscellaneous) (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science; Medicine"
197;3600148103;"Sexual Health";journal;"14498987, 14485028";0,361;Q2;53;56;75;1230;62;70;0,83;21,96;50,64;0;0;Australia;Pacific Region;"CSIRO";"2004-2023";"Public Health, Environmental and Occupational Health (Q2); Infectious Diseases (Q3)";"Medicine"
198;29291;"Community Mental Health Journal";journal;"15732789, 00103853";0,638;Q2;81;44;142;1223;222;134;1,24;27,80;46,88;22;0;United States;Northern America;"Springer Netherlands";"1965-2023";"Health (social science) (Q2); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
199;23119;"Tropical Doctor";journal;"17581133, 00494755";0,220;Q3;39;131;409;1219;153;342;0,28;9,31;28,52;19;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-2023";"Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
200;16224;"Israel Journal of Psychiatry and Related Sciences";journal;"03337308";0,161;Q3;40;46;133;1212;42;100;0,25;26,35;35,58;0;0;Israel;Middle East;"Mediafarm Group";"1981-2022";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
201;3500148007;"Revista Chilena de Infectologia";journal;"07161018";0,125;Q4;24;62;76;1201;23;71;0,32;19,37;52,71;0;0;Chile;Latin America;"Sociedad Chilena de Infectologia";"2000-2023";"Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
202;4700151919;"Scandinavian Journal of Food and Nutrition";journal;"17482976, 17482984";;-;15;53;0;1191;0;0;0,00;22,47;48,45;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2007";"Food Science; Nutrition and Dietetics; Public Health, Environmental and Occupational Health";"Agricultural and Biological Sciences; Medicine; Nursing"
203;20766;"Drug and Chemical Toxicology";journal;"01480545, 15256014";0,379;Q2;54;35;92;1187;108;92;1,27;33,91;34,91;8;0;United States;Northern America;"Informa Healthcare";"1977-2023";"Chemical Health and Safety (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3); Pharmacology (Q3); Toxicology (Q3)";"Chemical Engineering; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
204;20720;"Ethnicity and Health";journal;"14653419, 13557858";0,502;Q2;68;22;65;1183;103;63;1,31;53,77;53,52;11;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Arts and Humanities; Medicine; Social Sciences"
205;22443;"Journal of Medical Screening";journal;"09691413, 14755793";0,972;Q1;69;61;121;1178;250;99;1,85;19,31;49,44;22;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
206;28127;"Environmental Health and Preventive Medicine";journal;"1342078X, 13474715";0,184;Q3;60;41;221;1176;62;216;0,30;28,68;30,00;2;0;United Kingdom;Western Europe;"Coquina Press";"1996-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
207;21100201916;"Pediatric obesity";journal;"20476302, 20476310";;-;85;35;0;1174;0;0;0,00;33,54;41,18;15;0;United Kingdom;Western Europe;"Wiley-Blackwell for the International Association for the Study of Obesity";"2012-2023";"Health Policy; Nutrition and Dietetics; Pediatrics, Perinatology and Child Health; Public Health, Environmental and Occupational Health";"Medicine; Nursing"
208;21100438328;"Health security";journal;"23265108, 23265094";0,803;Q1;48;52;115;1171;192;105;1,49;22,52;38,78;20;0;United States;Northern America;"Mary Ann Liebert Inc.";"2015-2023";"Emergency Medicine (Q1); Health (social science) (Q1); Management, Monitoring, Policy and Law (Q1); Public Health, Environmental and Occupational Health (Q1); Safety Research (Q1); Health, Toxicology and Mutagenesis (Q2)";"Environmental Science; Medicine; Social Sciences"
209;11700154712;"Traumatology";journal;"15347656, 10859373";0,143;Q4;51;32;68;1151;21;53;0,22;35,97;41,27;7;0;United States;Northern America;"SAGE Publications Ltd";"1996-1999, 2002-2006, 2008-2023";"Emergency Medicine (Q3); Nursing (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
210;21566;"Environnement, Risques et Sante (discontinued)";journal;"16350421";0,122;Q4;14;47;114;1150;17;96;0,11;24,47;39,60;0;0;France;Western Europe;"John Libbey Eurotext";"2002-2021";"Health, Toxicology and Mutagenesis (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
211;5300152615;"International Journal of Public Health";journal;"16618564, 16618556";0,331;Q2;82;64;216;1141;160;133;0,74;17,83;47,94;13;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1997, 2007-2023";"Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
212;19587;"Arbeitsmedizin Sozialmedizin Umweltmedizin";journal;"09446052";0,243;Q3;14;55;186;1138;49;174;0,27;20,69;34,21;0;0;Germany;Western Europe;"Gentner Verlag";"1994-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
213;19383;"Fluoride - Quarterly Reports";journal;"22534083, 00154725";0,307;Q3;51;52;108;1134;132;101;1,08;21,81;48,36;0;0;New Zealand;Pacific Region;"International Society for Fluoride Research";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Dentistry (miscellaneous) (Q3); Health, Toxicology and Mutagenesis (Q3); Public Health, Environmental and Occupational Health (Q3); Toxicology (Q3); Biochemistry (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Dentistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
214;13473;"Home Health Care Services Quarterly";journal;"01621424, 15450856";0,374;Q2;33;30;46;1133;40;46;0,66;37,77;72,97;0;0;United States;Northern America;"Routledge";"1979-2023";"Community and Home Care (Q1); Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
215;22456;"International Journal of Pharmacy Practice";journal;"09617671, 20427174";0,250;Q3;44;43;98;1125;58;98;0,54;26,16;61,54;12;0;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Pharmacy (Q2); Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
216;27226;"Journal of Clinical Laboratory Analysis";journal;"08878013, 10982825";0,372;Q2;60;44;141;1123;178;141;1,29;25,52;44,66;2;0;United States;Northern America;"Wiley-Liss Inc.";"1987-2023";"Medical Laboratory Technology (Q1); Public Health, Environmental and Occupational Health (Q2); Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Hematology (Q3); Immunology and Allergy (Q3); Microbiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
217;5700191210;"Implementation Science";journal;"17485908";;-;141;29;0;1109;0;0;0,00;38,24;55,93;21;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Health Informatics; Health Policy; Medicine (miscellaneous); Public Health, Environmental and Occupational Health";"Medicine"
218;13921;"High Altitude Medicine and Biology";journal;"15578682, 15270297";0,527;Q2;62;39;145;1103;189;110;1,29;28,28;23,88;2;0;United States;Northern America;"Mary Ann Liebert Inc.";"2000-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Physiology (Q3); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
219;13051;"Education for Primary Care";journal;"14739879, 1475990X";0,255;Q3;24;83;262;1090;88;230;0,37;13,13;40,52;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
220;12820;"Canadian Journal of Community Mental Health";journal;"07133936, 19297084";0,133;Q4;28;26;55;1081;8;50;0,11;41,58;57,53;7;0;Canada;Northern America;"Wilfrid Laurier University Press";"1987-2012, 2014-2015, 2017-2018, 2020-2023";"Psychiatry and Mental Health (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
221;20906;"Zhurnal Mikrobiologii Epidemiologii i Immunobiologii";journal;"26867613, 03729311";0,116;Q4;15;173;524;1076;44;523;0,07;6,22;60,17;0;0;Russian Federation;Eastern Europe;"Central Research Institute for Epidemiology";"1945-1947, 1954-2016, 2019-2023";"Immunology (Q4); Medicine (miscellaneous) (Q4); Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Immunology and Microbiology; Medicine"
222;21304;"African Journal of AIDS Research";journal;"17279445, 16085906";0,311;Q3;34;31;62;1064;38;61;0,47;34,32;48,24;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
223;4900153304;"Archives of Environmental and Occupational Health";journal;"19338244, 21544700";0,343;Q2;68;43;254;1061;214;239;0,31;24,67;41,10;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2005-2023";"Environmental Science (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
224;20188;"Disaster Prevention and Management";journal;"09653562";0,224;Q3;66;84;224;1058;76;218;0,22;12,60;23,33;21;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Business, Management and Accounting (miscellaneous) (Q2); Health (social science) (Q3); Management, Monitoring, Policy and Law (Q3); Public Health, Environmental and Occupational Health (Q3)";"Business, Management and Accounting; Environmental Science; Medicine; Social Sciences"
225;17600155039;"Perspectives in Public Health";journal;"17579139, 17579147";;-;58;81;304;1056;105;136;0,34;13,04;41,67;16;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1951, 2009-2023";"Public Health, Environmental and Occupational Health";"Medicine"
226;18831;"Scandinavian Journal of Primary Health Care";journal;"02813432, 15027724";0,677;Q2;62;46;154;1044;266;135;1,76;22,70;34,48;21;0;United Kingdom;Western Europe;"Informa Healthcare";"1983-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
227;29022;"Generations";journal;"07387806";0,142;Q4;40;82;197;1030;47;184;0,22;12,56;49,00;0;0;United States;Northern America;"American Society on Aging";"1985, 1990, 1994, 1996-2023";"Geriatrics and Gerontology (Q4); Life-span and Life-course Studies (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
228;26178;"Journal of Public Health Dentistry";journal;"00224006";0,602;Q2;72;52;156;1026;157;150;0,95;19,73;46,20;18;0;United States;Northern America;"Wiley-Blackwell";"1941-2023";"Dentistry (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Dentistry; Medicine"
229;4000148210;"Nutrition and Dietetics";journal;"14466368";;-;39;42;0;1024;0;0;0,00;24,38;65,71;9;0;United States;Northern America;"Wiley-Blackwell";"2006-2008, 2012-2023";"Nutrition and Dietetics";"Nursing"
230;145587;"Archives des Maladies Professionnelles et de l'Environnement";journal;"17758785";0,123;Q4;11;115;230;1020;8;190;0,03;8,87;43,43;8;0;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
231;15932;"Journal of Health Services Research and Policy";journal;"17581060, 13558196";0,802;Q1;84;57;229;1020;326;181;1,36;17,89;52,71;23;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
232;15877;"Journal of Community Health";journal;"00945145, 15733610";0,720;Q1;78;33;102;1006;169;99;1,46;30,48;57,39;15;0;Netherlands;Western Europe;"Springer Netherlands";"1975-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
233;29928;"Journal of Cancer Education";journal;"15430154, 08858195";0,356;Q2;52;63;178;997;92;153;0,38;15,83;65,50;8;0;United States;Northern America;"Springer Publishing Company";"1986-2023";"Public Health, Environmental and Occupational Health (Q2); Oncology (Q3)";"Medicine"
234;29582;"Chinese Journal of Traumatology - English Edition";journal;"10081275";0,206;-;36;72;239;984;118;237;0,47;13,67;31,74;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
235;29237;"Clinical Social Work Journal";journal;"15733343, 00911674";0,241;Q3;46;36;81;982;31;74;0,28;27,28;66,67;5;0;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1973-2023";"Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3); Social Work (Q3)";"Medicine; Social Sciences"
236;20901;"Wilderness and Environmental Medicine";journal;"10806032, 15451534";0,335;Q2;53;53;150;981;94;117;0,53;18,51;16,00;1;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Emergency Medicine (Q2); Public Health, Environmental and Occupational Health (Q2); Sports Science (Q3)";"Health Professions; Medicine"
237;15300154846;"Journal of Occupational Medicine and Toxicology";journal;"17456673";;-;47;28;0;976;0;0;0,00;34,86;29,00;9;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Public Health, Environmental and Occupational Health; Safety Research; Toxicology";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
238;4700152906;"OT Practice";journal;"10844902";;-;9;140;0;974;0;0;0,00;6,96;83,02;0;0;United States;Northern America;"American Occupational Therapy Association, Inc";"2006-2009, 2013-2014, 2016-2019";"Advanced and Specialized Nursing; Physical Therapy, Sports Therapy and Rehabilitation; Public Health, Environmental and Occupational Health; Rehabilitation";"Health Professions; Medicine; Nursing"
239;20200;"Travel Medicine and Infectious Disease";journal;"18730442, 14778939";0,215;Q3;72;38;99;971;72;82;0,67;25,55;25,58;10;0;United States;Northern America;"Elsevier Inc.";"2003-2023";"Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
240;29230;"International Journal of Occupational Medicine and Environmental Health";journal;"12321087, 1896494X";0,304;Q3;56;37;144;970;107;134;0,63;26,22;61,63;12;0;Poland;Eastern Europe;"Nofer Institute of Occupational Medicine";"1994-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
241;18829;"Scandinavian Journal of Occupational Therapy";journal;"16512014, 11038128";0,461;Q2;49;30;66;964;51;59;0,70;32,13;75,38;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
242;4700152757;"Journal of Religion and Spirituality in Social Work";journal;"15426440, 15426432";0,105;Q4;26;34;77;960;18;72;0,27;28,24;44,44;0;0;United States;Northern America;"Routledge";"2004-2023";"Religious Studies (Q3); Public Health, Environmental and Occupational Health (Q4); Social Work (Q4)";"Arts and Humanities; Medicine; Social Sciences"
243;3300147411;"Home Health Care Management and Practice";journal;"15526739, 10848223";0,128;Q4;25;107;321;957;25;285;0,10;8,94;79,46;5;0;United States;Northern America;"SAGE Publications Inc.";"1988-2023";"Community and Home Care (Q3); Leadership and Management (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
244;19843;"Geneeskunde en Sport";journal;"00166448";0,106;Q4;5;50;119;948;6;93;0,05;18,96;21,18;0;0;Netherlands;Western Europe;"Geneeskunde en Sport";"1973-1975, 1999-2006";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
245;21100823466;"Revista Habanera de Ciencias Medicas";journal;"1729519X";0,100;Q4;12;54;137;942;1;127;0,01;17,44;48,09;0;0;Cuba;Latin America;"Universidad de Ciencias Medicas de La Habana";"2002-2023";"Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
246;110097;"Food and Drug Law Journal";journal;"1064590X";0,165;Q3;23;30;111;929;34;107;0,32;30,97;34,04;0;0;United States;Northern America;"Food and Drug Law Institute";"1992-2018, 2021-2023";"Law (Q2); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
247;19333;"Sante Publique";journal;"09953914";0,212;Q3;21;50;200;918;35;180;0,17;18,36;41,67;11;0;France;Western Europe;"Societe Francaise de Sante Publique";"1947, 1973-1979, 1993, 1996-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
248;19900193221;"Primary Health Care Research and Development";journal;"14634236, 14771128";0,249;Q3;35;40;121;914;53;114;0,51;22,85;69,31;7;0;United Kingdom;Western Europe;"Cambridge University Press";"2000-2023";"Care Planning (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
249;4900153106;"Revista Cubana de Salud Publica";journal;"08643466, 15613127";;-;18;62;0;912;0;0;0,00;14,71;44,00;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2023";"Public Health, Environmental and Occupational Health";"Medicine"
250;500147005;"Maternal and Child Nutrition";journal;"17408695, 17408709";0,220;Q3;82;26;35;910;27;32;0,77;35,00;73,91;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Obstetrics and Gynecology (Q2); Nutrition and Dietetics (Q3); Pediatrics, Perinatology and Child Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
251;5000155600;"Health Education";journal;"1758714X, 09654283";0,187;Q3;42;42;102;905;47;102;0,38;21,55;60,24;9;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Education (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
252;4700152487;"Pravention und Gesundheitsforderung";journal;"18616763, 18616755";;-;14;40;0;892;0;0;0,00;22,30;32,76;4;0;Germany;Western Europe;"Springer Verlag";"2006-2023";"Public Health, Environmental and Occupational Health";"Medicine"
253;25314;"Journal of Drug Education";journal;"15414159, 00472379";0,524;Q2;43;22;74;878;94;74;0,64;39,91;48,44;0;0;United States;Northern America;"SAGE Publications Inc.";"1972-2018, 2020-2023";"Health (social science) (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
254;29232;"International Journal of Occupational Safety and Ergonomics";journal;"10803548";0,224;Q3;47;39;115;873;46;115;0,35;22,38;34,41;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Safety Research (Q2); Public Health, Environmental and Occupational Health (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Medicine; Social Sciences"
255;20149;"Central European Journal of Public Health";journal;"18031048, 12107778";0,196;Q3;39;40;185;869;110;183;0,57;21,73;40,69;8;0;Czech Republic;Eastern Europe;"Czech National Institute of Public Health";"1993-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
256;19616;"Australian Journal of Rural Health";journal;"14401584, 10385282";0,288;Q3;57;77;227;858;101;158;0,39;11,14;53,09;22;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Family Practice (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
257;24412;"Community Dental Health";journal;"0265539X";0,986;Q1;54;39;129;858;188;111;1,55;22,00;41,33;0;0;United Kingdom;Western Europe;"FDI World Dental Press Ltd";"1984-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Dentistry; Medicine"
