Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
167;31089;"Geological Carpathica - Clays";journal;"12102695";0,142;Q2;5;0;24;0;3;24;0,14;0,00;Slovakia;Eastern Europe;"Slovak Academic Press Ltd";"1992-1997";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
168;29241;"Irish Geography";journal;"19394055, 00750778";0,142;Q2;23;10;29;215;5;29;0,17;21,50;United Kingdom;Western Europe;"Geographical Society of Ireland";"1954-1965, 1969-2021";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
169;57252;"Baltica";journal;"00673064";0,141;Q2;20;25;14;272;6;14;0,43;10,88;Lithuania;Eastern Europe;"Nature Research Centre";"1994-1995, 1997-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
170;22567;"Earth Observations Magazine";journal;"10763430";0,141;Q2;4;0;89;0;12;89;0,15;0,00;United States;Northern America;"Professional Surveyors Publishing Co.";"1994-1998";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
171;24106;"Acta Zoologica Fennica";journal;"00017299";0,138;Q2;3;0;6;0;4;6;1,00;0,00;Finland;Western Europe;"Finnish Zoological and Botanical Publishing Board";"1981-1986, 1988, 1990, 1992, 1994-1997";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
172;56226;"FRI Bulletin - New Zealand Ministry of Forestry, Forest Research Institute";journal;"01118129";0,134;Q2;2;0;10;0;4;10;0,33;0,00;New Zealand;Pacific Region;"Scion";"1983-1997";"Earth and Planetary Sciences (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Engineering; Environmental Science"
173;32788;"Norsk Polarinstitutt, Skrifter";journal;"03695417";0,134;Q2;17;0;37;0;18;37;0,16;0,00;Norway;Western Europe;"Norwegian Polar Institute";"1979-1983, 1988-1991, 1993-1996, 1998";"Earth and Planetary Sciences (miscellaneous) (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
174;97854;"Publicaciones Especiales - Instituto Espanol de Oceanografia";journal;"02147378";0,133;Q2;10;0;39;0;9;39;0,25;0,00;Spain;Western Europe;"Instituto Espanol de Oceanografia";"1993-1997";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
175;16892;"Indian Journal of Petroleum Geology";journal;"09712542";0,132;Q2;3;0;27;0;2;27;0,08;0,00;India;Asiatic Region;"Indian Petroleum Publishers";"1993-1997";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
176;29567;"Town and Country Planning";journal;"00409960";0,132;Q2;2;0;9;0;1;9;0,11;0,00;United Kingdom;Western Europe;"Town and Country Planning Association";"1977-1994, 1997-1998";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
177;27634;"Caribbean Geography";journal;"02529939";0,131;Q2;9;9;26;152;5;26;0,06;16,89;Jamaica;Latin America;"University of the West Indies";"1983-1986, 1988, 1991-1999, 2003, 2005, 2008, 2011-2014, 2016-2019";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
178;13101;"Boletin - Real Sociedad Espanola de Historia Natural: Seccion Biologica";journal;"03663272";0,128;Q2;5;0;28;0;7;28;0,25;0,00;Spain;Western Europe;"Real Sociedad Espanola de Historia Natural";"1977, 1993-1994, 1996-1997";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
179;24473;"Cadernos do Laboratorio Xeoloxico de Laxe";journal;"02134497, 21736936";0,128;Q2;15;12;98;321;7;98;0,00;26,75;Spain;Western Europe;"Instituto Universitario de Xeoloxia Isidro Parga Pondal y Servizo de Publicacions, Universidade da Coruna";"1986-1999, 2001-2011, 2013, 2015, 2017-2022";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
180;36834;"Earth Observation and Remote Sensing";journal;"10245251";0,128;Q2;4;52;76;795;1;76;0,00;15,29;Switzerland;Western Europe;"Harwood Academic Publishers";"1995-1997, 1999-2000";"Earth and Planetary Sciences (miscellaneous) (Q2); Computers in Earth Sciences (Q4)";"Earth and Planetary Sciences"
181;97391;"Geookodynamik";journal;"0720454X";0,128;Q2;4;0;28;0;3;28;0,21;0,00;Germany;Western Europe;"Geo-Oeko-Verlag GbR";"1980-1985, 1987-1998";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
182;62788;"Journal - Geological Society of Jamaica";journal;"0435401X";0,127;Q2;2;0;13;0;2;13;0,00;0,00;Jamaica;Latin America;"Geological Society of Jamaica";"1993, 1996";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
183;39974;"Boletin de la Oficina Sanitaria Panamericana";journal;"00300632";0,126;Q2;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Pan American Health Organization";"1945-1947, 1949-1996";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q4)";"Earth and Planetary Sciences; Environmental Science; Medicine"
184;28168;"Finisterra";journal;"04305027";0,124;Q2;15;17;36;263;3;35;0,10;15,47;Portugal;Western Europe;"Universidade de Lisboa";"1978-1990, 1992-2002, 2007, 2012-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
185;12452;"Raumforschung und Raumordnung";journal;"18694179, 00340111";0,124;-;7;0;46;0;2;46;0,10;0,00;Germany;Western Europe;"Oekom - Gesellschaft fuer Oekologische Kommunikation mbH";"1977-1987, 1990-1991, 1993-1997, 2019-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
186;13678;"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft";book series;"03657000";0,121;Q3;13;2;1;1211;0;1;0,00;605,50;Germany;Western Europe;"E. Schweizerbart'sche Verlagsbuchhandlung";"1998-2006";"Environmental Science (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
187;16636;"Acta Botanica Malacitana";journal;"02109506";0,121;Q3;5;0;8;0;2;8;0,00;0,00;Spain;Western Europe;"Universidad de Malaga";"1995-1996";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
188;19700182056;"Anartia";journal;"1315642X";0,121;Q3;4;0;1;0;0;1;0,00;0,00;Venezuela;Latin America;"Museo de Biologia de La University del Zulia (MBLUZ)";"1993-1994, 1998, 2000-2001, 2005, 2009";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
189;65794;"API MPMS - Manual of Petroleum Measurement Standards";journal;"-";0,121;Q2;0;0;1;0;0;1;0,00;0,00;United States;Northern America;"";"1997, 2000-2003";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
190;27485;"Arbeiten zur Rheinischen Landeskunde";journal;"03737187";0,121;Q2;0;0;1;0;0;1;0,00;0,00;Germany;Western Europe;"Asgard-Verlag Dr. Werner Hippe GmbH";"1978, 1980-1981, 1983, 1985-1988, 1991, 1993-1994, 1997";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
191;27560;"Bochumer Geographische Arbeiten";journal;"0523798X";0,121;Q2;0;0;1;0;0;1;0,00;0,00;Germany;Western Europe;"Ruhr-Universitat Bochum";"1978-1984, 1986-1996";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
192;22024;"Bollettino di Geodesia et Scienze Affini";journal;"00066710";0,121;Q2;13;20;69;258;17;67;0,27;12,90;Italy;Western Europe;"Istituto Geografico Militare";"1979, 1984-2009";"Earth and Planetary Sciences (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Engineering; Environmental Science"
193;94923;"CSIRO Water Resources Series";journal;"-";0,121;Q2;1;0;1;0;0;1;0,00;0,00;Australia;Pacific Region;"Commonwealth Scientific And Industrial Research Organization";"1988, 1990-1994, 1996";"Earth and Planetary Sciences (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science"
194;24009;"Current World Leaders";journal;"01926802";0,121;Q3;0;0;1;0;0;1;0,00;0,00;United States;Northern America;"International Academy at Santa Barbara";"1991-1996";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science; Psychology; Social Sciences"
195;34937;"Economics Division Working Papers, Development Issues - Australian National University, Research School of Pacific &amp; Asian Studies";journal;"1441984X";0,121;Q3;0;0;1;0;0;1;0,00;0,00;Australia;Pacific Region;"Australian National University";"1994-1996";"Environmental Science (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science; Materials Science"
196;14147;"Economics Division Working Papers, Southeast Asia - Australian National University, Research School of Pacific and Asian Studies";journal;"14419939";0,121;Q3;1;0;1;0;0;1;0,00;0,00;Australia;Pacific Region;"Australian National University";"1992-1996";"Environmental Science (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
197;25773;"Erlanger Geologische Abhandlungen";journal;"00711160";0,121;Q3;1;0;1;0;2;1;2,00;0,00;Germany;Western Europe;"Universitaet Erlangen - Nuemberg";"1991-1992, 1994-1995, 1997";"Environmental Science (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
198;82432;"Essener Geographische Arbeiten";journal;"-";0,121;Q3;0;0;1;0;0;1;0,00;0,00;Germany;Western Europe;"F. Schoningh";"1982-1983, 1985-1986, 1997";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
199;30844;"Frankfurter Wirtschafts- und Sozialigeographische Schriften";journal;"05326028";0,121;Q3;0;0;1;0;0;1;0,00;0,00;Germany;Western Europe;"Duncker und Humblot GmbH";"1979-1985, 1988-1989, 1991-1995, 1997";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
200;39325;"I.D.G. Bulletin";journal;"13809415";0,121;Q2;1;0;1;0;0;1;0,00;0,00;Netherlands;Western Europe;"I.D.G.";"1981-1984, 1987-1990, 1992-1993, 1996";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
201;28604;"Izvestiya, Physics of the Solid Earth";journal;"10693513, 15556506";0,121;Q3;29;110;441;2345;19;441;0,05;21,32;United States;Northern America;"Pleiades Publishing";"1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
202;35901;"Kieler Geographische Schriften";journal;"07239874";0,121;Q2;0;0;1;0;0;1;0,00;0,00;Germany;Western Europe;"Geographisches Institut der Universitat Kiel";"1979-1996";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
203;34613;"Memoires - Societe Vaudoise des Sciences Naturelles";journal;"00379611";0,121;Q2;0;0;1;0;0;1;0,00;0,00;Switzerland;Western Europe;"Societe Vaudoise des Sciences Naturelles";"1982, 1984, 1989-1991, 1996";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
204;12355;"Natura Jutlandica";journal;"00776033";0,121;Q2;1;0;1;0;0;1;0,00;0,00;Denmark;Western Europe;"Naturhistorisk Museum";"1987-1991, 1996";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
205;42106;"Occasional Publications (New Series) - Department of Geography, University of Durham";journal;"03070913";0,121;Q2;0;0;1;0;0;1;0,00;0,00;United Kingdom;Western Europe;"University of Durham. Department of Geography";"1983-1984, 1987-1988, 1990-1992, 1995, 1997";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
206;59176;"Publications - Institute of Geophysics, Polish Academy of Sciences, Series A";journal;"01372440";0,121;Q3;1;0;1;0;1;1;1,00;0,00;Poland;Eastern Europe;"Polish Academy of Sciences";"1982, 1984-1985, 1993-1995, 1997";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
207;32696;"Publications - Institute of Geophysics, Polish Academy of Sciences, Series B";journal;"01380109";0,121;Q2;1;0;1;0;2;1;2,00;0,00;Poland;Eastern Europe;"Panstwowe Wydawnictwo Naukowe";"1979-1985, 1989-1990, 1997";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
208;34993;"Science Reports - Tohoku University, Second Series: Geology";journal;"0082464X";0,121;Q2;1;0;1;0;0;1;0,00;0,00;Japan;Asiatic Region;"Tohoku University";"1979, 1981-1984, 1986-1992, 1994, 1996";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
209;20339;"Shore and Beach";journal;"00374237";0,121;Q3;1;0;1;0;0;1;0,00;0,00;United States;Northern America;"American Shore and Beach Preservation Association";"1969-1971, 1973-1992, 1994-1996";"Engineering (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science"
210;14548;"Social Development Issues";journal;"01471473";0,121;Q3;1;0;1;0;0;1;0,00;0,00;United States;Northern America;"Southern Illinois University at Carbondale";"1979, 1990-1994, 1996";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Health Professions (miscellaneous) (Q4); Psychology (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science; Health Professions; Psychology; Social Sciences"
211;40065;"Studies in Third World Societies";journal;"10569189";0,121;Q2;0;0;1;0;0;1;0,00;0,00;United States;Northern America;"Boswell Printing and Pub. Co.";"1980, 1982-1987, 1990-1992, 1994-1995, 1997";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
212;81551;"Wiener Geographische Schriften";journal;"00839957";0,121;Q3;1;0;1;0;1;1;1,00;0,00;Austria;Western Europe;"Geographisches Institute der Hochschule fur Welthandel";"1978-1979, 1981, 1984, 1992, 1997";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
213;25727;"World Today";journal;"00439134";0,121;Q3;1;0;1;0;0;1;0,00;0,00;United Kingdom;Western Europe;"";"";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Psychology (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science; Psychology; Social Sciences"
214;39463;"Yearbook - Association of Pacific Coast Geographers";journal;"00669628";0,121;Q2;0;0;1;0;0;1;0,00;0,00;United States;Northern America;"Oregon State University Press";"1978-1983, 1986, 1988-1996";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
215;32352;"Vestnik - Moskvoskogo Universiteta, Seriya Geologiya";journal;"05799406";0,119;Q3;5;0;78;0;9;78;0,11;0,00;Russian Federation;Eastern Europe;"Izdatelstvo Moskovsskgo Universiteta";"1978-1993, 1995-1997";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
216;21319;"Flora og Fauna";journal;"00153818";0,117;Q3;2;0;12;0;1;12;0,00;0,00;Denmark;Western Europe;"Naturhistorisk Forening for Jylland";"1987-1989, 1992-1997";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
217;145738;"Mappemonde";journal;"17697298";0,117;Q3;11;33;101;252;4;101;0,03;7,64;France;Western Europe;"Maison de la Geology";"1996-2001, 2004-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
218;39467;"Boletim IG - Universidade de Sao Paulo, Instituto de Geosciencias";journal;"01026283";0,116;Q3;3;0;8;0;1;8;0,00;0,00;Brazil;Latin America;"University of Sao Paolo";"1977, 1979, 1982-1992, 1994-1996";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
219;58366;"Electronic Geosciences";journal;"14362511";0,116;Q3;8;3;4;84;1;4;0,25;28,00;Germany;Western Europe;"Springer Verlag";"1998-2002";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
220;29988;"Pennsylvania Geographer";journal;"05535980";0,115;Q3;6;17;32;370;4;32;0,05;21,76;United States;Northern America;"Pennsylvania Geographical Society";"1979-2020";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
221;66571;"Boletim Paranaense de Geosciencias";journal;"0067964X";0,113;Q3;13;13;36;310;2;36;0,04;23,85;Brazil;Latin America;"Universidade Federal do Parana";"1996-2008, 2011-2015, 2017-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
222;28195;"GIM International (discontinued)";trade journal;"15669076";0,113;Q3;12;0;0;0;0;0;0,00;0,00;Netherlands;Western Europe;"Geomatics Information and Trading Centre B.V.";"2001-2018";"Earth and Planetary Sciences (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science"
223;12460;"Przeglad Geograficzny";journal;"00332143";0,113;Q3;16;21;73;575;2;73;0,02;27,38;Poland;Eastern Europe;"Polska Akademia Nauk";"1976-1989, 1993-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
224;13018;"Pirineos";journal;"19884281, 03732568";0,112;-;15;8;23;321;2;23;0,00;40,13;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1973, 1981-2002, 2004-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
225;32136;"Proceedings of the Chartered Institute of Transport";journal;"09651454";0,112;Q3;2;0;19;0;2;19;0,11;0,00;United Kingdom;Western Europe;"Chartered Institute of Transport";"1992-1994, 1997-1998";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
226;27100;"Acta Universitatis Carolinae, Geographica";journal;"03005402";0,111;Q3;17;9;62;240;1;62;0,02;26,67;Czech Republic;Eastern Europe;"Karolinum - Nakladatelstvi Univerzity Karlovy";"1975-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
227;31316;"Annalen der Meteorologie";journal;"00724122";0,111;Q3;2;0;23;0;1;23;0,04;0,00;Germany;Western Europe;"Deutscher Wetterdienst";"1977, 1980, 1983, 1985-1986, 1988-1989, 1992, 1994-1995, 1997";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
228;23664;"Science in New Guinea";journal;"03104303";0,111;Q3;7;6;44;130;7;44;0,07;21,67;Papua New Guinea;Pacific Region;"University of Papua New Guinea";"1977-1984, 1986-2001, 2006";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
229;27076;"ACSM Bulletin";journal;"07479417";0,110;Q3;0;0;2;0;0;2;0,00;0,00;United States;Northern America;"American Congress on Surveying and Mapping";"1989-1996";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
230;70356;"Bonner Geographische Abhandlungen";journal;"03730468";0,110;Q3;1;0;2;0;2;2;0,00;0,00;Germany;Western Europe;"Asgard-Verlag Dr. Werner Hippe GmbH";"1979-1981, 1983-1989, 1991-1992, 1994-1997";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
231;21529;"Calidris";journal;"03469395";0,110;Q3;1;0;2;0;0;2;0,00;0,00;Sweden;Western Europe;"Oelands Ornitologiska Foerening";"1982-1990, 1993, 1996-1997";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
232;27631;"Canadian Western Geographical Series";journal;"12031178";0,110;Q3;1;0;2;0;0;2;0,00;0,00;Canada;Northern America;"University of Victoria, Department of geography";"1995, 1997";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
233;21571;"Dutch Birding";journal;"01672878";0,110;Q3;1;0;2;0;1;2;0,00;0,00;Netherlands;Western Europe;"Dutch Birding Association";"1990-1996, 1998";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
234;14142;"Economics Division Working Papers, East Asia - Australian National University, Research School of Pacific and Asian Studies";journal;"-";0,110;Q3;1;0;2;0;0;2;0,00;0,00;Australia;Pacific Region;"Australian National University";"1992-1996";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science; Materials Science"
235;18010;"Englera";book series;"01704818";0,110;Q3;9;0;2;0;1;2;1,00;0,00;Germany;Western Europe;"Botanischer Garten und Botanisches Museum Berlin-Dahlem";"1986-1990, 1995-1997, 2000-2003, 2005-2006, 2012-2014, 2017, 2019";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
236;30843;"Frankfurter Geographische Hefte";journal;"00719234";0,110;Q3;0;0;2;0;0;2;0,00;0,00;Germany;Western Europe;"Frankfurter Geographische Gesellschaft";"1980, 1983, 1986, 1989, 1991-1992, 1997";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
237;31071;"Geographical Magazine";journal;"0016741X";0,110;Q3;1;0;2;0;0;2;0,00;0,00;United Kingdom;Western Europe;"Geographical Press";"1978-1993, 1995-1996";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
238;57246;"Geography Research Paper - University of Chicago";journal;"1054206X";0,110;Q3;0;0;2;0;0;2;0,00;0,00;United States;Northern America;"University of Chicago Press";"1990, 1995-1997";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
239;17527;"Journal of Financial Management and Analysis";journal;"09704205";0,110;Q3;1;0;2;0;0;2;0,00;0,00;India;Asiatic Region;"Om Sai Ram Centre for Financial Management Research";"1989-1994, 1996-1997";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
240;29299;"Kartographische Nachrichten";journal;"00229164";0,110;Q3;9;0;2;0;0;2;0,00;0,00;Germany;Western Europe;"Dr. Peter Aschenberne";"1978, 1981-1982, 1994-1996, 2009-2018";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
241;34896;"Map Collector";journal;"0140427X";0,110;Q3;0;0;2;0;0;2;0,00;0,00;United Kingdom;Western Europe;"Map Collector Publications";"1979-1996";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
242;31008;"Marburger Geographische Schriftern";journal;"03419290";0,110;Q3;1;0;2;0;0;2;0,00;0,00;Germany;Western Europe;"Marburger Geographische Gesellschaft e.V";"1978-1980, 1982-1990, 1992, 1996";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
243;40062;"Mededelingen - Rijks Geologische Dienst";journal;"09215646";0,110;Q3;2;0;2;0;0;2;0,00;0,00;Netherlands;Western Europe;"Stichting Uitgeverij Sigma Chemie";"1979-1991, 1993-1996";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
244;38624;"Prace Geograficzne - Instytut Geografii i Przestrzennego Zagospodarowania, PAN";journal;"00834343";0,110;Q3;1;0;2;0;0;2;0,00;0,00;Poland;Eastern Europe;"Wydawnictwo Uniwersytetu Jagiellonskiego";"1980-1983, 1986-1990, 1994-1997";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
245;91959;"Publications - Institute of Geophysics, Polish Academy of Sciences, Series D";journal;"01380125";0,110;Q3;0;0;2;0;0;2;0,00;0,00;Poland;Eastern Europe;"Polish Academy of Sciences";"1979-1988, 1992-1997";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
246;39015;"Revue Belge de Geographie";journal;"00350796";0,110;Q3;0;0;0;0;0;0;0,00;0,00;Belgium;Western Europe;"Societe Royale Belge de Geographie";"1978-1997";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
247;32773;"Women &amp; Environments";journal;"0229480X";0,110;Q3;1;0;2;0;0;2;0,00;0,00;Canada;Northern America;"Excalibur Publications";"1985, 1992, 1996";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
