Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
319;8300153102;"Religion and Human Rights";journal;"18710328, 1871031X";0,183;Q3;10;11;36;612;8;33;0,12;55,64;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2006-2023";"Religious Studies (Q1); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
320;21100820002;"GHTC 2016 - IEEE Global Humanitarian Technology Conference: Technology for the Benefit of Humanity, Conference Proceedings";conference and proceedings;"-";0,181;-;11;0;75;0;69;74;0,92;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Control and Optimization; Signal Processing";"Computer Science; Mathematics"
321;21100857117;"Politics in Central Europe";journal;"18013422";0,180;Q3;11;18;27;656;17;27;0,63;36,44;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2010, 2016-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
322;5700164225;"Diplomacy and Statecraft";journal;"1557301X, 09592296";0,178;Q3;18;34;96;1966;65;93;0,85;57,82;United Kingdom;Western Europe;"Routledge";"1990-1996, 1998, 2001-2003, 2010-2023";"History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
323;7200153103;"Nordic Journal of International Law";journal;"09027351, 15718107";0,178;Q3;19;15;57;1041;31;54;0,50;69,40;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1934, 1937-1939, 1941-1942, 1947, 1949, 1951-1953, 1955-1957, 1960, 1962-1964, 1968-1971, 1973-1974, 1976-1980, 1984-1991, 1995, 2004, 2006-2023";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
324;11600153566;"Revista Espanola de Ciencia Politica";journal;"21739870, 15756548";0,178;Q3;12;26;83;1389;25;82;0,31;53,42;Spain;Western Europe;"Asociacion Espanola de Ciencia Politica y de la Administracion";"2012-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
325;21100779063;"Russian Journal of Communication";journal;"19409419, 19409427";0,178;Q3;11;22;107;618;12;79;0,08;28,09;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2011, 2013-2021";"Communication (Q3); Political Science and International Relations (Q3)";"Social Sciences"
326;5700166475;"European Journal of East Asian Studies";journal;"15700615, 15680584";0,177;Q3;14;15;41;649;15;34;0,31;43,27;Netherlands;Western Europe;"Brill Academic Publishers";"2001, 2003, 2007-2023";"Cultural Studies (Q2); History (Q2); Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
327;21100265696;"International Journal of Euro-Mediterranean Studies";journal;"22326022, 18553362";0,177;Q3;4;18;9;178;0;9;0,00;9,89;Slovenia;Eastern Europe;"EMUNI University";"2012-2023";"History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3); Economics and Econometrics (Q4); Education (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
328;14000156246;"Baltic Journal of Economics";journal;"1406099X, 23344385";0,176;Q3;15;6;40;251;39;38;0,78;41,83;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3)";"Economics, Econometrics and Finance; Social Sciences"
329;21100374810;"Central Asia and the Caucasus (discontinued)";journal;"20023839, 14046091";0,175;Q3;11;36;139;470;76;139;0,72;13,06;Sweden;Western Europe;"CA and C Press AB";"2013-2021";"Development (Q3); Ocean Engineering (Q3); Political Science and International Relations (Q3)";"Engineering; Social Sciences"
330;13478;"Journal of Muslim Minority Affairs";journal;"14699591, 13602004";0,175;Q3;22;35;108;702;66;107;0,55;20,06;United Kingdom;Western Europe;"Routledge";"1996, 2010-2023";"Cultural Studies (Q2); Anthropology (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
331;11600153671;"Democracy and Security";journal;"15555860, 17419166";0,172;Q3;16;16;50;978;31;50;0,70;61,13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3); Safety Research (Q4)";"Social Sciences"
332;14047;"Muslim World, The";journal;"14781913, 00274909";0,171;Q3;29;35;114;1155;43;106;0,29;33,00;United States;Northern America;"Wiley-Blackwell";"1911-2023";"Religious Studies (Q1); History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
333;21100199322;"Philippine Political Science Journal";journal;"01154451, 2165025X";0,171;Q3;14;12;31;344;15;30;0,60;28,67;United Kingdom;Western Europe;"Brill Academic Publishers";"1974-1982, 1989-1990, 1992, 1994, 1998-2023";"Political Science and International Relations (Q3)";"Social Sciences"
334;5700168382;"Raisons Politiques";journal;"12911941, 19506708";0,170;Q3;17;35;111;797;37;105;0,09;22,77;France;Western Europe;"Presses de Sciences Po";"2001-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
335;19900195034;"Itinerario";journal;"20412827, 01651153";0,168;Q3;18;26;91;1396;25;78;0,32;53,69;United Kingdom;Western Europe;"Cambridge University Press";"1977-2023";"History (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
336;21100451196;"Online Journal Modelling the New Europe";journal;"22470514";0,166;Q3;8;42;90;1428;12;89;0,08;34,00;Romania;Eastern Europe;"Faculty of European Studies, Babes-Bolyai University";"2015-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
337;21100797236;"All Azimuth";journal;"21467757";0,163;Q3;9;15;34;810;15;33;0,54;54,00;Turkey;Middle East;"Center for Foreign Policy and Peace Research, Ihsan Dogramaci Peace Foundation";"2012-2023";"Political Science and International Relations (Q3)";"Social Sciences"
338;16800154750;"Middle East Journal of Culture and Communication";journal;"18739857, 18739865";0,163;Q3;14;16;50;619;33;50;0,81;38,69;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Communication (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
339;55037;"Asian Affairs";journal;"00927678, 19401590";0,161;Q3;14;8;21;0;12;21;0,38;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2005, 2010-2023";"Law (Q3); Political Science and International Relations (Q3); Economics and Econometrics (Q4); Geography, Planning and Development (Q4)";"Economics, Econometrics and Finance; Social Sciences"
340;19700187629;"Safundi";journal;"17533171, 15431304";0,161;Q3;16;28;92;1411;21;77;0,25;50,39;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
341;21100838844;"Eastern Journal of European Studies";journal;"20686633, 2068651X";0,160;Q3;10;19;18;831;9;18;0,50;43,74;Romania;Eastern Europe;"Universitatea Alexandru Ioan Cuza";"2017-2023";"History (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
342;21100276782;"Journal of European Integration History";journal;"09479511";0,160;Q3;5;16;48;892;15;43;0,21;55,75;Germany;Western Europe;"Nomos Verlagsgesellschaft mbH und Co";"2013-2023";"History (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
343;19700170140;"Journal of Shi'a Islamic Studies";journal;"17489423";0,159;Q3;7;10;47;460;9;46;0,14;46,00;United Kingdom;Western Europe;"ICAS Press";"2011-2020";"Cultural Studies (Q2); History (Q2); Philosophy (Q2); Religious Studies (Q2); Law (Q3); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
344;21100786529;"Mezhdunarodnye Protsessy";journal;"17282756, 18112773";0,159;Q3;8;53;135;1226;46;133;0,28;23,13;Russian Federation;Eastern Europe;"Academic Educational Forum on International Relations";"2015-2022";"Political Science and International Relations (Q3)";"Social Sciences"
345;25272;"International Journal of Minority and Group Rights";journal;"15718115, 13854879";0,158;Q3;20;25;65;792;28;63;0,37;31,68;Netherlands;Western Europe;"Brill Academic Publishers";"1993-1997, 1999-2023";"Political Science and International Relations (Q3); Geography, Planning and Development (Q4)";"Social Sciences"
346;19900192126;"Journal of Comparative Asian Development";journal;"15339114, 21505403";0,158;Q3;13;10;38;504;36;38;0,82;50,40;United States;Northern America;"IGI Global Publishing";"2010-2019, 2021";"Political Science and International Relations (Q3); Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
347;21100840020;"Perspectives on Terrorism";journal;"23343745";0,158;Q3;19;58;59;4299;57;50;0,97;74,12;United States;Northern America;"International Centre for Counter-Terrorism (ICCT)";"2017-2023";"Law (Q3); Political Science and International Relations (Q3); Safety Research (Q4)";"Social Sciences"
348;4100151503;"Advances in Industrial and Labor Relations";book series;"07426186";0,157;Q3;12;9;24;521;8;23;0,24;57,89;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2006, 2009-2012, 2015-2016, 2018-2019, 2021";"Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
349;21100837350;"Domes : digest of Middle East studies";journal;"10604367, 19493606";0,157;Q3;15;12;56;674;34;54;0,71;56,17;United States;Northern America;"John Wiley &amp; Sons Inc.";"1992-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
350;17700156010;"Ethics and Global Politics";journal;"16546369, 16544951";0,157;Q3;17;12;33;180;15;28;0,46;15,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
351;21100782417;"Global Discourse";journal;"23269995, 20437897";0,157;Q3;20;71;158;1824;67;78;0,38;25,69;United Kingdom;Western Europe;"Bristol University Press";"2010-2011, 2013-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
352;21100793925;"Nordic Journal of Human Rights";journal;"1891814X, 18918131";0,154;Q3;13;24;61;424;26;53;0,40;17,67;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
353;21100802774;"2016 IEEE 9th International Workshop on Computational Intelligence and Applications, IWCIA 2016 - Proceedings";conference and proceedings;"-";0,152;-;4;0;24;0;14;21;0,58;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Law; Political Science and International Relations; Safety, Risk, Reliability and Quality";"Computer Science; Engineering; Social Sciences"
354;18929;"African Studies";journal;"00020184, 14692872";0,152;Q3;30;35;86;1608;37;82;0,28;45,94;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1942-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
355;17600154906;"Pouvoirs: Revue d'Etudes Constitutionnelles et Politiques";journal;"21010390, 01520768";0,152;Q3;10;47;144;476;22;143;0,16;10,13;France;Western Europe;"Editions du Seuil";"2001-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
356;21100216568;"Revista d'Estudis Autonomics i Federals";journal;"18862632";0,152;Q3;8;9;37;282;13;37;0,22;31,33;Spain;Western Europe;"Institut d'Estudis Autonomics";"2012-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
357;5700164382;"Utopia y Praxis Latinoamericana (discontinued)";journal;"13165216, 24779555";0,152;Q3;22;129;124;3339;17;107;0,13;25,88;Venezuela;Latin America;"Universidad del Zulia";"2008-2020";"Philosophy (Q2); History and Philosophy of Science (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
358;5600154142;"Asian Journal of Political Science";journal;"02185377";0,150;Q3;21;25;61;1516;32;61;0,45;60,64;United States;Northern America;"Routledge";"1993-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
359;19700194007;"African Security Review";journal;"21540128, 10246029";0,149;Q3;16;19;97;1057;43;83;0,43;55,63;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 2010-2023";"Law (Q3); Political Science and International Relations (Q3); Safety Research (Q4)";"Social Sciences"
360;5600152882;"Cultures et Conflits";journal;"1157996X";0,149;Q3;6;29;51;1431;18;49;0,35;49,34;France;Western Europe;"Pepper-L'Harmattan";"1997, 2016-2022";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
361;21100200636;"Journal of War and Culture Studies";journal;"17526272, 17526280";0,149;Q3;10;24;75;1027;30;70;0,37;42,79;United Kingdom;Western Europe;"Maney Publishing";"2013-2023";"History (Q2); Anthropology (Q3); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
362;21100778849;"Southeast Asian Studies";journal;"21867275, 24238686";0,149;Q3;12;19;64;944;26;61;0,45;49,68;Japan;Asiatic Region;"Center for Southeast Asian Studies, Kyoto University";"2012-2023";"Political Science and International Relations (Q3); Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
363;21100779065;"Canadian Foreign Policy Journal";journal;"21570817, 11926422";0,148;Q3;11;27;68;1075;29;56;0,29;39,81;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Political Science and International Relations (Q3)";"Social Sciences"
364;24423;"Canadian Journal of Latin American and Caribbean Studies";journal;"08263663";0,148;Q3;15;18;64;1029;22;60;0,35;57,17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2011, 2014-2023";"Political Science and International Relations (Q3); Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
365;5800169849;"Colombia Internacional";journal;"19006004, 01215612";0,147;Q3;14;29;88;1609;26;82;0,36;55,48;Colombia;Latin America;"Universidad de los Andes, Colombia";"2011-2023";"History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
366;4100151529;"Research in Social Movements, Conflicts and Change";book series;"0163786X";0,145;Q3;25;10;43;617;23;39;0,52;61,70;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2001, 2003-2005, 2007-2008, 2010-2019, 2021";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
367;79939;"Osterreichische Zeitschrift fur Politikwissenschaft";journal;"16155548";0,144;Q3;0;0;0;0;0;0;0,00;0,00;Austria;Western Europe;"Osterreichischen Gesellschaft fur Politikwissenschaft";"1979, 2008-2017";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
368;200147137;"Islam and Christian-Muslim Relations";journal;"14699311, 09596410";0,143;Q3;23;25;75;1358;40;73;0,36;54,32;United Kingdom;Western Europe;"Routledge";"1990-1997, 2000-2023";"Religious Studies (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
369;19700169301;"Revista de Economia Mundial";journal;"15760162";0,143;Q3;16;28;84;1156;24;79;0,13;41,29;Spain;Western Europe;"Cambridge University Press";"2003-2023";"History (Q2); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Economics and Econometrics (Q4); Geography, Planning and Development (Q4); Transportation (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
370;21100846340;"Journal of Comparative Politics";journal;"13381385";0,142;-;7;12;10;640;4;10;0,40;53,33;Slovenia;Eastern Europe;"University of Ljubljana";"2017-2023";"Sociology and Political Science (Q4)";"Social Sciences"
371;21100854772;"Cuadernos Europeos de Deusto";journal;"11308354, 24453587";0,141;Q3;4;20;20;467;3;20;0,15;23,35;Spain;Western Europe;"Universidad de Deusto";"2017-2023";"Cultural Studies (Q2); History (Q2); Law (Q3); Political Science and International Relations (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
372;3200147827;"National Interest";journal;"08849382";0,141;Q3;17;40;188;0;17;34;0,05;0,00;United States;Northern America;"National Interest";"2004-2021";"Political Science and International Relations (Q3); Geography, Planning and Development (Q4)";"Social Sciences"
373;19700188238;"Contemporary Arab Affairs";journal;"17550912, 17550920";0,140;Q3;14;30;112;955;51;100;0,43;31,83;United States;Northern America;"University of California Press";"2008-2022";"Cultural Studies (Q2); Political Science and International Relations (Q3)";"Social Sciences"
374;21100201773;"Ricerche di Storia Politica";journal;"11209526";0,139;Q3;6;13;50;881;6;49;0,11;67,77;Italy;Western Europe;"Il Mulino publishing house";"1999, 2001-2023";"History (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
375;5700163865;"Critique Internationale";journal;"12907839";0,138;Q3;20;46;128;1675;41;116;0,32;36,41;France;Western Europe;"Presses de Sciences Po";"2001-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Social Sciences"
376;16957;"Analise Social";journal;"00032573";0,136;Q3;18;35;92;1844;16;89;0,18;52,69;Portugal;Western Europe;"Instituto de Ciencias Sociais da Universidade de Lisboa";"1977-1978, 1981-1984, 1990, 1993-1994, 1996-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Social Sciences"
377;19556;"Holocaust and Genocide Studies";journal;"14767937, 87566583";0,136;Q3;22;16;39;1139;17;39;0,42;71,19;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
378;5700162134;"Journal of Modern Jewish Studies";journal;"14725886";0,136;Q3;9;31;87;1204;32;81;0,47;38,84;United Kingdom;Western Europe;"Routledge";"2002, 2010-2023";"Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
379;7200153129;"International Community Law Review";journal;"18719732, 18719740";0,135;Q3;17;22;66;1173;20;57;0,28;53,32;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2006-2023";"Political Science and International Relations (Q3); Law (Q4)";"Social Sciences"
380;33459;"Desarrollo y Sociedad";journal;"01203584, 19007760";0,134;Q3;9;14;44;546;21;38;0,35;39,00;Colombia;Latin America;"Universidad de los Andes, Colombia";"1979-1985, 1994, 2010-2023";"Political Science and International Relations (Q3); Development (Q4); Economics and Econometrics (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
381;21100805796;"Insight on Africa";journal;"09763465, 09750878";0,134;Q3;11;11;31;546;23;31;0,70;49,64;United Kingdom;Western Europe;"SAGE Publications Inc.";"2009, 2012, 2014-2023";"History (Q2); Political Science and International Relations (Q3); Development (Q4)";"Arts and Humanities; Social Sciences"
382;19900192704;"Romanian Journal of Political Science";journal;"20687613, 1582456X";0,134;Q3;11;6;30;349;10;30;0,35;58,17;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2009-2013, 2015-2020";"Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Social Sciences"
383;24796;"Asia Pacific Issues";journal;"15220966";0,132;Q3;17;1;18;0;11;16;0,33;0,00;United States;Northern America;"East-West Center";"1994-2007, 2009-2023";"Political Science and International Relations (Q3); Geography, Planning and Development (Q4)";"Social Sciences"
384;25724;"India Quarterly";journal;"09752684, 09749284";0,131;Q3;12;29;74;1067;27;67;0,41;36,79;India;Asiatic Region;"Indian Council of World Affairs";"1954-1963, 1966-2008, 2011-2023";"Political Science and International Relations (Q3)";"Social Sciences"
385;5700158475;"Journal of Israeli History";journal;"17440548, 13531042";0,131;Q4;13;5;33;333;9;32;0,29;66,60;United Kingdom;Western Europe;"Routledge";"1994-1995, 2002-2004, 2008, 2010-2023";"Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
386;4800156301;"McKinsey Quarterly";journal;"00475394";0,131;Q3;41;79;228;117;126;169;0,46;1,48;United States;Northern America;"McKinsey and Co. Inc.";"2005-2019";"Political Science and International Relations (Q3); Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
387;13474;"Africa Development/Afrique et Developpement";journal;"08503907";0,130;Q4;18;25;118;802;26;108;0,14;32,08;Senegal;Africa;"Council for the Development of Social Science Research in Africa";"1978-1979, 1981-1986, 1990, 1994-1995, 2007-2023";"Development (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
388;21100455681;"Analele Universitatii din Bucuresti, Seria Stiinte Politice";journal;"15822486, 28218078";0,130;Q4;3;6;36;331;4;36;0,11;55,17;Romania;Eastern Europe;"Institute for Political Research of the Department of Political Science, University of Bucharest";"2015-2022";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
389;19700201334;"Journal of Transatlantic Studies";journal;"17541018, 14794012";0,130;Q4;12;21;68;992;20;67;0,36;47,24;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2007, 2010-2023";"History (Q2); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
390;11600153439;"North Korean Review";journal;"15512789, 19412886";0,130;Q4;10;0;48;0;9;39;0,16;0,00;United States;Northern America;"McFarland and Company, Inc";"2010-2017, 2019-2022";"History (Q2); Cultural Studies (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
391;21100278321;"International Journal of China Studies";journal;"21803250";0,129;Q4;13;17;48;665;23;45;0,43;39,12;Malaysia;Asiatic Region;"Institute of China Studies, University of Malaya";"2010-2023";"Cultural Studies (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
392;21100254486;"Studia Politica";journal;"15824551";0,129;Q4;6;23;86;1080;7;76;0,11;46,96;Romania;Eastern Europe;"Institute for Political Research of the Department of Political Science, University of Bucharest";"2013-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
393;6600153108;"International Journal of Public Policy";journal;"17400600, 17400619";0,128;Q4;17;22;56;826;10;56;0,14;37,55;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Political Science and International Relations (Q4); Public Administration (Q4); Sociology and Political Science (Q4)";"Social Sciences"
394;21100845633;"Journal of Southeast Asian Economies";journal;"23395095, 23395206";0,128;Q4;11;29;24;902;6;23;0,25;31,10;Singapore;Asiatic Region;"ISEAS - Yusof Ishak Institute";"2017-2023";"Economics and Econometrics (Q4); Finance (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
395;21100780473;"International Journal of Development Issues";journal;"14468956, 17588553";0,127;Q4;21;21;51;1060;20;51;0,42;50,48;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Development (Q4); Economics and Econometrics (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
396;21477;"East European Jewish Affairs";journal;"1743971X, 13501674";0,126;Q4;11;23;80;757;18;54;0,06;32,91;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2003, 2005-2022";"History (Q2); Cultural Studies (Q3); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
397;5600153516;"International Journal of Iberian Studies";journal;"17589150, 1364971X";0,126;Q4;7;12;44;587;8;42;0,17;48,92;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"History (Q2); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
398;26615;"Afrique Contemporaine";journal;"00020478";0,125;Q4;13;59;149;1165;14;132;0,10;19,75;Belgium;Western Europe;"De Boeck Supérieur";"1982, 1985, 1987-1988, 1990, 1992-1993, 2003-2018, 2020-2021";"Cultural Studies (Q3); Development (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
399;16000154750;"Cahiers du Monde Russe";journal;"12526576, 17775388";0,125;Q4;15;19;87;537;22;82;0,21;28,26;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1999, 2001-2023";"History (Q2); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
400;5700160350;"Israel Studies";journal;"10849513, 1527201X";0,125;-;6;49;25;1395;9;25;0,36;28,47;United States;Northern America;"Indiana University Press";"2001, 2017-2023";"Medicine (miscellaneous) (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Medicine; Psychology; Social Sciences"
401;21100802696;"2016 IEEE International Conference on Cyber Conflict, CyCon U.S. 2016";conference and proceedings;"-";0,124;-;6;0;24;0;14;22;0,58;0,00;United States;Northern America;"";"";"Computational Mechanics; Computer Networks and Communications; Information Systems";"Computer Science; Engineering"
402;21100407215;"Center for Oceans Law and Policy";book series;"18727158";0,124;Q4;9;23;61;388;13;1;0,27;16,87;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2015-2021";"Law (Q4); Management, Monitoring, Policy and Law (Q4); Political Science and International Relations (Q4)";"Environmental Science; Social Sciences"
403;21100457430;"Code Annote de la Cour Penale Internationale";book series;"1876830X";0,124;Q4;1;0;1;0;0;1;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2016";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
404;21100407556;"Contemporary Issues in International Arbitration and Mediation: The Fordham Papers";book series;"22107053";0,124;Q4;7;0;65;0;4;1;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2013, 2015, 2017";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
405;17400154818;"ERA Forum";journal;"16123093, 18639038";0,124;Q4;15;33;115;449;29;104;0,29;13,61;Germany;Western Europe;"Springer Verlag";"2009-2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
406;21100407265;"Etudes de Droit International";book series;"1573563X";0,124;Q4;2;1;1;389;0;1;0,00;389,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2010-2011, 2013-2014, 2016, 2018, 2022";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
407;21100406775;"Immigration and Asylum Law and Policy in Europe";book series;"15682749";0,124;Q4;13;0;1;0;0;1;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2012, 2017, 2021, 2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
408;21100406310;"International Humanitarian Law Series";book series;"13896776";0,124;Q4;8;1;25;994;0;1;0,00;994,00;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2016, 2018, 2022-2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
409;21100461499;"International Straits of the World";book series;"09244867";0,124;Q4;1;1;1;172;0;1;0,00;172,00;Netherlands;Western Europe;"Brill Academic Publishers";"2010, 2017-2019";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
410;21100407201;"Legal History Library";book series;"18747493";0,124;Q4;2;0;1;0;0;1;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010-2013, 2017, 2021";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
