Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
173;27755;"Japanese Journal of Legal Medicine";journal;"00471887";0,125;Q3;14;0;1;0;0;1;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Medico-Legal Society of Japan";"1961-2015, 2018";"Law (Q3); Health Policy (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
174;26553;"Sri Lanka journal of social sciences";journal;"02589710";0,125;Q4;7;12;31;522;12;30;0,27;43,50;50,00;0;2;Sri Lanka;Asiatic Region;"National Science Foundation of Sri Lanka";"1978, 1980, 1993, 2004, 2006, 2008, 2010, 2012, 2014-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
175;21100842802;"Bulletin of Educational Research";journal;"10288708";0,124;Q4;3;12;26;619;2;26;0,08;51,58;28,57;0;5;Taiwan;Asiatic Region;"Department of Education, National Taiwan Normal University";"2017-2023";"Education (Q4)";"Social Sciences"
176;27650;"Geographical Review of Japan";journal;"21851727";0,123;Q4;11;0;0;0;0;0;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Association of Japanese Geographers";"2003-2008";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
177;21100894501;"International Journal of Scientific and Technology Research (discontinued)";journal;"22778616";0,123;Q4;30;3128;414;69047;170;414;0,41;22,07;38,01;0;963;India;Asiatic Region;"";"2018-2020";"Engineering (miscellaneous) (Q3); Development (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Engineering; Social Sciences"
178;21100213000;"Dialogue";journal;"02428962";0,122;Q4;10;43;145;773;16;135;0,12;17,98;64,15;0;7;South Korea;Asiatic Region;"Korean Neurological Association";"2001-2023";"Philosophy (Q3); Development (Q4); Health (social science) (Q4); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
179;21100212600;"Social Sciences (discontinued)";journal;"18185800, 19936125";0,120;Q4;19;0;750;0;208;750;0,00;0,00;0,00;0;0;Pakistan;Asiatic Region;"Medwell Publishing";"2009-2016";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
180;18067;"Sociological Bulletin";journal;"00380229";0,120;Q3;6;19;61;606;13;59;0,17;31,89;13,33;2;7;India;Asiatic Region;"Indian Sociological Society";"1963, 1974, 1986, 1994-1996, 2014-2023";"Cultural Studies (Q3); History (Q3); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
181;26510;"Japanese Journal of Southeast Asian Studies";journal;"24241377, 05638682";0,119;Q4;20;3;35;41;1;33;0,00;13,67;0,00;0;2;Japan;Asiatic Region;"Center for Southeast Asian Studies, Kyoto University";"1978-2010, 2012-2023";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
182;5600153982;"Acta Koreana";journal;"15207412";0,118;Q3;8;17;81;589;10;75;0,11;34,65;47,37;0;1;South Korea;Asiatic Region;"Keimyung University, Academia Koreana";"2009-2023";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
183;5700161108;"Anthropologist (discontinued)";journal;"09720073";0,118;Q4;19;0;234;0;90;232;0,00;0,00;0,00;0;0;India;Asiatic Region;"Kamla-Raj Enterprises";"2008-2016";"Anthropology (Q4)";"Social Sciences"
184;21100829905;"Bulletin of Educational Psychology";journal;"10115714";0,118;Q4;6;28;88;1473;27;88;0,25;52,61;52,46;0;7;Taiwan;Asiatic Region;"National Taiwan Normal University";"2015-2023";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
185;21100821128;"International Journal of Criminal Justice Sciences";journal;"09735089";0,118;Q4;8;27;54;853;21;53;0,39;31,59;53,66;0;18;India;Asiatic Region;"South Asian Society of Criminology and Victimology (SASCV)";"2017-2023";"Law (Q4)";"Social Sciences"
186;21100211321;"Journal of East Asia and International Law";journal;"19769229";0,118;Q4;8;24;71;0;12;68;0,11;0,00;27,78;0;11;South Korea;Asiatic Region;"Yijun Institute of International Law";"2011-2023";"Law (Q4)";"Social Sciences"
187;21100218383;"Al-Shajarah";journal;"13946870";0,117;Q3;7;31;113;80;13;113;0,11;2,58;31,08;0;17;Malaysia;Asiatic Region;"International Islamic University Malaysia";"2011, 2013-2023";"Religious Studies (Q2); Cultural Studies (Q3); History (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
188;19138;"Korea Journal";journal;"00233900";0,115;Q3;11;22;74;760;10;73;0,08;34,55;48,00;0;8;South Korea;Asiatic Region;"The Academy of Korean Studies";"1976-1977, 1999, 2001, 2008-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
189;21100201711;"Forum for World Literature Studies";journal;"21546711, 19498519";0,114;Q3;5;44;144;985;6;142;0,03;22,39;56,14;0;9;China;Asiatic Region;"Knowledge Hub Publishing Company Limited (Hong Kong)";"2009-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
190;21100890669;"Journal of Engineering Education Transformations";journal;"23941707, 23492473";0,114;Q4;11;61;139;757;24;135;0,17;12,41;40,57;0;31;India;Asiatic Region;"Rajarambapu Institute Of Technology";"2018-2023";"Development (Q4); Education (Q4); Engineering (miscellaneous) (Q4)";"Engineering; Social Sciences"
191;4700152628;"Frontiers of Law in China";journal;"16733541, 16733428";0,113;Q4;8;23;95;508;15;77;0,19;22,09;40,00;0;8;China;Asiatic Region;"Higher Education Press Limited Company";"2006-2022";"Law (Q4)";"Social Sciences"
192;29759;"Indian Journal of Social Work";journal;"24567809, 00195634";0,113;Q4;10;34;97;863;5;87;0,03;25,38;57,89;0;16;India;Asiatic Region;"Tata Institute of Social Sciences";"1945-1948, 1977, 1982, 1991, 1996-2023";"Social Sciences (miscellaneous) (Q4); Social Work (Q4); Sociology and Political Science (Q4)";"Social Sciences"
193;5800209432;"Concentric";journal;"17298792, 17296897";0,112;Q3;5;18;67;551;23;66;0,30;30,61;42,11;0;4;Taiwan;Asiatic Region;"National Taiwan Normal University";"2012-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
194;21100897202;"FWU Journal of Social Sciences";journal;"19951272";0,112;Q4;7;35;29;1507;4;29;0,14;43,06;48,10;0;18;Pakistan;Asiatic Region;"Shaheed Benazir Bhutto Women University";"2018-2023";"History (Q3); Education (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Psychology; Social Sciences"
195;21100901578;"Indonesian Journal of International and Comparative Law";journal;"2338770X, 23387602";0,112;Q3;3;19;18;263;2;18;0,11;13,84;26,32;0;9;Indonesia;Asiatic Region;"Institute for Migrant Rights Press";"2018-2023";"Cultural Studies (Q3); Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
196;21100876245;"Malaysian Journal of Music";journal;"26009366, 26009331";0,112;Q3;5;9;37;258;9;36;0,33;28,67;28,57;0;2;Malaysia;Asiatic Region;"Universiti Pendidikan Sultan Idris";"2018-2023";"Cultural Studies (Q3); Music (Q3)";"Arts and Humanities; Social Sciences"
197;21100330726;"NTUT Journal of Intellectual Property Law and Management";journal;"22266771";0,112;Q4;3;14;20;269;5;17;0,15;19,21;37,50;0;5;Taiwan;Asiatic Region;"National Taipei University of Technology";"2012-2022";"Business and International Management (Q4); Law (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
198;21100211362;"Contemporary Educational Research Quarterly";journal;"18144810";0,111;Q4;5;18;37;1019;8;36;0,15;56,61;43,75;0;10;Taiwan;Asiatic Region;"National Taiwan Normal University Educational Research and Evaluation Center";"2012-2023";"Education (Q4)";"Social Sciences"
199;21100861100;"Asian Journal of Applied Linguistics";journal;"23086262";0,110;Q3;6;18;21;581;3;20;0,14;32,28;43,33;0;3;China;Asiatic Region;"University of Hong Kong - Centre for Applied English Studies";"2018-2021";"Linguistics and Language (Q3)";"Social Sciences"
200;19900191971;"Kemanusiaan";journal;"21804257, 13949330";0,110;Q3;7;22;66;795;15;62;0,24;36,14;32,35;0;2;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2008-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
201;21100205318;"Asiatic";journal;"19853106";0,109;Q3;6;20;92;422;9;71;0,10;21,10;60,00;0;0;Malaysia;Asiatic Region;"International Islamic University Malaysia";"2012-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
202;25363;"Japanese Journal of Alcohol Studies and Drug Dependence";journal;"13418963";0,108;Q4;13;0;3;0;0;3;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Nihon Arukoru Igakkai/Japenese Medical Society of Alcohol Studies";"1981-2016";"Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
203;21100792504;"Journal of Cognitive Science";journal;"15982327, 19766939";0,108;Q3;6;19;67;661;10;65;0,13;34,79;20,69;0;1;South Korea;Asiatic Region;"Institute for Cognitive Science at Seoul National University";"2016-2023";"Linguistics and Language (Q3); Artificial Intelligence (Q4); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Computer Science; Neuroscience; Psychology; Social Sciences"
204;21100836106;"Journal of Islamic Economics, Banking and Finance";journal;"20704658, 20704666";0,108;Q4;6;0;53;0;18;49;0,34;0,00;0,00;0;0;Bangladesh;Asiatic Region;"Islamic Bank Training and Research Academy";"2017-2018";"Development (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance; Social Sciences"
205;17054;"Journal of the Malaysian Branch of the Royal Asiatic Society";journal;"21804338, 01267353";0,108;Q3;7;23;57;463;16;49;0,30;20,13;23,08;0;2;Malaysia;Asiatic Region;"Malaysian Branch of the Royal Asiatic Society";"1972-1973, 1975-1976, 1988, 2010-2023";"Cultural Studies (Q3); History (Q3); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
206;21100211302;"Pakistan Journal of Life and Social Sciences";journal;"22217630, 17274915";0,108;Q4;13;12;73;421;16;73;0,16;35,08;30,30;0;7;Pakistan;Asiatic Region;"Elite Scientific Forum";"2012-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Social Sciences"
207;19700166523;"Synthesiology";journal;"18830978, 18832318";0,107;Q4;11;12;55;240;10;50;0,07;20,00;11,54;0;4;Japan;Asiatic Region;"Nat. Inst. of Adv. Industrial Science and Technology (AIST)";"2008-2019, 2021";"Engineering (miscellaneous) (Q4); Multidisciplinary (Q4); Social Sciences (miscellaneous) (Q4)";"Engineering; Multidisciplinary; Social Sciences"
208;21100854118;"Wacana";journal;"14112272, 24076899";0,107;Q3;6;28;76;902;10;69;0,13;32,21;46,67;0;6;Indonesia;Asiatic Region;"Faculty of Humanities, University of Indonesia";"2015-2023";"Cultural Studies (Q3); Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
209;5700169137;"Bulletin of the Institute of History and Philology Academia Sinica";journal;"10124195";0,106;Q3;2;6;4;253;0;4;0,00;42,17;50,00;0;1;Taiwan;Asiatic Region;"Academia Sinica";"1999, 2018-2019, 2022-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Linguistics and Language (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
210;21100324067;"Global Journal Al-Thaqafah";journal;"22320474, 22320482";0,106;Q3;10;43;88;1442;21;88;0,22;33,53;28,00;0;4;Malaysia;Asiatic Region;"Universiti Sultan Azlan Shah";"2011-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
211;21100870382;"ABAC Journal";journal;"08580855";0,105;Q4;9;32;27;1176;4;25;0,15;36,75;41,03;0;7;Thailand;Asiatic Region;"Assumption University";"2018-2023";"Literature and Literary Theory (Q3); Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Education (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
212;21100900272;"Asian Journal of Peacebuilding";journal;"22882707, 22882693";0,105;Q4;6;19;19;905;7;15;0,37;47,63;8,33;1;11;South Korea;Asiatic Region;"Seoul National University - Institute for Peace and Unification Studies";"2018-2023";"Arts and Humanities (miscellaneous) (Q4); Political Science and International Relations (Q4); Safety Research (Q4)";"Arts and Humanities; Social Sciences"
213;21100218392;"Humanities Diliman";journal;"16551532, 20120788";0,105;Q3;5;8;41;244;5;36;0,14;30,50;36,36;0;2;Philippines;Asiatic Region;"University of the Philippines";"2012-2023";"Cultural Studies (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
214;12027;"Japanese Journal of Educational Psychology";journal;"00215015, 21863075";0,105;Q4;19;25;106;569;9;106;0,08;22,76;38,46;0;4;Japan;Asiatic Region;"Japanese Association of Educational Psychology";"1961-2023";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
215;21100902868;"Punjab Geographer";journal;"09733485";0,104;Q4;2;10;7;75;0;6;0,00;7,50;0,00;0;4;India;Asiatic Region;"Institute For Spatial Planning And Environment Research";"2018-2022";"Geography, Planning and Development (Q4); Sociology and Political Science (Q4)";"Social Sciences"
216;21100904443;"Asia Pacific Journal of Educators and Education";journal;"21803463, 22899057";0,103;Q4;6;10;8;427;1;8;0,13;42,70;45,45;0;5;Malaysia;Asiatic Region;"Penerbit Universiti Sains Malaysia";"2018-2023";"Education (Q4)";"Social Sciences"
217;21100219313;"Asian Journal of WTO and International Health Law and Policy";journal;"18195164";0,103;Q4;9;0;40;0;12;38;0,27;0,00;0,00;0;0;Taiwan;Asiatic Region;"National Taiwan University (IEEB)";"2009-2012, 2016-2019, 2021-2023";"Economics and Econometrics (Q4); Health (social science) (Q4); Law (Q4); Political Science and International Relations (Q4); Public Health, Environmental and Occupational Health (Q4)";"Economics, Econometrics and Finance; Medicine; Social Sciences"
218;19700173001;"Journal of Intellectual Property Rights";journal;"09717544, 09751076";0,103;Q4;15;16;86;578;30;86;0,35;36,13;40,91;0;12;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2008-2023";"Law (Q4)";"Social Sciences"
219;29215;"Transactions of the Institute of Indian Geographers";journal;"09709851";0,103;Q4;7;24;70;394;8;70;0,07;16,42;38,71;0;12;India;Asiatic Region;"Institute of Indian Geographers";"1980-2023";"Geography, Planning and Development (Q4); Ocean Engineering (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science; Social Sciences"
220;21100899306;"Asian Journal for Public Opinion Research";journal;"22886168";0,102;Q4;9;14;17;413;1;17;0,06;29,50;50,00;0;5;South Korea;Asiatic Region;"Center for Asian Public Opinion Research and Collaboration Initiative";"2018-2023";"Communication (Q4); Sociology and Political Science (Q4)";"Social Sciences"
221;21100904556;"International Journal of Korean History";journal;"25085921, 15982041";0,102;Q4;3;16;14;476;0;13;0,00;29,75;36,36;0;4;South Korea;Asiatic Region;"Center for Korean History,Korea University";"2018-2023";"History (Q3); Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
222;21100933831;"Journal of Islamic Thought and Civilization";journal;"20750943, 25200313";0,102;Q4;3;24;18;744;0;18;0,00;31,00;29,17;0;6;Pakistan;Asiatic Region;"University of Management and Technology";"2018-2023";"History (Q3); Religious Studies (Q3); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
223;21100236616;"Nurture";journal;"19941633, 19941625";0,102;Q4;4;10;11;207;0;11;0,00;20,70;68,18;0;5;Pakistan;Asiatic Region;"Pakistan Home Economics Association";"2012-2023";"Economics and Econometrics (Q4); Education (Q4); Health (social science) (Q4); Nutrition and Dietetics (Q4)";"Economics, Econometrics and Finance; Nursing; Social Sciences"
224;21100868099;"Plaridel";journal;"16562534";0,102;Q4;4;17;16;701;0;15;0,00;41,24;31,25;0;2;Philippines;Asiatic Region;"University of the Philippines, College of Mass Communication";"2018-2023";"Communication (Q4)";"Social Sciences"
225;21100903450;"Review of Korean Studies";journal;"27339351, 12290076";0,102;Q4;3;31;15;594;4;14;0,27;19,16;37,93;0;0;South Korea;Asiatic Region;"The Academy of Korean Studies";"2018-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
226;21100872188;"Situations";journal;"22887822, 22881204";0,102;Q4;4;12;11;3;1;9;0,09;0,25;15,38;0;3;South Korea;Asiatic Region;"Yonsei Institute for English Studies";"2018-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
227;21100220342;"Studies in Regional Science";journal;"02876256, 18806465";0,102;Q4;13;17;90;106;6;88;0,03;6,24;23,33;0;12;Japan;Asiatic Region;"Japan Section of the Regional Science Association International";"1970-2023";"Environmental Science (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Environmental Science; Social Sciences"
228;5700164553;"Taiwan Journal of Anthropology";journal;"17271878";0,102;Q4;4;8;15;387;1;15;0,09;48,38;30,00;0;2;Taiwan;Asiatic Region;"Zhong Yang Yan Jiu Yuan Min Zu Xue Yan Jiu Suo";"2013-2023";"Anthropology (Q4)";"Social Sciences"
229;21100900267;"Teflin Journal";journal;"23562641, 0215773X";0,102;Q4;8;18;15;453;1;14;0,07;25,17;46,67;0;3;Indonesia;Asiatic Region;"Association for the teaching of English as a Foreign Language in Indonesia";"2018-2023";"Education (Q4); Linguistics and Language (Q4)";"Social Sciences"
230;21100898697;"UUM Journal of Legal Studies";journal;"01279483, 2229984X";0,102;Q4;5;15;10;632;0;10;0,00;42,13;33,33;0;7;Malaysia;Asiatic Region;"Universiti Utara Malaysia Press";"2018-2023";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
231;51117;"Eastern Anthropologist (discontinued)";journal;"00128686";0,101;Q4;4;0;61;0;3;59;0,03;0,00;0,00;0;0;India;Asiatic Region;"Ethnographic and Folk Culture Society";"1973, 1976, 1978-1980, 1982, 1984, 1986, 2011-2017";"Anthropology (Q4)";"Social Sciences"
232;21100211306;"Hamdard Islamicus";journal;"02507196";0,101;Q4;3;12;44;604;2;36;0,09;50,33;25,00;0;4;Pakistan;Asiatic Region;"Hamdard National Foundation";"1987, 2012-2023";"Cultural Studies (Q4); History (Q4); Political Science and International Relations (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
233;19700201134;"Hong Kong journal of Social Sciences";journal;"10213619";0,101;Q4;2;6;23;110;0;23;0,00;18,33;25,00;0;4;China;Asiatic Region;"City University of Hong Kong Press";"2010-2014, 2016-2022";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
234;19900193213;"IUP Journal of English Studies";journal;"09733728";0,101;Q4;5;39;118;713;1;112;0,00;18,28;57,45;0;9;India;Asiatic Region;"IUP Publications";"2009-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
235;21100203523;"Journal of Architecture and Planning";journal;"16068238";0,101;Q4;3;7;20;289;1;20;0,08;41,29;35,29;0;5;China;Asiatic Region;"College of Architecture and Planning, Chung Hua University";"2011-2022";"Architecture (Q4); Urban Studies (Q4)";"Engineering; Social Sciences"
236;21100868095;"Journal of Content, Community and Communication";journal;"23957514, 24569011";0,101;Q4;14;43;66;1197;9;59;0,08;27,84;41,54;0;14;India;Asiatic Region;"Amity University";"2015-2023";"Communication (Q4)";"Social Sciences"
237;5700161261;"Journal of Human Ecology (discontinued)";journal;"09709274, 24566608";0,101;Q4;5;42;19;1614;1;19;0,05;38,43;31,15;0;23;India;Asiatic Region;"Kamala-Raj Enterprises";"1990-1991, 1996, 2018-2020";"Ecology (Q4); Food Science (Q4); Health (social science) (Q4); Health, Toxicology and Mutagenesis (Q4); Public Health, Environmental and Occupational Health (Q4)";"Agricultural and Biological Sciences; Environmental Science; Medicine; Social Sciences"
238;13970;"Library and Information Science";journal;"03734447";0,101;Q4;6;4;26;85;1;26;0,05;21,25;50,00;0;0;Japan;Asiatic Region;"Mita Society for Library and Information Science";"1980-2023";"Library and Information Sciences (Q4)";"Social Sciences"
239;6600153111;"Mass Communication Research";journal;"10161007";0,101;Q4;5;14;44;662;0;44;0,00;47,29;44,00;0;3;Taiwan;Asiatic Region;"National Chengchi University";"2007-2023";"Communication (Q4)";"Social Sciences"
240;24760;"Monumenta Nipponica";journal;"00270741, 18801390";0,101;Q4;12;5;17;316;5;17;0,36;63,20;75,00;0;0;Japan;Asiatic Region;"Sophia University";"1979, 2001-2022";"Anthropology (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
241;21100901813;"Orillas";journal;"22804390";0,101;Q4;4;59;39;1630;1;38;0,03;27,63;77,19;0;6;South Korea;Asiatic Region;"Padova University Press";"2018-2019, 2021, 2023";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
242;6500153249;"PIDE Working Papers";journal;"00788228";0,101;Q4;7;13;23;390;0;23;0,00;30,00;25,00;0;9;Pakistan;Asiatic Region;"Pakistan Institute of Development Economics";"2000-2001, 2003, 2005-2023";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
243;21100899305;"SARE";journal;"0127046X";0,101;Q4;3;29;32;418;1;21;0,03;14,41;43,75;0;1;Malaysia;Asiatic Region;"University of Malaya";"2018-2023";"Literature and Literary Theory (Q3); Communication (Q4); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
244;21100291843;"Seoul Journal of Korean Studies";journal;"12250201";0,101;Q4;4;14;38;150;5;33;0,04;10,71;16,67;0;1;South Korea;Asiatic Region;"Kyujanggak Institute for Korean Studies, Seoul National University";"2013-2023";"Archeology (Q4); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Linguistics and Language (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
245;17386;"Sociological Theory and Methods";journal;"09131442";0,101;Q4;8;22;62;544;2;59;0,02;24,73;9,09;0;5;Japan;Asiatic Region;"Japanese Association for Mathematical Sociology";"1986-1987, 1989-1994, 1996-2022";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
246;19700181428;"Sokendai Review of Cultural and Social Studies";journal;"1883096X";0,101;Q4;2;6;26;47;0;23;0,00;7,83;66,67;0;0;Japan;Asiatic Region;"Graduate School for Advanced Studies of Culture and Science";"2006-2007, 2009-2023";"Cultural Studies (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
247;17700155415;"Sungkyun Journal of East Asian Studies";journal;"25860380, 15982661";0,101;Q4;6;11;35;578;5;34;0,16;52,55;38,46;0;0;South Korea;Asiatic Region;"Duke University Press";"2010-2023";"Literature and Literary Theory (Q3); Anthropology (Q4); Cultural Studies (Q4); Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
248;21100211322;"Taiwan Journal of East Asian Studies";journal;"18126243";0,101;Q4;6;11;35;427;2;32;0,09;38,82;50,00;0;1;Taiwan;Asiatic Region;"College of International Studies and Social Sciences, National Taiwan Normal University";"2004-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
249;21100464929;"Taiwanese Political Science Review";journal;"10270221";0,101;Q4;3;10;25;0;1;25;0,00;0,00;58,33;0;2;Taiwan;Asiatic Region;"Taiwanese Political Science Association";"2015-2022";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
250;21100202712;"Wacana Seni";journal;"16753410, 21804311";0,101;Q4;3;16;25;342;1;25;0,00;21,38;36,84;1;4;Malaysia;Asiatic Region;"Penerbit Universiti Sains Malaysia";"2011-2022";"Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); Music (Q4)";"Arts and Humanities; Social Sciences"
251;21100781877;"Wenshan Review of Literature and Culture";journal;"20771290, 20771282";0,101;Q4;3;19;38;627;3;35;0,04;33,00;58,82;0;1;Taiwan;Asiatic Region;"National Chengchi University";"2016-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
252;16400154734;"A + U-Architecture and Urbanism";journal;"03899160";0,100;Q4;3;179;433;75;0;371;0,00;0,42;18,46;0;2;Japan;Asiatic Region;"Japan Architects Co., Ltd.";"2002-2023";"Architecture (Q4); Urban Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
253;30239;"Japanese Journal of Human Geography";journal;"00187216, 18834086";0,100;Q4;6;14;49;223;2;49;0,06;15,93;27,27;0;9;Japan;Asiatic Region;"Human Geographical Society of Japan";"1950-2023";"Geography, Planning and Development (Q4)";"Social Sciences"
254;300147005;"Tamkang Journal of International Affairs";journal;"10274979";0,100;Q4;5;20;50;621;1;45;0,00;31,05;39,13;0;8;Taiwan;Asiatic Region;"Tamkang University";"2005-2023";"Business and International Management (Q4); Education (Q4); Political Science and International Relations (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
255;21101022444;"Aerospace Systems";journal;"25233955";;-;10;22;14;520;1;14;0,07;23,64;16,18;0;3;Singapore;Asiatic Region;"Springer Science + Business Media";"2018-2023";"Aerospace Engineering; Computers in Earth Sciences; Control and Systems Engineering; Mechanical Engineering; Social Sciences (miscellaneous); Space and Planetary Science";"Earth and Planetary Sciences; Engineering; Social Sciences"
256;21101046171;"Agraris";journal;"25279238, 2407814X";;-;6;15;0;388;0;0;0,00;25,87;38,10;0;7;Indonesia;Asiatic Region;"Department of Agribusiness, Universitas Muhammadiyah Yogyakarta";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Economics and Econometrics; Social Sciences (miscellaneous)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
257;21101055891;"Ahkam: Jurnal Ilmu Syariah";journal;"24078646, 14124734";;-;8;21;74;603;6;74;0,00;28,71;34,29;0;11;Indonesia;Asiatic Region;"Syarif Hidayatullah State Islamic University (UIN) Jakarta";"2012-2023";"Law; Religious Studies";"Arts and Humanities; Social Sciences"
258;21101059716;"Al-Ihkam: Jurnal Hukum dan Pranata Sosial";journal;"24423084, 1907591X";;-;7;16;18;550;1;18;0,06;34,38;43,75;0;5;Indonesia;Asiatic Region;"Faculty of Shariah Institut Agama Islam Negeri Madura";"2018-2023";"Arts and Humanities (miscellaneous); Law; Philosophy; Religious Studies; Social Psychology; Social Sciences (miscellaneous); Sociology and Political Science";"Arts and Humanities; Psychology; Social Sciences"
259;21101162682;"Al-Istinbath: Jurnal Hukum Islam";journal;"25483374, 25483382";;-;6;16;0;406;0;0;0,00;25,38;46,15;0;2;Indonesia;Asiatic Region;"State Institute for Islamic Studies Curup";"2019-2023";"Law; Religious Studies; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
