Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
100;5700152857;"Mind, Culture, and Activity";journal;"10749039, 15327884";0,623;Q1;61;24;60;519;40;53;0,76;21,63;34,78;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Anthropology (Q1); Cultural Studies (Q1); Education (Q1); Linguistics and Language (Q1); Developmental and Educational Psychology (Q2); Social Psychology (Q2); Cognitive Neuroscience (Q3)";"Neuroscience; Psychology; Social Sciences"
99;5700178973;"International Journal of Bilingualism";journal;"13670069";0,630;Q1;63;27;61;679;31;58;0,43;25,15;68,75;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1997-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
98;14200154735;"Educational Assessment, Evaluation and Accountability";journal;"18748597, 18748600";0,644;Q1;41;16;67;510;28;67;0,29;31,88;36,67;0;0;Netherlands;Western Europe;"Springer Netherlands";"2009-2023";"Education (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
97;5800228211;"European Physical Education Review";journal;"1356336X, 17412749";0,684;Q1;55;14;44;435;18;37;0,32;31,07;45,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Education (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine; Social Sciences"
96;16723;"Journal of Intellectual and Developmental Disability";journal;"13668250, 14699532";0,692;Q1;65;26;76;1033;54;75;0,83;39,73;50,82;10;0;United Kingdom;Western Europe;"Informa Healthcare";"1970-2015, 2017-2023";"Arts and Humanities (miscellaneous) (Q1); Education (Q1); Medicine (miscellaneous) (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
95;97030;"Research in Science Education";journal;"15731898, 0157244X";0,692;Q1;67;30;100;812;45;100;0,45;27,07;42,86;0;0;Netherlands;Western Europe;"Springer Netherlands";"1971-2023";"Education (Q1)";"Social Sciences"
94;5600153363;"Equity and Excellence in Education";journal;"10665684";0,695;Q1;59;38;90;722;25;90;0,24;19,00;62,50;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-1982, 1984, 1986-1988, 1991, 1993-2023";"Education (Q1)";"Social Sciences"
93;130100;"Journal of Educational Administration";journal;"09578234";0,705;Q1;72;26;81;920;35;81;0,51;35,38;39,53;15;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1963-2023";"Education (Q1); Public Administration (Q1)";"Social Sciences"
92;30074;"Journal of School Psychology";journal;"00224405, 18733506";0,705;Q1;111;30;67;1427;70;64;1,04;47,57;46,55;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1963-1968, 1970-2023";"Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
91;12855;"Comparative Education";journal;"13600486, 03050068";0,723;Q1;68;21;63;795;44;63;0,85;37,86;36,36;11;0;United Kingdom;Western Europe;"Routledge";"1964-2023";"Education (Q1)";"Social Sciences"
90;144970;"Science and Education";journal;"09267220";0,758;Q1;58;35;99;1180;47;99;0,32;33,71;18,42;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Education (Q1)";"Social Sciences"
89;15315;"Oxford Review of Education";journal;"14653915, 03054985";0,760;Q1;78;31;92;1142;95;92;0,98;36,84;31,91;18;0;United Kingdom;Western Europe;"Routledge";"1975-2023";"Education (Q1)";"Social Sciences"
88;20853;"Studies in Higher Education";journal;"03075079, 1470174X";0,760;Q1;129;21;68;846;103;68;1,51;40,29;33,33;7;0;United Kingdom;Western Europe;"Routledge";"1976-2023";"Education (Q1)";"Social Sciences"
87;200147111;"International Journal of Qualitative Studies in Education";journal;"09518398";0,762;Q1;76;49;128;1887;69;125;0,52;38,51;68,75;7;0;United Kingdom;Western Europe;"Routledge";"1988-2023";"Education (Q1)";"Social Sciences"
86;23167;"Language Teaching Research";journal;"13621688, 14770954";0,765;Q1;81;14;40;490;30;32;0,57;35,00;45,00;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1997-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
85;144732;"Journal of Science Teacher Education";journal;"1046560X";0,792;Q1;57;19;61;701;33;61;0,38;36,89;40,43;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2002, 2005-2023";"Education (Q1)";"Social Sciences"
84;100147352;"Educational Measurement: Issues and Practice";journal;"17453992, 07311745";0,813;Q1;64;28;71;439;53;57;0,69;15,68;26,19;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982-2023";"Education (Q1)";"Social Sciences"
83;23316;"Teaching and Teacher Education";journal;"0742051X";0,838;Q1;158;53;192;2326;119;192;0,54;43,89;63,64;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2023";"Education (Q1)";"Social Sciences"
82;16247;"Journal of Applied Research in Intellectual Disabilities";journal;"14683148, 13602322";0,847;Q1;75;21;76;688;81;76;0,91;32,76;53,19;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
81;3900148215;"Language Variation and Change";journal;"09543945";0,877;Q1;56;12;42;530;29;42;0,54;44,17;50,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
80;12694;"International Journal of Science Education";journal;"09500693, 14645289";0,906;Q1;126;74;242;2655;190;237;0,84;35,88;34,48;24;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Education (Q1)";"Social Sciences"
79;20934;"Sport, Education and Society";journal;"14701243, 13573322";0,932;Q1;80;10;36;369;35;36;0,79;36,90;37,50;4;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Education (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine; Social Sciences"
78;12791;"Journal of Academic Librarianship";journal;"00991333";0,955;Q1;67;41;137;1137;86;131;0,62;27,73;48,28;1;0;United Kingdom;Western Europe;"Elsevier B.V.";"1988-2023";"Education (Q1); Library and Information Sciences (Q1)";"Social Sciences"
77;12100;"British Journal of Educational Studies";journal;"00071005, 14678527";0,979;Q1;62;15;62;464;63;62;1,19;30,93;50,00;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1952-2023";"Education (Q1)";"Social Sciences"
76;16668;"School Effectiveness and School Improvement";journal;"09243453, 17445124";1,005;Q1;70;19;74;817;46;74;0,53;43,00;27,27;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Education (Q1)";"Social Sciences"
75;13455;"Learning and Instruction";journal;"09594752";1,067;Q1;144;24;78;1019;97;78;0,82;42,46;40,74;1;0;United Kingdom;Western Europe;"Elsevier B.V.";"1991-2024";"Developmental and Educational Psychology (Q1); Education (Q1)";"Psychology; Social Sciences"
74;29390;"Gender and Education";journal;"13600516, 09540253";1,073;Q1;75;27;83;1264;128;83;1,08;46,81;77,50;12;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Education (Q1); Gender Studies (Q1)";"Social Sciences"
73;16034;"Research Strategies";journal;"07343310";1,079;Q1;26;27;49;302;48;49;1,38;11,19;77,78;0;0;United Kingdom;Western Europe;"Pergamon Press Ltd.";"1997-1998, 2000-2005";"Education (Q1); Library and Information Sciences (Q1)";"Social Sciences"
72;19490;"Journal of Higher Education";journal;"15384640, 00221546";1,083;Q1;106;27;78;1246;89;78;0,98;46,15;48,94;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994, 1996-2023";"Education (Q1)";"Social Sciences"
71;77191;"Early Childhood Research Quarterly";journal;"08852006";1,100;Q1;118;23;78;1053;104;78;1,11;45,78;70,77;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2024";"Developmental and Educational Psychology (Q1); Education (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
70;12859;"Cognition and Instruction";journal;"1532690X, 07370008";1,239;Q1;95;15;36;820;50;36;1,30;54,67;48,72;1;0;United Kingdom;Western Europe;"Routledge";"1984-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Psychology (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Psychology; Social Sciences"
69;20323;"Journal of Education Policy";journal;"02680939, 14645106";1,330;Q1;90;49;129;1807;133;129;1,06;36,88;39,66;20;0;United Kingdom;Western Europe;"Routledge";"1986-2023";"Education (Q1)";"Social Sciences"
68;23145;"Language Learning";journal;"14679922, 00238333";1,366;Q1;132;15;65;1337;75;65;0,90;89,13;50,00;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948-1953, 1955-1956, 1958-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
67;66374;"Journal of Educational Measurement";journal;"00220655";1,465;Q1;60;19;56;413;40;56;0,67;21,74;33,33;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1964-2023";"Applied Psychology (Q1); Developmental and Educational Psychology (Q1); Education (Q1); Psychology (miscellaneous) (Q1)";"Psychology; Social Sciences"
66;12099;"British Educational Research Journal";journal;"14693518, 01411926";1,563;Q1;103;34;105;1454;176;105;1,41;42,76;50,75;15;0;United Kingdom;Western Europe;"Routledge";"1978-2023";"Education (Q1)";"Social Sciences"
65;12104;"British Journal of Sociology of Education";journal;"14653346, 01425692";1,649;Q1;88;33;86;1518;131;86;1,40;46,00;27,08;17;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Education (Q1); Sociology and Political Science (Q1)";"Social Sciences"
64;19700188267;"Accounting Education";journal;"14684489, 09639284";;-;51;30;1;418;0;0;0,00;13,93;35,71;0;0;United Kingdom;Western Europe;"Routledge";"1992-1996, 1998, 2000-2023";"Accounting; Education";"Business, Management and Accounting; Social Sciences"
63;21100886521;"Action in Teacher Education";journal;"21586098, 01626620";;-;31;62;128;1449;37;116;0,27;23,37;68,81;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Education";"Social Sciences"
62;5700168406;"Active Learning in Higher Education";journal;"14697874, 17412625";;-;62;12;0;221;0;0;0,00;18,42;20,00;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Education";"Social Sciences"
61;4100151504;"Advances in Education in Diverse Communities: Research, Policy and Praxis";book series;"1479358X";;-;8;22;0;656;0;0;0,00;29,82;46,88;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002, 2004, 2006, 2008, 2012, 2014-2015, 2017";"Anthropology; Education";"Social Sciences"
60;21100316465;"Apunts. Educacion Fisica y Deportes";journal;"15774015, 20140983";;-;16;14;0;354;0;0;0,00;25,29;10,00;0;0;Spain;Western Europe;"Institut Nacional d'Educacio Fisica de Catalunya";"2000, 2002, 2013-2023";"Cultural Studies; Education";"Social Sciences"
59;21100925880;"Art Education";journal;"23255161, 00043125";;-;28;54;155;504;19;133;0,13;9,33;76,67;0;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Education; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
58;200147131;"Cambridge Journal of Education";journal;"0305764X, 14693577";;-;69;19;90;550;73;82;0,90;28,95;70,00;12;0;United Kingdom;Western Europe;"Routledge";"1971-2023";"Education";"Social Sciences"
57;5800207394;"Child Care in Practice";journal;"13575279";;-;29;35;120;460;6;103;0,05;13,14;55,00;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Community and Home Care; Developmental and Educational Psychology; Education; Health (social science); Pediatrics; Pediatrics, Perinatology and Child Health";"Medicine; Nursing; Psychology; Social Sciences"
56;21100898040;"Childhood Education";journal;"00094056, 21620725";;-;29;73;212;1038;43;175;0,13;14,22;79,41;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Developmental and Educational Psychology; Education; Management of Technology and Innovation";"Business, Management and Accounting; Psychology; Social Sciences"
55;19700200808;"Curriculum Journal";journal;"09585176, 14693704";;-;47;16;28;483;5;17;0,07;30,19;17,65;3;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1990-2023";"Education";"Social Sciences"
54;100147327;"Discourse";journal;"01596306, 14693739";;-;65;18;49;907;21;47;0,40;50,39;47,37;6;0;United Kingdom;Western Europe;"Routledge";"1980-2023";"Education; Linguistics and Language; Social Sciences (miscellaneous)";"Social Sciences"
53;200147108;"Distance Education";journal;"14750198, 01587919";;-;69;14;54;377;47;47;0,68;26,93;33,33;4;0;United Kingdom;Western Europe;"Routledge";"1980-2023";"Education; E-learning";"Social Sciences"
52;21100809808;"Educational and Developmental Psychologist";journal;"20590784, 20590776";;-;21;17;34;634;7;31;0,32;37,29;53,57;0;0;United Kingdom;Western Europe;"Routledge";"2016-2023";"Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
51;20748;"Educational Media International";journal;"14695790, 09523987";;-;47;19;12;303;0;1;0,00;15,95;47,62;2;0;United Kingdom;Western Europe;"Routledge";"1978-1979, 1987-2023";"Communication; Education";"Social Sciences"
50;5800209860;"Educational Philosophy and Theory";journal;"14695812, 00131857";;-;61;28;54;333;5;52;0,10;11,89;18,52;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Education; History and Philosophy of Science";"Arts and Humanities; Social Sciences"
49;14271;"Educational Psychology";journal;"14695820, 01443410";;-;84;32;45;1118;40;44;0,42;34,94;44,83;7;0;United Kingdom;Western Europe;"Routledge";"1981-2023";"Developmental and Educational Psychology; Education; Experimental and Cognitive Psychology";"Psychology; Social Sciences"
48;17700156011;"Enfances et Psy";journal;"12865559, 17762820";;-;9;23;0;105;0;0;0,00;4,57;48,39;0;0;France;Western Europe;"Editions Eres";"2000-2023";"Developmental and Educational Psychology; Education; Sociology and Political Science";"Psychology; Social Sciences"
47;20970;"Environmental Education Research";journal;"14695871, 13504622";;-;93;21;79;784;37;75;0,33;37,33;36,36;7;0;United Kingdom;Western Europe;"Carfax Publishing Ltd.";"1995-2023";"Education";"Social Sciences"
46;21100899439;"European Journal of Behavior Analysis";journal;"2377729X";;-;21;13;0;358;0;0;0,00;27,54;26,92;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Education; Psychology (miscellaneous)";"Psychology; Social Sciences"
45;11300153314;"European Journal of Engineering Education";journal;"03043797, 14695898";;-;59;39;125;480;43;117;0,40;12,31;22,00;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Education; Engineering (miscellaneous)";"Engineering; Social Sciences"
44;28879;"European Journal of Teacher Education";journal;"14695928, 02619768";;-;60;20;68;400;26;58;0,28;20,00;50,00;9;0;United Kingdom;Western Europe;"Routledge";"1982-2023";"Education";"Social Sciences"
43;5700154297;"Evaluation and Research in Education";journal;"09500790";;-;26;21;37;0;9;35;0,32;0,00;29,73;4;0;United Kingdom;Western Europe;"Routledge";"1987-2004, 2006-2011";"Education";"Social Sciences"
42;21101023217;"Gifted Education International";journal;"20479077, 02614294";;-;18;31;80;748;19;71;0,17;24,13;60,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1982-2023";"Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
41;18300156704;"Higher Education Research and Development";journal;"14698366, 07294360";;-;91;15;5;356;0;0;0,00;23,73;63,64;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-1995, 1997, 1999-2023";"Education";"Social Sciences"
40;6200180185;"Infancia y Aprendizaje";journal;"15784126, 02103702";;-;30;30;83;903;4;80;0,04;30,10;52,17;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
39;21100899523;"International Journal of Aerospace Psychology";journal;"24721832, 24721840";;-;52;22;68;614;79;68;1,07;27,91;26,92;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Aerospace Engineering; Applied Psychology; Computer Science Applications; Education";"Computer Science; Engineering; Psychology; Social Sciences"
38;22108;"International Journal of Disability, Development and Education";journal;"1465346X, 1034912X";;-;49;31;83;949;22;74;0,26;30,61;61,02;10;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Developmental and Educational Psychology; Education; Health Professions (miscellaneous); Health (social science)";"Health Professions; Psychology; Social Sciences"
37;5700154766;"International Journal of Early Years Education";journal;"09669760";;-;41;7;65;202;19;64;0,25;28,86;73,33;3;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
36;144819;"International Journal of Sustainability in Higher Education";journal;"14676370";;-;77;31;0;341;0;0;0,00;11,00;30,00;7;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Education; Human Factors and Ergonomics";"Social Sciences"
35;13000154734;"International Journal of Training and Development";journal;"14682419, 13603736";;-;53;21;67;0;25;61;0,27;0,00;33,33;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Education; Organizational Behavior and Human Resource Management";"Business, Management and Accounting; Social Sciences"
34;4000152108;"International Perspectives on Higher Education Research";book series;"14793628";;-;15;12;0;465;0;0;0,00;38,75;40,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2003, 2005-2006, 2010-2014, 2021";"Education";"Social Sciences"
33;5600152871;"International Studies in Sociology of Education";journal;"09620214, 17475066";;-;40;16;45;582;35;45;0,91;36,38;46,43;2;0;United Kingdom;Western Europe;"Routledge";"1991-2023";"Education; Social Sciences (miscellaneous)";"Social Sciences"
32;19300157109;"Irish Educational Studies";journal;"17474965, 03323315";;-;30;23;52;506;6;49;0,12;22,00;48,15;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-1986, 1988-1996, 1998-2023";"Education";"Social Sciences"
31;19700181415;"Journal of Beliefs and Values";journal;"13617672, 14699362";;-;25;17;62;382;5;53;0,10;22,47;38,10;1;0;United Kingdom;Western Europe;"Routledge";"1984-2023";"Education; Religious Studies";"Arts and Humanities; Social Sciences"
30;21100854982;"Journal of Experiential Education";journal;"10538259, 2169009X";;-;44;23;78;601;22;77;0,27;26,13;44,83;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Education";"Social Sciences"
29;144669;"Journal of Intellectual Capital";journal;"14691930";;-;112;24;0;535;0;0;0,00;22,29;30,56;15;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Business, Management and Accounting (miscellaneous); Education";"Business, Management and Accounting; Social Sciences"
28;21100301445;"Journal of Research on Technology in Education";journal;"19450818, 15391523";;-;75;28;89;676;57;89;0,70;24,14;40,00;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Computer Science Applications; Education";"Computer Science; Social Sciences"
27;21100975561;"Journal of Visual Literacy";journal;"1051144X, 23796529";;-;21;15;36;363;2;36;0,08;24,20;33,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Communication; Education; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
26;21100860697;"Journalism and Mass Communication Educator";journal;"21614326, 10776958";;-;28;24;97;485;20;57;0,14;20,21;22,73;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Communication; Education";"Social Sciences"
25;18133;"Law Teacher";journal;"03069400, 19430353";;-;14;17;48;220;12;18;0,33;12,94;44,44;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1967-2023";"Education; Law";"Social Sciences"
24;13460;"Learning Environments Research";journal;"15731855, 13871579";;-;47;4;0;212;0;0;0,00;53,00;75,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"2000-2001, 2003-2023";"Communication; Developmental and Educational Psychology; Education; E-learning";"Psychology; Social Sciences"
23;21101075552;"Media Practice and Education";journal;"25741136, 25741144";;-;24;26;0;92;0;0;0,00;3,54;15,38;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Communication; Education";"Social Sciences"
22;19700188159;"Mentoring and Tutoring: Partnership in Learning";journal;"14699745, 13611267";;-;45;17;59;459;24;56;0,46;27,00;32,00;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Education";"Social Sciences"
21;144729;"On the Horizon";journal;"10748121";;-;31;33;0;122;0;0;0,00;3,70;32,00;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Education";"Social Sciences"
20;19700187624;"Open Learning";journal;"02680513, 14699958";;-;41;24;88;387;31;64;0,37;16,13;46,15;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970, 1986-2023";"Education; E-learning";"Social Sciences"
19;144907;"Peabody Journal of Education";journal;"0161956X, 15327930";;-;51;38;115;476;24;110;0,17;12,53;53,73;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1923-1991, 1993-2023";"Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
18;144982;"Physics Education";journal;"00319120";;-;36;91;251;522;23;204;0,10;5,74;28,05;2;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1966-2023";"Education; Physics and Astronomy (miscellaneous)";"Physics and Astronomy; Social Sciences"
17;21101075992;"Proceedings of the International Conference on Education and Research in Computer Aided Architectural Design in Europe";conference and proceedings;"26841843";;-;21;64;104;441;22;102;0,21;6,89;15,15;0;0;Belgium;Western Europe;"Education and research in Computer Aided Architectural Design in Europe";"1999-2023";"Architecture; Computer Graphics and Computer-Aided Design; Education";"Computer Science; Engineering; Social Sciences"
16;24236;"Prospects";journal;"00331538";;-;36;17;57;2;4;49;0,00;0,12;17,65;0;0;Netherlands;Western Europe;"Springer Netherlands";"1970, 1972-2023";"Education";"Social Sciences"
15;200147114;"Quality in Higher Education";journal;"14701081, 13538322";;-;49;21;69;416;19;60;0,20;19,81;40,00;9;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Education";"Social Sciences"
14;19700200807;"Research in Science and Technological Education";journal;"14701138, 02635143";;-;39;16;31;302;12;31;0,25;18,88;31,58;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Education; Multidisciplinary";"Multidisciplinary; Social Sciences"
13;5800179610;"Review of Education, Pedagogy, and Cultural Studies";journal;"15563022, 10714413";;-;28;13;40;407;2;3;0,08;31,31;52,38;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Cultural Studies; Education";"Social Sciences"
12;200147127;"Scandinavian Journal of Educational Research";journal;"14701170, 00313831";;-;56;24;47;900;15;47;0,29;37,50;38,10;6;0;United Kingdom;Western Europe;"Routledge";"1971-2023";"Education";"Social Sciences"
11;21101115664;"SCHOLE: A Journal of Leisure Studies and Recreation Education";journal;"1937156X, 21624097";;-;12;9;33;222;5;33;0,14;24,67;73,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Education; Sociology and Political Science; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Social Sciences"
10;5700166357;"Social Work Education";journal;"14701227, 02615479";;-;50;50;81;1337;19;69;0,18;26,74;55,38;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Education; Social Sciences (miscellaneous); Social Work";"Social Sciences"
9;21100898771;"Strategies";journal;"21683778, 08924562";;-;13;52;152;247;10;138;0,05;4,75;50,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Education; Orthopedics and Sports Medicine";"Medicine; Social Sciences"
8;100147349;"Studies in Continuing Education";journal;"0158037X, 1470126X";;-;40;14;23;462;6;21;0,29;33,00;42,11;4;0;United Kingdom;Western Europe;"Routledge";"1978-1982, 1988-2023";"Education";"Social Sciences"
7;5000158607;"Studies in Qualitative Methodology";book series;"10423192";;-;12;12;0;251;0;0;0,00;20,92;53,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2004, 2006, 2008, 2010, 2014, 2016-2019";"Education; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
6;3900148216;"Studies in Second Language Acquisition";journal;"02722631";;-;115;18;64;838;132;61;1,53;46,56;54,17;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1978-2023";"Education; Linguistics and Language";"Social Sciences"
5;21100897169;"Studies in the Education of Adults";journal;"02660830, 14789833";;-;31;18;54;695;32;49;0,76;38,61;59,09;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Education; Sociology and Political Science";"Social Sciences"
4;200147113;"Teaching Education";journal;"14701286, 10476210";;-;41;23;27;294;1;26;0,04;12,78;68,57;4;0;United Kingdom;Western Europe;"Routledge";"1987-1988, 1990-1995, 1998, 2000-2001, 2003-2023";"Education";"Social Sciences"
3;5800179620;"Technology, Pedagogy and Education";journal;"17475139, 1475939X";;-;49;24;68;580;40;68;0,43;24,17;47,62;6;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"Communication; Computer Science Applications; Education; Information Systems";"Computer Science; Social Sciences"
2;21101145385;"Utrecht Studies in Language and Communication";book series;"09277706";;-;11;2;13;295;1;6;0,00;147,50;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1997-1998, 2000, 2005, 2007-2008, 2010, 2012-2014, 2018-2019, 2022";"Communication; Education; Linguistics and Language";"Social Sciences"
1;19700170288;"Visual Communication Quarterly";journal;"15551407, 15551393";;-;21;15;55;153;4;31;0,08;10,20;70,00;0;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Communication; Education";"Social Sciences"
