Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
112;18271;"Fruhmittelalterliche Studien";book series;"00719706, 16130812";0,150;Q2;13;20;24;1654;4;24;0,25;82,70;11,76;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1967-1972, 1974-1984, 1986-2007, 2009, 2011-2022";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
111;21100425316;"International Studies in Religion and Society";book series;"15734293";0,151;Q3;12;41;55;1724;8;52;0,15;42,05;66,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2010, 2012-2013, 2017-2020";"Religious Studies (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
110;5200152633;"Research in Law and Economics";book series;"01935895";0,152;Q3;10;12;26;468;3;23;0,12;39,00;41,67;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002, 2004, 2007, 2009, 2012, 2014-2015, 2018, 2021";"Law (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
109;6700153217;"Proceedings of the British Academy";book series;"00681202";0,153;Q2;31;40;282;3496;97;278;0,28;87,40;23,68;2;0;United Kingdom;Western Europe;"Oxford University Press";"2001-2010";"Archeology (Q2); Archeology (arts and humanities) (Q2); Classics (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
108;4700152647;"Advances in Global Leadership";book series;"15351203";0,154;Q3;20;15;19;0;4;15;0,00;0,00;20,69;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003, 2006, 2009, 2011-2012, 2014, 2016-2020, 2022-2023";"Business, Management and Accounting (miscellaneous) (Q3); Political Science and International Relations (Q3)";"Business, Management and Accounting; Social Sciences"
107;4000152115;"Advances in Public Interest Accounting";book series;"10417060";0,167;Q3;11;9;19;0;2;19;0,22;0,00;33,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2002, 2004-2007, 2009-2010, 2013-2017, 2019-2020";"Accounting (Q3); Sociology and Political Science (Q3)";"Business, Management and Accounting; Social Sciences"
106;21100409576;"Bible in Ancient Christianity";book series;"15421295";0,167;Q2;6;0;27;0;6;25;0,22;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2011, 2015-2017, 2019, 2021";"Religious Studies (Q1); Classics (Q2); History (Q2); Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
105;21100406832;"Oudtestamentische Studien, Old Testament Studies";book series;"01697226";0,168;Q2;6;17;17;688;3;16;0,18;40,47;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2020, 2022";"Religious Studies (Q1); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
104;21100432248;"Social, Economic and Political Studies of the Middle East and Asia";book series;"13853376";0,168;Q3;9;29;37;3059;8;23;0,04;105,48;20,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2009, 2012-2023";"Religious Studies (Q1); Philosophy (Q2); Anthropology (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
103;21100244603;"Lecture Notes in Geoinformation and Cartography";book series;"18632351, 18632246";0,170;Q3;44;187;454;4108;170;387;0,41;21,97;21,95;5;0;Germany;Western Europe;"Springer Berlin";"2006-2020, 2022";"Civil and Structural Engineering (Q3); Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Computers in Earth Sciences (Q4)";"Earth and Planetary Sciences; Engineering; Social Sciences"
102;16000154711;"Dumbarton Oaks Papers";book series;"00707546";0,171;Q2;24;9;26;1136;18;26;0,50;126,22;38,46;0;0;United States;Northern America;"J.J. Augustin, Inc.";"2002-2011, 2013-2017";"Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
101;4100151517;"Advances in Librarianship";book series;"00652830";0,178;Q3;12;0;19;0;9;17;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2002, 2004-2006, 2008, 2010-2021";"Library and Information Sciences (Q3)";"Social Sciences"
100;4700153512;"Research in the Sociology of Education";book series;"14793539";0,180;Q3;13;0;20;0;7;20;0,25;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003, 2006, 2008, 2010, 2012, 2016, 2018";"Education (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
99;5400152602;"Minnesota Studies in the Philosophy of Science Series";book series;"00769258";0,181;Q3;8;0;11;0;8;11;0,00;0,00;0,00;0;0;United States;Northern America;"University of Minnesota Press";"2004, 2006";"History and Philosophy of Science (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
98;4000152129;"Research in Social Science and Disability";book series;"14793547";0,190;Q3;14;0;14;0;11;14;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2001, 2003, 2006, 2010-2011, 2013-2014, 2016-2017, 2019-2020";"Public Health, Environmental and Occupational Health (Q3); Social Sciences (miscellaneous) (Q3)";"Medicine; Social Sciences"
97;17651;"Comparative Social Research";book series;"01956310";0,196;Q3;19;11;40;0;36;40;0,97;0,00;38,10;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-1981, 1984, 1999-2000, 2002-2003, 2006-2013, 2015-2016, 2018-2019, 2021";"Sociology and Political Science (Q3)";"Social Sciences"
96;16200154736;"Germania";book series;"00168874";0,196;Q2;12;14;38;651;10;38;0,32;46,50;26,47;0;0;Germany;Western Europe;"Verlag Philipp von Zabern GmbH";"1934-1939, 2002-2013, 2015-2019, 2022";"Archeology (Q2); Archeology (arts and humanities) (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
95;4000152101;"Advances in Library Administration and Organization";book series;"07320671";0,197;Q3;8;21;41;783;8;38;0,32;37,29;53,85;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2002, 2004-2012, 2014-2022";"Library and Information Sciences (Q3); Public Administration (Q3)";"Social Sciences"
94;13294;"Dela";book series;"18541089, 03540596";0,202;Q3;11;17;95;628;30;95;0,39;36,94;42,86;0;0;Slovenia;Eastern Europe;"University of Ljubljana Press";"1992-1993, 1995, 1997, 2006-2022";"Geography, Planning and Development (Q3)";"Social Sciences"
93;21100407264;"Library of the Written Word";book series;"18744842, 18744834";0,203;Q3;9;1;21;789;1;19;0,05;789,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016, 2018-2023";"History (Q1); Visual Arts and Performing Arts (Q1); Communication (Q3); Library and Information Sciences (Q3)";"Arts and Humanities; Social Sciences"
92;4100151503;"Advances in Industrial and Labor Relations";book series;"07426186";0,213;Q2;12;9;11;365;5;10;0,00;40,56;21,43;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2006, 2009-2012, 2015-2016, 2018-2019, 2021";"Economics, Econometrics and Finance (miscellaneous) (Q2); Industrial Relations (Q2); Political Science and International Relations (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
91;21100407609;"Ancient Judaism and Early Christianity";book series;"18716636";0,219;Q2;9;0;69;0;16;67;0,23;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2014, 2016-2022";"Classics (Q1); History (Q1); Religious Studies (Q1); Archeology (arts and humanities) (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
90;5400152601;"Annual Review of Nursing Education";book series;"1542412X";0,219;Q3;11;0;53;0;17;50;0,39;0,00;0,00;0;0;United States;Northern America;"Springer Publishing Company";"2005-2008";"Education (Q3); Nursing (miscellaneous) (Q3)";"Nursing; Social Sciences"
89;4000152120;"Advances in Learning and Behavioral Disabilities";book series;"0735004X";0,229;Q3;15;12;37;0;18;37;0,48;0,00;67,74;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003-2016, 2018, 2021";"Education (Q3); Rehabilitation (Q3)";"Medicine; Social Sciences"
88;21100319040;"Netherlands Yearbook of International Law";book series;"01676768, 15740951";0,254;Q2;16;8;27;524;9;27;0,22;65,50;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1980-2003, 2006-2019, 2021, 2023";"Law (Q2)";"Social Sciences"
87;17700155023;"Handbook of the Economics of Art and Culture";book series;"15740676";0,260;Q1;23;0;37;0;17;37;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2006, 2014";"Cultural Studies (Q1); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
86;5300152530;"Advances in Hospitality and Leisure";book series;"17453542";0,263;Q2;16;12;44;0;5;41;0,11;0,00;35,71;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004, 2006-2019, 2021, 2023";"Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
85;21100406839;"Studies on the Texts of the Desert of Judah";book series;"01699962";0,283;Q1;15;52;28;4852;13;27;0,46;93,31;18,60;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"Cultural Studies (Q1); History (Q1); Religious Studies (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
84;4100151512;"Research in Labor Economics";book series;"01479121";0,292;Q2;28;12;63;0;26;58;0,42;0,00;33,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2004, 2006-2021, 2023";"Industrial Relations (Q2); Political Science and International Relations (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
83;4700152464;"Research in Urban Policy";book series;"14793520";0,295;Q2;6;0;15;0;5;15;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2003, 2006, 2014";"Social Sciences (miscellaneous) (Q2); Urban Studies (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
82;4400151741;"Research on Economic Inequality";book series;"10492585";0,296;Q2;19;12;58;0;26;55;0,33;0,00;6,67;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2004, 2006-2013, 2015-2021";"Sociology and Political Science (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
81;13412;"Lecture Notes in Control and Information Sciences";book series;"01708643";0,298;Q2;56;244;1328;4485;524;1025;0,49;18,38;13,72;1;0;Germany;Western Europe;"Springer Verlag";"1982-1985, 1990-1991, 1993, 1996, 2005-2023";"Library and Information Sciences (Q2)";"Social Sciences"
80;21100407215;"Center for Oceans Law and Policy";book series;"18727158";0,300;Q2;9;30;86;550;13;68;0,16;18,33;11,54;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2015-2021";"Law (Q2); Political Science and International Relations (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
79;21100211725;"Emerging Communication: Studies in New Technologies and Practices in Communication";book series;"15667677, 18798349";0,300;Q2;9;0;19;0;17;17;0,89;0,00;0,00;0;0;Netherlands;Western Europe;"IOS Press BV";"2008, 2012, 2016, 2021";"Media Technology (Q1); Communication (Q2); Computer Science Applications (Q3)";"Computer Science; Engineering; Social Sciences"
78;4100151509;"Advances in Group Processes";book series;"08826145";0,347;Q2;31;8;39;0;26;36;0,85;0,00;31,25;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2021";"Sociology and Political Science (Q2)";"Social Sciences"
77;16888;"Research in Rural Sociology and Development";book series;"10571922";0,396;Q2;19;13;41;0;55;39;0,25;0,00;38,71;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998, 2000, 2003, 2005-2007, 2009-2017, 2020";"Geography, Planning and Development (Q2)";"Social Sciences"
76;17700155017;"Handbook of Defense Economics";book series;"15740013";0,398;Q2;13;0;16;0;32;16;2,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1995, 2007";"Political Science and International Relations (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
75;87276;"Advances in Health Economics and Health Services Research";book series;"07312199";0,420;Q2;21;13;53;418;40;49;0,22;32,15;42,11;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1981-1985, 1987-1993, 1995, 2005-2010, 2012, 2014, 2017";"Health Policy (Q2); Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
74;11700154347;"Developments in Earth and Environmental Sciences";book series;"15719197";0,431;Q2;18;0;62;0;51;57;0,27;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2008, 2011";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
73;4100151507;"Research in Social Stratification and Mobility";book series;"02765624";0,590;Q1;56;18;65;1069;56;64;0,59;59,39;41,94;10;0;United States;Northern America;"Emerald Publishing";"2001, 2003-2023";"Social Sciences (miscellaneous) (Q1)";"Social Sciences"
72;4100151541;"Research in the Sociology of Work";book series;"02772833";0,612;Q1;25;28;32;0;24;31;1,00;0,00;46,81;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003-2007, 2009-2020";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q2)";"Social Sciences"
71;27253;"Supreme Court Review";book series;"21582459, 00819557";0,630;Q1;19;9;27;1768;14;27;0,53;196,44;22,22;1;0;United States;Northern America;"University of Chicago";"1992, 1997, 1999-2003, 2005-2011, 2013, 2015-2023";"Law (Q1)";"Social Sciences"
70;4000152126;"Research in the Sociology of Organizations";book series;"0733558X";0,637;Q1;49;20;25;0;47;25;3,20;0,00;27,27;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2007, 2009-2011, 2013-2022";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
69;21100205108;"Archeological Papers of the American Anthropological Association";book series;"1551823X, 15518248";0,700;Q1;34;15;36;1065;30;36;1,10;71,00;35,00;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1989-1990, 1992-1995, 1997-1999, 2001-2022";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
68;19634;"Crime and Justice";book series;"21530416, 01923234";0,751;Q1;51;8;53;1027;74;49;1,52;128,38;33,33;7;0;United States;Northern America;"University of Chicago";"2004-2022";"Sociology and Political Science (Q1)";"Social Sciences"
67;17700156439;"Handbook of Law and Economics";book series;"15740730";0,769;Q1;14;0;24;0;43;22;1,79;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2007";"Law (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
66;5200152206;"Annual Review of Law and Social Science";book series;"15503585";0,839;Q1;59;18;54;2019;135;54;1,81;112,17;33,33;9;0;United States;Northern America;"Annual Reviews Inc.";"2006-2022";"Law (Q1); Sociology and Political Science (Q1)";"Social Sciences"
65;4700152639;"American Museum Novitates";book series;"00030082";1,282;Q1;43;36;138;1720;232;138;1,39;47,78;19,78;0;0;United States;Northern America;"American Museum of Natural History";"2005-2023";"Archeology (Q1); History (Q1); Museology (Q1)";"Arts and Humanities; Social Sciences"
64;68623;"Annual Review of Anthropology";book series;"15454290, 00846570";1,372;Q1;143;18;72;2418;287;69;2,62;134,33;55,56;11;0;United States;Northern America;"Annual Reviews Inc.";"1979-1986, 1988, 1990-1991, 1994, 1996-2022";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1)";"Arts and Humanities; Social Sciences"
63;12124;"Annual Review of Information Science and Technology";book series;"00664200";1,425;Q1;61;11;44;1846;177;41;3,70;167,82;30,00;2;0;United States;Northern America;"Information Today";"1981-1982, 1987, 1996-2000, 2002-2011";"Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
62;17700155015;"Handbook of Development Economics";book series;"15734471";1,591;Q1;24;0;17;0;36;16;2,12;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-1989, 1995, 2007, 2010";"Development (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Social Sciences"
61;130087;"Annual Review of Applied Linguistics";book series;"02671905";1,759;Q1;62;13;34;689;107;33;2,20;53,00;41,18;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q1)";"Psychology; Social Sciences"
60;15646;"Annual Review of Political Science";book series;"10942939, 15451577";2,959;Q1;129;27;65;2125;304;64;4,50;78,70;42,22;22;0;United States;Northern America;"Annual Reviews Inc.";"1998-2023";"Sociology and Political Science (Q1)";"Social Sciences"
59;16976;"Annual Review of Sociology";book series;"03600572, 15452115";3,182;Q1;205;27;66;3839;381;66;5,26;142,19;36,59;24;0;United States;Northern America;"Annual Reviews Inc.";"1975, 1977, 1980-1981, 1983-2023";"Sociology and Political Science (Q1)";"Social Sciences"
58;17700155025;"Handbook of the Economics of Education";book series;"15740692";3,453;Q1;35;0;27;0;122;25;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2006, 2011, 2016, 2023";"Economics and Econometrics (Q1); Education (Q1)";"Economics, Econometrics and Finance; Social Sciences"
57;21100406907;"Africa Yearbook";book series;"18729037, 18712525";;-;2;56;0;0;0;0;0,00;0,00;16,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2011, 2013-2016, 2020, 2022";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
56;21100407218;"African Sources for African History";book series;"15676951";;-;1;1;1;211;0;1;0,00;211,00;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2010, 2012, 2017, 2021";"History; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
55;21100461405;"Annals of the International Institute of Sociology";book series;"15681548";;-;5;20;0;820;0;0;0,00;41,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009, 2016, 2019, 2021";"Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
54;28539;"Annual Review of Gerontology and Geriatrics";book series;"01988794";;-;20;13;0;954;0;0;0,00;73,38;72,41;1;0;United States;Northern America;"Springer Publishing Company";"1984-1990, 2009-2010, 2012, 2014-2018";"Aging; Geriatrics and Gerontology; Gerontology; Health (social science)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
53;19600157762;"Annuario della Scuola di Archeologica Italiana di Atene e delle missioni italiane in Oriente";book series;"00670081";;-;6;22;0;1147;0;0;0,00;52,14;68,42;0;0;Italy;Western Europe;"Scuola Archeologica Italiana di Atene";"2009, 2012-2022";"Archeology; Archeology (arts and humanities); Classics";"Arts and Humanities; Social Sciences"
52;21101145384;"Approaches to Translation Studies";book series;"01690523";;-;23;1;51;403;13;3;0,21;403,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1977-1978, 1985, 1988-1989, 1991, 1993-1994, 1996-1997, 2000, 2002-2010, 2012, 2014-2018, 2021-2023";"Arts and Humanities (miscellaneous); Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
51;21101155823;"At the Interface: Probing the Boundaries";book series;"15707113";;-;9;47;351;1362;5;3;0,01;28,98;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2002-2012, 2014-2023";"Social Sciences (miscellaneous)";"Social Sciences"
50;21101168048;"Austrian Review of International and European Law";book series;"13851306";;-;6;7;16;555;3;15;0,20;79,29;14,29;0;0;Netherlands;Western Europe;"Brill Nijhoff";"2002, 2004, 2006, 2009-2011, 2014-2016, 2019-2022";"Law";"Social Sciences"
49;21100896901;"Benjamins Translation Library";book series;"09297316";;-;44;57;196;2533;42;112;0,21;44,44;73,68;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1994-2016, 2018-2021, 2023";"Communication; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
48;21100264815;"Bridging Tourism Theory and Practice";book series;"20421451, 20421443";;-;14;16;0;433;0;0;0,00;27,06;42,11;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2010, 2012, 2014-2019, 2021, 2023";"Social Sciences (miscellaneous); Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Social Sciences"
47;21100457103;"Brill Classics in Islam";book series;"18725481";;-;2;1;3;4;0;3;0,00;4,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2011, 2015-2016, 2021";"Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
46;21100426623;"Brill's Arab and Islamic Laws Series";book series;"18712894";;-;4;2;1;493;0;1;0,00;246,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2009, 2011-2013, 2015, 2017-2019, 2021";"Law";"Social Sciences"
45;21100427197;"Brill's Humanities in China Library";book series;"18748023";;-;0;1;1;217;0;1;0,00;217,00;0,00;0;0;United States;Northern America;"Brill Academic Publishers";"2007, 2009, 2011, 2014-2017, 2021";"Arts and Humanities (miscellaneous); Cultural Studies";"Arts and Humanities; Social Sciences"
44;18800156737;"Brookings-Wharton Papers on Urban Affairs";book series;"15287084";;-;8;7;7;202;2;6;0,29;28,86;15,38;0;0;United States;Northern America;"Brookings Institution Press";"2008-2009";"Sociology and Political Science; Urban Studies";"Social Sciences"
43;21101176860;"Caribbean Series";book series;"09219781";;-;2;1;79;144;0;65;0,00;144,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993, 2001, 2003, 2006, 2010-2015, 2020";"Anthropology; Cultural Studies; History; Linguistics and Language";"Arts and Humanities; Social Sciences"
42;21100435512;"Chinese Academy of Social Sciences Yearbooks: Educational Development";book series;"18765106";;-;1;30;0;324;0;0;0,00;10,80;30,30;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2011";"Education";"Social Sciences"
41;21100406343;"Chinese Academy of Social Sciences Yearbooks: Population and Labor";book series;"1875936X";;-;5;15;0;268;0;0;0,00;17,87;42,86;0;0;Denmark;Western Europe;"Technical University of Denmark";"2009-2010, 2012";"Demography; Economics and Econometrics";"Economics, Econometrics and Finance; Social Sciences"
40;21100406929;"Collected Courses of the Xiamen Academy of International Law";book series;"18754678";;-;3;4;0;617;0;0;0,00;154,25;0,00;3;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009, 2011, 2013, 2016-2017, 2022";"Law; Political Science and International Relations";"Social Sciences"
39;21100463046;"Compendia Rerum Iudaicarum ad Novum Testamentum";book series;"18774970";;-;3;1;0;1061;0;0;0,00;1061,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009, 2014, 2018, 2023";"Cultural Studies; Literature and Literary Theory; Religious Studies";"Arts and Humanities; Social Sciences"
38;21101155647;"Cross/Cultures";book series;"09241426";;-;12;161;64;6456;6;8;0,10;40,10;80,00;0;0;Netherlands;Western Europe;"Brill: Rodopi";"2000-2023";"Arts and Humanities (miscellaneous); Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
37;21100870934;"Current Research in the Semantics/Pragmatics Interface";book series;"14727870";;-;11;10;16;382;5;1;0,31;38,20;37,50;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2016, 2018-2020";"Linguistics and Language; Philosophy";"Arts and Humanities; Social Sciences"
36;5800192602;"Diplomatic Studies";book series;"18728863";;-;8;1;2;320;0;2;0,00;320,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2011, 2013, 2015, 2017-2020, 2022";"Law; Political Science and International Relations";"Social Sciences"
35;21100266711;"Diversity in Higher Education";book series;"14793644";;-;13;34;0;1132;0;0;0,00;33,29;32,73;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005, 2009, 2011-2016, 2018-2019, 2021";"Education";"Social Sciences"
34;5600153156;"Eastern European Countryside";book series;"12328855";;-;11;8;0;235;0;0;0,00;29,38;63,64;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"2009-2022";"Geography, Planning and Development; Sociology and Political Science";"Social Sciences"
33;21100407615;"European Expansion and Indigenous Response";book series;"18738974";;-;4;18;0;1498;0;0;0,00;83,22;20,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2012, 2014-2018, 2021";"History; Political Science and International Relations";"Arts and Humanities; Social Sciences"
32;21100406938;"Global Pentecostal and Charismatic Studies";book series;"18762247";;-;4;3;0;994;0;0;0,00;331,33;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2013, 2017-2021";"Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
31;21100426620;"Handbook of Oriental Studies. Section 2, South Asia";book series;"01699377";;-;3;1;4;2;0;4;0,00;2,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2012, 2016, 2018, 2020, 2022";"Anthropology; Arts and Humanities (miscellaneous); Cultural Studies";"Arts and Humanities; Social Sciences"
30;21100407373;"Handbook of Oriental Studies. Section 4, China";book series;"01699520";;-;10;25;0;5153;0;0;0,00;206,12;21,74;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2011, 2015-2017, 2019-2020, 2022";"Anthropology; Arts and Humanities (miscellaneous); Cultural Studies";"Arts and Humanities; Social Sciences"
29;21100406941;"Handbook of Oriental Studies. Section 8, Uralic and Central Asian Studies";book series;"01698524";;-;9;1;32;455;9;31;0,28;455,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2010, 2012, 2017-2019, 2022";"Anthropology; Arts and Humanities (miscellaneous); Cultural Studies";"Arts and Humanities; Social Sciences"
28;21101002436;"Iconicity in Language and Literature";book series;"18735037";;-;18;1;31;159;6;20;0,19;159,00;0,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1999, 2001, 2003, 2005, 2007, 2020, 2022";"Communication; Linguistics and Language";"Social Sciences"
27;21100409430;"Ideas, History, and Modern China";book series;"18759394";;-;3;1;0;251;0;0;0,00;251,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2012, 2014-2016, 2018-2020, 2023";"Cultural Studies; History";"Arts and Humanities; Social Sciences"
26;21100406920;"IJS Studies in Judaica";book series;"15701581";;-;8;50;11;2144;0;0;0,00;42,88;28,57;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2012, 2015, 2018-2021";"Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
25;21100222537;"Intelligent Systems Reference Library";book series;"18684394, 18684408";;-;39;25;0;1385;0;0;0,00;55,40;26,92;1;0;United States;Northern America;"Springer Science + Business Media";"2009-2023";"Computer Science (miscellaneous); Information Systems and Management; Library and Information Sciences";"Computer Science; Decision Sciences; Social Sciences"
24;21101150316;"Inter-American Yearbook on Human Rights/Anuario Interamericano de Derechos Humanos";book series;"09207775";;-;0;2;4;800;0;4;0,00;400,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1998, 2000, 2007, 2015-2016, 2018-2021";"Law";"Social Sciences"
