Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
177;21100464774;"Journal of Operational Risk";journal;"17446740, 17552710";0,268;Q2;15;16;52;551;43;52;0,76;34,44;United States;Northern America;"Incisive Media Ltd.";"2011-2023";"Business and International Management (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
178;21100235632;"Asian Journal of Shipping and Logistics";journal;"20925212";0,267;Q2;35;25;59;941;42;56;0,83;37,64;Netherlands;Western Europe;"Korean Association of Shipping and Logistics, Inc.";"2009-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q3); Transportation (Q3)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
179;19300156920;"International Journal of Sport Finance";journal;"15586235, 1930076X";0,264;Q2;29;22;64;740;49;59;0,72;33,64;United States;Northern America;"Fitness Information Technology";"2008-2021, 2023";"Business and International Management (Q2); Finance (Q3); Marketing (Q3); Sports Science (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Health Professions"
180;17600155015;"Journal of Entrepreneurship";journal;"09730745, 09713557";0,262;Q2;29;11;33;492;24;33;0,57;44,73;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1996-1999, 2009-2023";"Business and International Management (Q2); Economics and Econometrics (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
181;21100286906;"Eurasian Mining";journal;"20720823";0,260;Q2;19;27;47;201;7;45;0,15;7,44;Russian Federation;Eastern Europe;"Ore &amp; Metals Publishing House";"2013-2023";"Business and International Management (Q2); Industrial and Manufacturing Engineering (Q2); Economic Geology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Earth and Planetary Sciences; Engineering"
182;28972;"Journal of East-West Business";journal;"10669868, 15286959";0,260;Q2;21;14;45;1078;37;43;0,75;77,00;United States;Northern America;"Routledge";"1994-2023";"Business and International Management (Q2); Development (Q3); Geography, Planning and Development (Q3)";"Business, Management and Accounting; Social Sciences"
183;4800153108;"Research in Organizational Change and Development";book series;"08973016";0,260;Q2;20;10;28;687;20;25;0,89;68,70;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999, 2001, 2003-2004, 2007, 2010-2021";"Business and International Management (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
184;4700152637;"Journal of Economic Interaction and Coordination";journal;"1860711X, 18607128";0,258;Q2;27;18;39;745;39;39;1,11;41,39;Germany;Western Europe;"Springer Verlag";"2006-2023";"Business and International Management (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
185;4700151612;"Emergence: Complexity and Organization";journal;"15213250";0,254;Q2;27;35;100;960;48;77;0,47;27,43;United States;Northern America;"ISCE Publishing";"2004, 2006-2018";"Business and International Management (Q2); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
186;19200157038;"International Journal of Sports Marketing and Sponsorship";journal;"14646668";0,253;Q2;33;25;55;898;26;38;0,46;35,92;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Business and International Management (Q2); Finance (Q3); Marketing (Q3); Sports Science (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Health Professions"
187;21100806906;"Uncertain Supply Chain Management";journal;"22916822, 22916830";0,250;Q3;33;39;54;997;35;54;0,65;25,56;Canada;Northern America;"Growing Science";"2013-2023";"Business and International Management (Q3); Management Information Systems (Q3); Strategy and Management (Q3); Management Science and Operations Research (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences"
188;10600153342;"Society and Economy";journal;"1588970X, 15889726";0,247;Q3;16;34;85;1265;41;82;0,35;37,21;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Business and International Management (Q3); Industrial Relations (Q3); Public Administration (Q3); Sociology and Political Science (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
189;7100153137;"Transformations in Business and Economics";journal;"16484460";0,245;Q3;29;94;234;3515;112;221;0,48;37,39;Lithuania;Eastern Europe;"Vilnius University Press";"2006-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Marketing (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
190;21100262412;"Journal of Research in Marketing and Entrepreneurship";journal;"14715201";0,244;Q3;28;14;33;858;18;31;0,21;61,29;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2007, 2009-2023";"Business and International Management (Q3); Marketing (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
191;19700173245;"Journal of Legal, Ethical and Regulatory Issues (discontinued)";journal;"15440036, 15440044";0,243;-;19;26;57;842;14;50;0,28;32,38;United States;Northern America;"Allied Business Academies";"2009-2021";"Law (Q2); Sociology and Political Science (Q3)";"Social Sciences"
192;5600152813;"Business and Society Review";journal;"00453609, 14678594";0,238;Q3;29;22;66;1289;39;66;0,47;58,59;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Business and International Management (Q3); Industrial Relations (Q3); Sociology and Political Science (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
193;20500195017;"Industrielle Beziehungen";journal;"18620035, 09432779";0,237;Q3;13;17;51;862;18;44;0,31;50,71;Germany;Western Europe;"Rainer Hampp Verlag";"2008-2022";"Business and International Management (Q3); Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
194;4700152413;"International Journal of Entrepreneurship and Innovation Management";journal;"17415098, 1368275X";0,237;Q3;32;21;80;1135;47;78;0,37;54,05;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
195;19700174978;"American Journal of Pharmacy Benefits";journal;"21642494, 19454481";0,236;Q3;16;55;157;1091;50;132;0,19;19,84;United States;Northern America;"Managed Care and Healthcare Communications";"2010-2018";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Business and International Management (Q3); Decision Sciences (miscellaneous) (Q4)";"Business, Management and Accounting; Decision Sciences; Pharmacology, Toxicology and Pharmaceutics"
196;19500157309;"Zbornik radova Ekonomskog fakulteta u Rijeci / Proceedings of Rijeka Faculty of Economics";journal;"18467520, 13318004";0,234;Q3;18;13;40;510;23;37;0,67;39,23;Croatia;Eastern Europe;"University of Rijeka, Faculty of Economics and Business";"2008-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
197;6000195381;"Global Business and Organizational Excellence";journal;"19322054";0,233;Q3;25;46;142;1034;47;119;0,34;22,48;United States;Northern America;"John Wiley &amp; Sons Inc.";"2006-2023";"Business and International Management (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
198;21100304854;"Proceedings - 2013 IEEE International Conference on Business Informatics, IEEE CBI 2013";conference and proceedings;"-";0,233;-;13;0;66;0;49;62;0,74;0,00;United States;Northern America;"";"";"Business and International Management";"Business, Management and Accounting"
199;21100199108;"Contemporary Economics";journal;"23008814, 20840845";0,230;-;22;39;90;1205;42;90;0,46;30,90;Poland;Eastern Europe;"University of Economics and Human Sciences, Warsaw";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
200;21100835738;"Industry and Higher Education";journal;"20436858, 09504222";0,229;Q3;32;44;128;1802;76;126;0,57;40,95;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Business and International Management (Q3); Education (Q3)";"Business, Management and Accounting; Social Sciences"
201;21100198209;"International Journal of Entrepreneurial Venturing";journal;"17425379, 17425360";0,229;Q3;26;20;67;1478;47;66;0,57;73,90;Switzerland;Western Europe;"Inderscience";"2009, 2011-2023";"Business and International Management (Q3); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
202;11800154591;"Journal of Economic Policy Reform";journal;"17487889, 17487870";0,228;Q3;32;21;67;821;49;64;0,68;39,10;United Kingdom;Western Europe;"Routledge";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Business and International Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
203;5000158118;"Advances in International Management";book series;"15715027";0,227;Q3;25;21;62;1317;36;55;0,52;62,71;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2005, 2007-2017";"Business and International Management (Q3)";"Business, Management and Accounting"
204;5700185098;"Competitiveness Review";journal;"20513143, 10595422";0,227;Q3;39;28;80;1616;61;78;0,64;57,71;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
205;19600166406;"European Business Organization Law Review";journal;"17416205, 15667529";0,227;Q3;27;28;63;1346;40;61;0,59;48,07;Switzerland;Western Europe;"Springer International Publishing AG";"2000-2023";"Business and International Management (Q3); Law (Q3); Political Science and International Relations (Q3)";"Business, Management and Accounting; Social Sciences"
206;5700162947;"Global Economic Review";journal;"1226508X";0,227;Q3;25;24;67;1010;34;63;0,55;42,08;United Kingdom;Western Europe;"Routledge";"1996-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Business and International Management (Q3); Political Science and International Relations (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
207;17700156749;"Intangible Capital";journal;"20143214, 16979818";0,227;Q3;22;31;114;1499;45;113;0,28;48,35;Spain;Western Europe;"OmniaScience";"2009-2023";"Accounting (Q3); Business and International Management (Q3); Education (Q3); Management of Technology and Innovation (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
208;4400151407;"International Journal of Business Governance and Ethics";journal;"1741802X, 14779048";0,225;Q3;21;17;57;1127;28;57;0,46;66,29;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Business and International Management (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
209;4000149708;"International Journal of Management and Enterprise Development";journal;"17418127, 14684330";0,225;Q3;28;20;40;986;14;40;0,37;49,30;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Business and International Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
210;28854;"International Trade Journal";journal;"08853908, 15210545";0,225;Q3;26;26;73;718;35;57;0,43;27,62;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Business and International Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
211;145680;"Business Information Review";journal;"02663821";0,224;Q3;23;31;88;377;30;76;0,36;12,16;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
212;17115;"Journal of the Textile Association";journal;"03684636";0,224;Q3;12;60;124;406;16;98;0,15;6,77;India;Asiatic Region;"Textile Association (India)";"1999-2023";"Industrial and Manufacturing Engineering (Q2); Business and International Management (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Engineering; Materials Science"
213;19200156950;"Journal of Enterprising Communities";journal;"17506204";0,220;Q3;40;21;70;1158;48;70;0,60;55,14;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
214;21100431169;"International Journal of Islamic and Middle Eastern Finance and Management";journal;"17538394, 17538408";0,219;Q3;44;28;67;1136;39;67;0,38;40,57;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q3); Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
215;4700153009;"International Journal of Sport Management and Marketing";journal;"14758962, 17402808";0,214;Q3;30;9;72;370;32;70;0,21;41,11;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Business and International Management (Q3); Marketing (Q3); Strategy and Management (Q3); Management Science and Operations Research (Q4); Sports Science (Q4)";"Business, Management and Accounting; Decision Sciences; Health Professions"
216;17500155011;"International Journal of Intelligent Enterprise";journal;"17453232, 17453240";0,212;Q3;13;5;25;114;14;25;0,35;22,80;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007, 2009, 2012-2023";"Business and International Management (Q3); Strategy and Management (Q3); Management of Technology and Innovation (Q4)";"Business, Management and Accounting"
217;16606;"Tekstil (discontinued)";journal;"04925882";0,212;Q3;13;29;116;611;20;106;0,25;21,07;Croatia;Eastern Europe;"Croatian Association of Textile Engineers";"1989-2016";"Business and International Management (Q3); Chemistry (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
218;21100326278;"Polish Journal of Management Studies";journal;"20817452";0,210;Q3;34;76;158;1833;123;157;0,86;24,12;Poland;Eastern Europe;"Czestochowa University of Technology";"2010-2023";"Business and International Management (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
219;19700182325;"Investment Management and Financial Innovations";journal;"18104967, 18129358";0,208;Q3;25;76;201;2328;58;201;0,29;30,63;Ukraine;Eastern Europe;"Business Perspectives";"2004-2023";"Business and International Management (Q3); Finance (Q3); Strategy and Management (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
220;21100212700;"RAE Revista de Administracao de Empresas";journal;"2178938X, 00347590";0,207;-;23;64;137;2601;74;133;0,54;40,64;Brazil;Latin America;"Fundacao Getulio Vargas, Escola de Administracao de Empresas de Sao Paulo";"2007-2023";"Development (Q3); Education (Q3); Industrial Relations (Q3); Marketing (Q3); Strategy and Management (Q3); Public Administration (Q4)";"Business, Management and Accounting; Social Sciences"
221;21100314708;"International Journal of Business and Systems Research";journal;"17512018, 1751200X";0,206;Q3;19;21;72;860;24;70;0,32;40,95;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Business and International Management (Q3); Strategy and Management (Q3); Management Information Systems (Q4)";"Business, Management and Accounting"
222;24681;"American Business Law Journal";journal;"00027766";0,205;Q3;28;18;56;1523;37;47;0,26;84,61;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1963-2023";"Business and International Management (Q3); Law (Q3)";"Business, Management and Accounting; Social Sciences"
223;18551;"Fragmenta Floristica et Geobotanica Polonica (discontinued)";journal;"1640629X, 24498890";0,205;-;10;32;125;780;29;125;0,24;24,38;Poland;Eastern Europe;"W. Szafer Institute of Botany, Polish Academy of Science";"2000-2018";"Plant Science (Q4)";"Agricultural and Biological Sciences"
224;4700152455;"International Journal of Process Management and Benchmarking";journal;"14606739, 1741816X";0,204;Q3;20;26;50;1234;66;46;1,32;47,46;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2009, 2013-2023";"Business and International Management (Q3); Strategy and Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
225;4700152225;"Gestao e Producao";journal;"0104530X";0,203;Q3;20;66;189;2902;102;186;0,35;43,97;Brazil;Latin America;"Brazilian Institute for Information in Science and Technology";"2006-2023";"Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3)";"Business, Management and Accounting; Engineering"
226;17700156756;"Journal of Asset Management";journal;"14708272, 1479179X";0,203;Q3;23;37;96;1039;51;92;0,31;28,08;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2023";"Business and International Management (Q3); Information Systems and Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences"
227;21100199113;"Asian Journal of Business and Accounting";journal;"21803137, 19854064";0,202;Q3;17;15;38;745;19;32;0,56;49,67;Malaysia;Asiatic Region;"Faculty of Business and Economics,University of Malaya";"2008-2023";"Business and International Management (Q3); Accounting (Q4)";"Business, Management and Accounting"
228;40720;"Journal of International Food and Agribusiness Marketing";journal;"08974438, 15286983";0,198;Q3;31;20;71;647;47;71;0,63;32,35;United States;Northern America;"Routledge";"1989-2023";"Business and International Management (Q3); Marketing (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting"
229;5800157981;"International Studies of Management and Organization";journal;"00208825, 15580911";0,196;Q3;31;24;66;1149;40;60;0,62;47,88;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Business and International Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
230;20607;"Journal of Food Products Marketing";journal;"15404102, 10454446";0,195;Q3;40;38;100;1891;50;99;0,42;49,76;United States;Northern America;"Routledge";"1992-2023";"Business and International Management (Q3); Marketing (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting"
231;4700152810;"International Journal of Business Process Integration and Management";journal;"17418771, 17418763";0,193;Q3;20;16;37;429;27;33;0,71;26,81;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2015, 2017-2022";"Business and International Management (Q3); Strategy and Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
232;12100155425;"South African Journal of Business Management";journal;"20785585, 20785976";0,193;Q3;23;34;87;1703;46;87;0,45;50,09;South Africa;Africa;"AOSIS (Pty) Ltd";"2008-2023";"Business and International Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
233;21100247045;"Journal of Co-operative Organization and Management";journal;"2213297X";0,192;Q3;22;14;28;661;13;25;0,46;47,21;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Business and International Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
234;4700152760;"Latin American Business Review";journal;"10978526, 15286932";0,191;Q3;17;16;48;716;22;46;0,29;44,75;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998, 2000-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
235;4200151514;"International Journal of Business Performance Management";journal;"13684892, 17415039";0,190;Q3;24;29;77;1269;33;76;0,50;43,76;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1998, 2000-2023";"Business and International Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
236;21100786532;"Journal of Korea Trade";journal;"1229828X";0,190;Q3;9;15;28;607;10;28;0,36;40,47;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2021";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Industrial Relations (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
237;5700153460;"Publishing Research Quarterly";journal;"19364792, 10538801";0,190;Q3;22;33;94;497;34;94;0,33;15,06;United States;Northern America;"Springer US";"1991-2023";"Media Technology (Q2); Business and International Management (Q3); Communication (Q3); Marketing (Q3); Computer Science Applications (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
238;17700155712;"Revue Francaise de Gestion";journal;"03384551";0,188;Q3;23;91;254;3018;44;227;0,13;33,16;France;Western Europe;"Lavoisier";"2002-2023";"Business and International Management (Q3); Strategy and Management (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
239;100147315;"Journal of Applied Business Research";journal;"08927626";0,185;Q3;32;188;417;8075;163;416;0,37;42,95;United States;Northern America;"CIBER Institute";"2005-2022";"Business and International Management (Q3)";"Business, Management and Accounting"
240;11200153556;"Espacios (discontinued)";journal;"07981015";0,184;Q3;27;491;673;12931;102;669;0,17;26,34;Venezuela;Latin America;"";"2007-2019";"Business and International Management (Q3); Management of Technology and Innovation (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
241;18400156721;"Journal of Economic Cooperation and Development";journal;"13087800";0,183;Q3;20;25;62;1104;19;62;0,36;44,16;Turkey;Middle East;"Statistical Economic and Social Research and Training Centre for Islamic Countries";"2009-2023";"Business and International Management (Q3); Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
242;21100219935;"International Journal of Operations and Quantitative Management";journal;"10821910";0,181;Q3;14;17;51;575;16;51;0,27;33,82;United States;Northern America;"International Forum of Management Scholars (INFOMS)";"2000-2023";"Business and International Management (Q3); Strategy and Management (Q3); Information Systems and Management (Q4); Management of Technology and Innovation (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
243;19300157111;"Revista Brasileira de Gestao de Negocios";journal;"19830807, 18064892";0,181;Q3;20;40;94;2023;27;88;0,22;50,58;Brazil;Latin America;"Fundacao Escola de Comercio Alvares Penteado";"2004-2023";"Business and International Management (Q3); Industrial Relations (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
244;19700171003;"China: An International Journal";journal;"02197472";0,179;Q3;18;33;82;1630;36;68;0,36;49,39;Singapore;Asiatic Region;"National University of Singapore";"2008-2023";"Business and International Management (Q3); Social Sciences (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
245;4700151732;"International Journal of Risk Assessment and Management";journal;"14668297, 17415241";0,178;Q3;27;22;31;644;13;30;0,32;29,27;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2000-2003, 2005-2023";"Business and International Management (Q3); Management Science and Operations Research (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences"
246;17800156738;"Organization Management Journal";journal;"15416518";0,177;Q3;22;36;113;1191;24;67;0,12;33,08;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005, 2009-2023";"Business and International Management (Q3); Strategy and Management (Q3); Education (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
247;21100417364;"Contemporary Issues in Entrepreneurship Research";book series;"20407246, 20407254";0,176;Q3;11;13;26;660;11;24;0,42;50,77;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010, 2014-2019, 2021-2023";"Business and International Management (Q3); Strategy and Management (Q3); Management of Technology and Innovation (Q4)";"Business, Management and Accounting"
248;21100446531;"Journal of Entrepreneurship in Emerging Economies";journal;"20534604, 20534612";0,175;Q3;32;15;15;947;13;15;0,87;63,13;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2014-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Marketing (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
249;19700175174;"Academy of Entrepreneurship Journal (discontinued)";journal;"10879595, 15282686";0,173;Q3;22;25;61;1114;14;55;0,09;44,56;United States;Northern America;"Allied Academies";"2009-2021";"Business and International Management (Q3); Strategy and Management (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
250;19400157150;"Cuadernos de Gestion";journal;"11316837, 19882157";0,172;Q3;15;12;44;767;21;44;0,48;63,92;Spain;Western Europe;"Universidad del Pais Vasco";"2001-2023";"Business and International Management (Q3); Industrial Relations (Q3); Strategy and Management (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
251;21100211369;"Electronic Journal of Business Research Methods";journal;"14777029";0,172;Q3;29;7;38;223;33;36;0,58;31,86;United Kingdom;Western Europe;"Academic Publishing Limited";"2002-2003, 2005-2023";"Business and International Management (Q3); Strategy and Management (Q4)";"Business, Management and Accounting"
252;21100465205;"European Research on Management and Business Economics";journal;"24448834";0,168;Q3;36;18;58;815;27;56;0,46;45,28;Spain;Western Europe;"European Academy of Management and Business Economics";"2016-2023";"Business and International Management (Q3); Marketing (Q3); Economics and Econometrics (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
253;19700173246;"Academia Revista Latinoamericana de Administracion";journal;"10128255, 20565127";0,167;Q3;22;21;61;1113;27;53;0,37;53,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Education (Q4); Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
254;100237;"Tekstilec";trade journal;"03513386, 23503696";0,167;Q3;15;29;149;684;21;118;0,13;23,59;Slovenia;Eastern Europe;"University of Ljubljana Press";"1989-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Engineering; Materials Science"
255;19700175176;"Academy of Strategic Management Journal (discontinued)";journal;"15441458, 19396104";0,165;Q3;28;29;51;1270;24;45;0,36;43,79;United States;Northern America;"Allied Business Academies";"2009-2021";"Business and International Management (Q3); Strategy and Management (Q4)";"Business, Management and Accounting"
256;19600162006;"International Journal of Business and Society";journal;"15116670";0,165;Q3;25;30;88;1385;33;87;0,35;46,17;Malaysia;Asiatic Region;"Universiti Malaysia Sarawak";"2009-2023";"Business and International Management (Q3); Economics and Econometrics (Q4); Finance (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
257;4000152135;"Research in Global Strategic Management";book series;"10644857";0,165;Q3;14;0;11;0;5;10;0,45;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998-1999, 2003-2008, 2011, 2014, 2016, 2019";"Business and International Management (Q3)";"Business, Management and Accounting"
258;17700156758;"International Journal of Disclosure and Governance";journal;"17413591, 17466539";0,164;Q3;23;17;66;1159;31;61;0,41;68,18;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2023";"Business and International Management (Q3); Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
259;18400156713;"Tourismos";journal;"17908418";0,164;Q3;24;28;134;949;35;130;0,18;33,89;Greece;Western Europe;"University of the Aegean";"2006-2017";"Business and International Management (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting"
260;21100395417;"World Customs Journal";journal;"18346715, 18346707";0,163;Q3;13;20;61;377;12;55;0,13;18,85;Australia;Pacific Region;"International Network of Customs Universities";"2007-2022";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Safety Research (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
261;21100298613;"International Business and Management";book series;"1876066X";0,161;Q3;7;12;31;175;5;26;0,00;14,58;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2018, 2020-2021";"Business and International Management (Q3)";"Business, Management and Accounting"
262;21100275426;"Journal of Industrial and Business Economics";journal;"03912078, 19724977";0,159;-;22;20;61;1225;28;61;0,46;61,25;Switzerland;Western Europe;"Springer Nature";"2013-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
