Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
681;16400154745;"Romanische Forschungen";journal;"00358126";0,111;Q3;5;13;41;768;2;40;0,08;59,08;30,77;0;1;Germany;Western Europe;"Vittorio Klostermann";"2002-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
682;19700169827;"Sociolinguistic Studies";journal;"17508649, 17508657";0,111;Q3;19;18;67;655;19;65;0,09;36,39;41,38;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2008-2023";"Linguistics and Language (Q3); Sociology and Political Science (Q4)";"Social Sciences"
683;21100794824;"Yearbook of Phraseology";journal;"18686338, 1868632X";0,111;Q3;6;9;25;345;6;20;0,24;38,33;22,22;0;0;Germany;Western Europe;"De Gruyter Mouton";"2014-2022";"Linguistics and Language (Q3); Communication (Q4)";"Social Sciences"
684;25501;"Zeitschrift fur Agyptische Sprache und Altertumskunde";journal;"2196713X, 0044216X";0,111;Q3;11;18;47;828;15;47;0,26;46,00;15,79;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1863-1876, 1878-1898, 1905, 1908, 1910-1912, 1914-1915, 1917-1918, 1920, 1922-1927, 1929-1936, 1939-1940, 1942-1943, 1954-1956, 1958-1964, 1966-1967, 1969-2023";"Literature and Literary Theory (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
685;21100861100;"Asian Journal of Applied Linguistics";journal;"23086262";0,110;Q3;6;18;21;581;3;20;0,14;32,28;43,33;0;3;China;Asiatic Region;"University of Hong Kong - Centre for Applied English Studies";"2018-2021";"Linguistics and Language (Q3)";"Social Sciences"
686;19400158904;"Cedille";journal;"16994949";0,110;Q3;5;62;80;1330;9;80;0,13;21,45;64,41;0;1;Spain;Western Europe;"Asociacion de Profesores de Frances de la Universidad Espanola";"2009-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
687;5700183004;"Ela";journal;"0071190X";0,110;Q3;6;43;122;1079;8;103;0,06;25,09;75,51;0;2;France;Western Europe;"Klincksieck";"2001-2022";"Linguistics and Language (Q3)";"Social Sciences"
688;145599;"Forum for Modern Language Studies";journal;"00158518, 14716860";0,110;Q3;14;29;87;1094;15;86;0,22;37,72;60,71;0;2;United Kingdom;Western Europe;"Oxford University Press";"1965-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
689;5700163901;"Journal of Romance Studies";journal;"14733536, 17522331";0,110;Q3;3;35;81;723;4;73;0,07;20,66;62,50;0;8;United Kingdom;Western Europe;"Liverpool University Press";"2014-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3); Visual Arts and Performing Arts (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
690;19900191971;"Kemanusiaan";journal;"21804257, 13949330";0,110;Q3;7;22;66;795;15;62;0,24;36,14;32,35;0;2;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2008-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
691;6400153187;"Nottingham French Studies";journal;"00294586, 20477236";0,110;Q3;11;27;72;862;14;70;0,18;31,93;45,83;0;1;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
692;5700153410;"Slavic and East European Journal";journal;"00376752";0,110;Q3;9;25;106;963;18;100;0,14;38,52;50,00;0;0;United States;Northern America;"American Association of Teachers of Slavic and East European Languages";"2009-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
693;21100316066;"Synergies Chili";journal;"22606017, 07180675";0,110;Q3;3;11;30;100;5;23;0,16;9,09;69,23;0;1;France;Western Europe;"GERFLINT (Groupe d'Etudes et de Recherches pour le Francais Langue Internationale)";"2013-2021";"Linguistics and Language (Q3)";"Social Sciences"
694;145628;"Word";journal;"00437956";0,110;Q3;12;16;35;644;5;33;0,17;40,25;19,05;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1998-2009, 2015-2023";"Linguistics and Language (Q3)";"Social Sciences"
695;21100205318;"Asiatic";journal;"19853106";0,109;Q3;6;20;92;422;9;71;0,10;21,10;60,00;0;0;Malaysia;Asiatic Region;"International Islamic University Malaysia";"2012-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
696;21100823789;"Narrative Culture";journal;"21690235, 21690251";0,109;Q3;7;11;34;509;13;31;0,13;46,27;45,45;0;2;United States;Northern America;"Wayne State University Press";"2014-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
697;5800207789;"Suvremena Lingvistika";journal;"05860296";0,109;Q3;8;17;33;392;12;31;0,38;23,06;80,95;0;0;Croatia;Eastern Europe;"Hrvatsko Filozofsko Drustvo";"2011-2022";"Linguistics and Language (Q3)";"Social Sciences"
698;19700201012;"Acta Scientiarum Language and Culture";journal;"19834683, 19834675";0,108;Q3;6;40;129;1056;16;121;0,13;26,40;63,38;1;3;Brazil;Latin America;"Universidade Estadual de Maringa";"2008-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
699;21100426086;"Brill's Japanese Studies Library";book series;"09256512";0,108;Q3;3;0;60;0;1;4;0,02;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2012, 2015, 2017-2018, 2021";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3); Philosophy (Q3); Visual Arts and Performing Arts (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
700;21100427071;"Brill's Series in Jewish Studies";book series;"09262261";0,108;Q3;6;0;19;0;0;3;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2009, 2011-2013, 2015-2018, 2021, 2023";"History (Q3); Linguistics and Language (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
701;21100773744;"International Journal of Marketing Semiotics and Discourse Studies";journal;"21952280";0,108;Q3;5;1;16;34;2;15;0,00;34,00;0,00;0;0;Germany;Western Europe;"University of Kassel";"2013-2023";"Linguistics and Language (Q3); Communication (Q4); Marketing (Q4)";"Business, Management and Accounting; Social Sciences"
702;21100792504;"Journal of Cognitive Science";journal;"15982327, 19766939";0,108;Q3;6;19;67;661;10;65;0,13;34,79;20,69;0;1;South Korea;Asiatic Region;"Institute for Cognitive Science at Seoul National University";"2016-2023";"Linguistics and Language (Q3); Artificial Intelligence (Q4); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Computer Science; Neuroscience; Psychology; Social Sciences"
703;5700170923;"Journal of Slavic Linguistics";journal;"10682090";0,108;Q3;4;6;25;454;8;21;0,32;75,67;85,71;0;0;United States;Northern America;"Indiana University Linguistics Club";"2017-2022";"Linguistics and Language (Q3)";"Social Sciences"
704;21100199532;"Recherche et Pratiques Pedagogiques en Langues de Specialite - Cahiers de l'APLIUT";journal;"21195242, 22575405";0,108;Q3;8;30;77;774;15;71;0,09;25,80;76,09;0;5;France;Western Europe;"Association des Professeurs de Langues des Instituts Universitaires de Technologie (APLIUT)";"2011-2019, 2021-2023";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
705;21100203701;"Stem-, Spraak- en Taalpathologie";journal;"09247025";0,108;Q3;3;3;11;92;1;10;0,00;30,67;71,43;0;1;Netherlands;Western Europe;"Swets &amp; Zeitlinger";"2011-2023";"Linguistics and Language (Q3); Developmental and Educational Psychology (Q4); Otorhinolaryngology (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Psychology; Social Sciences"
706;19900191972;"Zeitschrift fur Katalanistik";journal;"09322221, 16147650";0,108;Q3;5;15;51;458;8;49;0,18;30,53;64,71;0;2;Germany;Western Europe;"Albert-Ludwigs-Universitat";"2010-2018, 2021-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
707;5800221971;"Zeitschrift fur Slawistik";journal;"21967016, 00443506";0,108;Q3;8;29;97;954;23;95;0,11;32,90;58,06;1;1;Germany;Western Europe;"Walter de Gruyter GmbH";"1956-1966, 1968-1979, 1981-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
708;21100203943;"Cuadernos de Musica, Artes Visuales y Artes Escenicas";journal;"17946670, 22159959";0,107;-;5;22;77;355;6;72;0,09;16,14;59,09;0;7;Colombia;Latin America;"Pontificia Universidad Javeriana";"2012-2023";"Music (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
709;21100255732;"Journal of Language, Literature and Culture";journal;"20512864, 20512856";0,107;Q3;4;12;47;95;10;44;0,22;7,92;60,00;0;1;United Kingdom;Western Europe;"Maney Publishing";"2013-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
710;21100330707;"NyS";book series;"01068040";0,107;Q3;4;0;24;0;3;21;0,00;0,00;0,00;0;0;Denmark;Western Europe;"Multivers Publishers ApS";"2011-2017";"Linguistics and Language (Q3)";"Social Sciences"
711;5800207735;"Archivio Glottologico Italiano";journal;"00040207";0,106;Q3;5;0;4;0;0;4;0,00;0,00;0,00;0;0;Italy;Western Europe;"Casa Editrice Felice Le Monnier";"2011-2014, 2016";"Linguistics and Language (Q3)";"Social Sciences"
712;21100902637;"Baltic Linguistics";journal;"20817533";0,106;Q3;5;8;7;277;0;7;0,00;34,63;60,00;0;0;Poland;Eastern Europe;"University of Warsaw";"2018-2021";"Linguistics and Language (Q3)";"Social Sciences"
713;21100430776;"Brill Studies in Greek and Roman Epigraphy";book series;"18762557";0,106;Q3;7;40;36;2797;11;5;0,14;69,93;0,00;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2012, 2014-2021";"Classics (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
714;5700169137;"Bulletin of the Institute of History and Philology Academia Sinica";journal;"10124195";0,106;Q3;2;6;4;253;0;4;0,00;42,17;50,00;0;1;Taiwan;Asiatic Region;"Academia Sinica";"1999, 2018-2019, 2022-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Linguistics and Language (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
715;21100860759;"Caplletra";journal;"23867159, 02148188";0,106;Q3;4;19;21;808;5;19;0,24;42,53;65,22;0;0;Spain;Western Europe;"Institut Interuniversitari de Filologia Valenciana (IIFV)";"2018-2023";"Linguistics and Language (Q3)";"Social Sciences"
716;21100903716;"Journal of Belarusian Studies";journal;"00754161, 20526512";0,106;Q3;3;6;21;147;4;18;0,15;24,50;40,00;1;1;United Kingdom;Western Europe;"Brill Academic Publishers";"2016-2023";"Cultural Studies (Q3); Linguistics and Language (Q3); Arts and Humanities (miscellaneous) (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
717;21100891828;"Journal of Somali Studies";journal;"20565682, 20565674";0,106;Q3;5;8;17;319;6;17;0,15;39,88;11,11;1;2;United Kingdom;Western Europe;"Adonis &amp; Abbey Publishers Ltd.";"2014-2022";"Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
718;21100407361;"Linguistic Biblical Studies";book series;"18777554";0,106;Q3;5;0;19;0;2;4;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2010, 2012-2018, 2020";"Linguistics and Language (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
719;21100405740;"Medieval and Renaissance Authors and Texts";book series;"09257683";0,106;Q3;3;16;34;1001;3;4;0,09;62,56;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2017, 2019-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
720;5800207911;"Translation and Literature";journal;"09681361, 17500214";0,106;Q3;13;23;38;88;5;35;0,05;3,83;36,36;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Linguistics and Language (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities; Social Sciences"
721;5800219290;"Analisi Linguistica e Letteraria";journal;"11221917, 18277985";0,105;Q3;5;9;84;457;7;82;0,11;50,78;44,44;0;0;Italy;Western Europe;"EDUCatt";"2014-2023";"Linguistics and Language (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities; Social Sciences"
722;17700154904;"Eirene";journal;"00461628";0,105;Q3;5;12;85;626;6;81;0,14;52,17;42,86;0;0;Czech Republic;Eastern Europe;"Centre for Classical Studies at the Institute of Philosophy, Czech Academy of Sciences";"2002-2022";"Classics (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
723;6500153184;"Italian Studies";journal;"00751634, 17486181";0,105;Q3;14;34;92;25;17;89;0,07;0,74;60,61;0;1;United Kingdom;Western Europe;"Maney Publishing";"1937-1939, 1946-1947, 1949-1995, 1999, 2002-2023";"Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
724;19700200934;"Language and History";journal;"17597536, 17597544";0,105;Q3;8;15;32;559;8;30;0,19;37,27;30,77;0;1;United Kingdom;Western Europe;"Maney Publishing";"2011-2023";"Linguistics and Language (Q3)";"Social Sciences"
725;5800207861;"Linguistica Espanola Actual";book series;"02106345";0,105;Q3;6;0;38;0;5;37;0,08;0,00;0,00;0;0;Spain;Western Europe;"Arco Libros";"2012-2018";"Linguistics and Language (Q3)";"Social Sciences"
726;21100828446;"Perspectives in Pragmatics, Philosophy and Psychology";book series;"22143815, 22143807";0,105;Q3;19;82;274;3112;257;5;0,82;37,95;0,00;0;3;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2014, 2016-2023";"Linguistics and Language (Q3); Applied Psychology (Q4); Philosophy (Q4)";"Arts and Humanities; Psychology; Social Sciences"
727;21100394703;"RomanoArabica";journal;"15826953";0,105;Q3;4;3;18;43;3;18;0,00;14,33;50,00;0;0;Romania;Eastern Europe;"Bucharest University Press";"2014, 2016, 2019-2020, 2022";"Cultural Studies (Q3); Linguistics and Language (Q3)";"Social Sciences"
728;5800207686;"Sprak och Stil";journal;"11011165";0,105;Q3;5;9;26;433;4;26;0,13;48,11;62,50;0;1;Sweden;Western Europe;"Swedish Science Press";"2011-2022";"Linguistics and Language (Q3)";"Social Sciences"
729;16300154764;"Tijdschrift Voor Nederlandse Taal-en Letterkunde";journal;"00407550, 22120521";0,105;Q3;8;27;30;1051;5;29;0,08;38,93;39,53;0;0;Netherlands;Western Europe;"Amsterdam University Press";"2002-2017, 2019-2020";"Linguistics and Language (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities; Social Sciences"
730;5800207579;"Bulletin Suisse de Linguistique Appliquee";journal;"10232044";0,104;Q4;7;0;32;0;5;30;0,08;0,00;0,00;0;0;Belgium;Western Europe;"Institut de Linguistique de l'Universite";"2011-2017";"Linguistics and Language (Q4)";"Social Sciences"
731;21100207008;"Cronache Ercolanesi";journal;"03911535";0,104;Q4;5;0;7;0;0;7;0,00;0,00;0,00;0;0;Italy;Western Europe;"Gaetano Macchiaroli Editore";"2011, 2017";"Archeology (Q4); Archeology (arts and humanities) (Q4); Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
732;5800207973;"Danske Talesprog";book series;"16006038";0,104;Q4;1;0;7;0;1;6;0,14;0,00;0,00;0;0;Denmark;Western Europe;"Museum Tusculanum Press";"2017-2018";"Linguistics and Language (Q4)";"Social Sciences"
733;19700169832;"Elia";journal;"15765059, 22538283";0,104;Q4;8;23;28;941;9;25;0,32;40,91;67,74;0;2;Spain;Western Europe;"Universidad de Sevilla";"2012-2019, 2021-2022";"Linguistics and Language (Q4)";"Social Sciences"
734;5800208010;"Faventia";book series;"02107570";0,104;Q4;1;7;15;331;1;15;0,00;47,29;20,00;0;0;Spain;Western Europe;"Departament de Classiques, Facultat de Lletres, Publicacions de la Universitat Autonoma de Barcelona";"2012, 2015-2021";"Classics (Q3); History (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
735;5800208150;"Journal of Celtic Linguistics";journal;"09621377";0,104;Q4;5;6;7;178;0;6;0,00;29,67;50,00;0;0;United Kingdom;Western Europe;"University of Wales Press";"2004-2006, 2008-2009, 2012, 2014-2015, 2018-2021";"Linguistics and Language (Q4)";"Social Sciences"
736;21100901481;"Journal of Interactional Research in Communication Disorders";journal;"2040512X, 20405111";0,104;Q4;3;4;9;205;0;9;0,00;51,25;66,67;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2018-2023";"Linguistics and Language (Q4); Speech and Hearing (Q4)";"Health Professions; Social Sciences"
737;21100905998;"Middle Kingdom Studies";book series;"25150944";0,104;Q4;1;1;8;0;0;7;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Golden House Publications";"2018-2022";"Anthropology (Q4); Archeology (Q4); Arts and Humanities (miscellaneous) (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
738;21100798107;"Slavia Centralis";journal;"23858753, 18556302";0,104;Q4;6;39;48;751;5;48;0,10;19,26;62,50;0;3;Slovenia;Eastern Europe;"Department of Slavic Languages and Literatures, Faculty of Arts, University of Maribor";"2016-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
739;21100369402;"Studi Slavistici";journal;"18247601, 1824761X";0,104;Q4;4;31;65;768;6;64;0,12;24,77;65,63;0;0;Italy;Western Europe;"Firenze University Press";"2013-2023";"Cultural Studies (Q3); Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
740;21100406833;"Studies in Semitic Languages and Linguistics";book series;"00818461";0,104;Q4;11;19;122;810;25;33;0,25;42,63;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2022";"Linguistics and Language (Q4)";"Social Sciences"
741;21100857116;"American, British and Canadian Studies";journal;"18411487, 1841964X";0,103;Q4;3;18;37;357;5;35;0,14;19,83;62,50;0;3;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2017-2022";"Literature and Literary Theory (Q3); Anthropology (Q4); Computer Science Applications (Q4); Cultural Studies (Q4); Linguistics and Language (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
742;21100872822;"Anglo Saxonica";journal;"08730628";0,103;Q4;2;15;8;330;0;8;0,00;22,00;45,00;0;4;Portugal;Western Europe;"Ubiquity Press";"2018-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
743;5800209329;"Beitrage zur Geschichte der Sprachwissenschaft";journal;"09392815";0,103;Q4;6;15;40;700;7;40;0,27;46,67;15,79;0;0;Germany;Western Europe;"Nodus Publikationen";"2009-2023";"Linguistics and Language (Q4)";"Social Sciences"
744;16100154716;"Boletin de la Real Academia Espanola";journal;"02104822, 00650455";0,103;Q4;7;24;52;1173;12;52;0,14;48,88;37,50;0;1;Spain;Western Europe;"Real Academia Espanola";"2003-2023";"Linguistics and Language (Q4)";"Social Sciences"
745;21100823215;"Chinese as a Second Language Research";journal;"21932263, 21932271";0,103;Q4;5;12;27;469;10;27;0,37;39,08;72,22;0;5;Germany;Western Europe;"De Gruyter Mouton";"2017-2023";"Education (Q4); Linguistics and Language (Q4)";"Social Sciences"
746;5800207734;"Dialectologia et Geolinguistica";journal;"09424040, 18670903";0,103;Q4;6;7;21;258;7;21;0,15;36,86;80,00;0;1;Germany;Western Europe;"De Gruyter Mouton";"1993-1995, 2009-2012, 2014-2022";"Linguistics and Language (Q4)";"Social Sciences"
747;21100898836;"ExELL";journal;"23034858";0,103;Q4;5;3;11;98;0;11;0,00;32,67;66,67;0;0;Germany;Western Europe;"Sciendo";"2017-2022";"Linguistics and Language (Q4)";"Social Sciences"
748;5800207617;"Govor";journal;"03527565";0,103;Q4;5;0;34;0;3;34;0,12;0,00;0,00;0;0;Croatia;Eastern Europe;"Croatian Philological Society";"2008-2018, 2020-2021";"Linguistics and Language (Q4)";"Social Sciences"
749;21100197512;"Gripla";book series;"10185011";0,103;Q4;5;8;27;422;3;14;0,11;52,75;50,00;0;1;Iceland;Western Europe;"Stofnun Arna Magnussonar";"2011-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
750;21100902550;"Humana Mente";journal;"19721293";0,103;Q4;7;28;8;1403;0;8;0,00;50,11;62,50;0;1;Italy;Western Europe;"Humana Mente";"2018-2022";"Education (Q4); History and Philosophy of Science (Q4); Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
751;21100868860;"Issues in Hispanic and Lusophone Linguistics";book series;"22133887";0,103;Q4;6;0;70;0;17;21;0,24;0,00;0,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2018, 2020-2023";"Linguistics and Language (Q4)";"Social Sciences"
752;5800207946;"Journal of English Studies";journal;"16954300, 15766357";0,103;Q4;6;13;45;534;12;45;0,28;41,08;66,67;0;1;Spain;Western Europe;"Department of English, Universidad de La Rioja";"2011-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
753;21100898308;"Languages Cultures Mediation";journal;"22841881, 24210293";0,103;Q4;6;16;50;397;8;48;0,20;24,81;63,16;0;1;Italy;Western Europe;"LED Edizioni Universitarie";"2014-2023";"Communication (Q4); Cultural Studies (Q4); Linguistics and Language (Q4); Sociology and Political Science (Q4)";"Social Sciences"
754;5700154656;"Literator";journal;"02582279";0,103;Q4;7;19;87;690;12;72;0,12;36,32;45,45;0;1;South Africa;Africa;"AOSIS (Pty) Ltd";"2014-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
755;20600195013;"Mandenkan";journal;"07525443, 2104371X";0,103;Q4;4;4;11;134;1;11;0,09;33,50;40,00;0;0;France;Western Europe;"Langage, Langues et Cultures d'Afrique Nolre";"2018-2023";"Linguistics and Language (Q4)";"Social Sciences"
756;5800207636;"Miscelanea";journal;"11376368";0,103;Q4;5;15;34;688;6;34;0,26;45,87;78,95;0;1;Spain;Western Europe;"Prensas de la Universidad de Zaragoza";"2011, 2014-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
757;21100405663;"Novum Testamentum, Supplements";book series;"01679732";0,103;Q4;9;46;9;2976;6;9;3,00;64,70;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2017, 2019-2021";"Classics (Q3); History (Q3); Literature and Literary Theory (Q3); Religious Studies (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
758;5800208074;"Sintagma";journal;"02149141";0,103;Q4;6;0;22;0;6;22;0,07;0,00;0,00;0;0;Spain;Western Europe;"Universitat de Lleida";"2011-2018, 2023";"Linguistics and Language (Q4)";"Social Sciences"
759;5700170924;"Studia Hibernica";journal;"00816477";0,103;Q4;2;7;9;615;0;9;0,00;87,86;57,14;0;0;United Kingdom;Western Europe;"Liverpool University Press";"2002, 2017-2022";"History (Q3); Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
760;21100899526;"Synergies Afrique des Grands Lacs";journal;"22604278, 22584307";0,103;Q4;2;10;10;115;3;9;0,30;11,50;45,45;0;0;France;Western Europe;"GERFLINT (Groupe d'Etudes et de Recherches pour le Francais Langue Internationale)";"2018-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
761;21100903456;"Theoria et Historia Scientiarum";journal;"08674159, 23921196";0,103;Q4;2;10;8;637;0;8;0,00;63,70;83,33;0;0;Poland;Eastern Europe;"Nicolaus Copernicus University";"2018-2021, 2023";"Cognitive Neuroscience (Q4); Communication (Q4); Linguistics and Language (Q4)";"Neuroscience; Social Sciences"
762;21100900333;"Token";journal;"22995900, 23922087";0,103;Q4;3;11;9;460;1;9;0,11;41,82;93,33;0;4;Poland;Eastern Europe;"Jan Kochanowski University Press";"2012-2013, 2018-2019, 2021-2022";"Communication (Q4); Linguistics and Language (Q4)";"Social Sciences"
763;21100259109;"Arctos";journal;"0570734X";0,102;Q4;6;0;11;0;1;11;0,00;0,00;0,00;0;0;Finland;Western Europe;"Klassillis-filologinen yhdistys";"2011-2016";"Classics (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
764;21100228024;"Arkiv for Nordisk Filologi";journal;"00667668";0,102;Q4;4;7;12;376;4;12;0,33;53,71;57,14;0;0;Sweden;Western Europe;"Lunds Universitet";"2012-2015, 2017-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
765;21100865762;"ASp";journal;"12468185, 21086354";0,102;Q4;4;10;18;228;1;14;0,06;22,80;87,50;0;3;France;Western Europe;"Groupe detude et de recherche en anglais de specialite";"2015, 2018-2023";"Linguistics and Language (Q4)";"Social Sciences"
766;5600157032;"Australian Slavonic and East European Studies";journal;"08188149";0,102;Q4;3;0;14;0;0;14;0,00;0,00;0,00;0;0;Australia;Pacific Region;"University of Queensland Press";"2013-2017, 2020-2021";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
767;21100409576;"Bible in Ancient Christianity";book series;"15421295";0,102;Q4;6;2;16;861;2;16;0,00;430,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2011, 2015-2017, 2019, 2021";"Classics (Q3); History (Q4); Linguistics and Language (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
768;9500154130;"Boletin de Linguistica";journal;"07989709";0,102;Q4;8;0;40;0;1;40;0,00;0,00;0,00;0;0;Venezuela;Latin America;"Universidad Central de Venezuela";"2007-2012, 2014-2018";"Linguistics and Language (Q4)";"Social Sciences"
769;21100870934;"Current Research in the Semantics/Pragmatics Interface";book series;"14727870";0,102;Q4;11;16;14;926;3;13;0,08;57,88;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2016, 2018-2020";"Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
770;21100406801;"East Central and Eastern Europe in the Middle Ages, 450-1450";book series;"18728103";0,102;Q4;10;6;54;3596;7;14;0,14;599,33;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2021, 2023";"Visual Arts and Performing Arts (Q3); Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
