Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
187;21100453516;"Psychology, Society and Education";journal;"1989709X, 21712085";0,259;Q3;13;37;52;1499;36;52;0,69;40,51;Spain;Western Europe;"";"2012, 2015-2023";"Clinical Psychology (Q3); Education (Q3); Social Psychology (Q3); Sociology and Political Science (Q3)";"Psychology; Social Sciences"
188;21100842323;"Journal of Trust Research";journal;"2151559X, 21515581";0,256;Q3;24;13;37;743;71;26;1,88;57,15;United States;Northern America;"Routledge";"2011-2023";"Social Psychology (Q3); Applied Psychology (Q4)";"Psychology"
189;19700188266;"Humanistic Psychologist";journal;"15473333, 08873267";0,255;Q3;32;24;100;1118;50;81;0,44;46,58;United States;Northern America;"Routledge";"1985-2023";"Social Psychology (Q3); Applied Psychology (Q4)";"Psychology"
190;21100830426;"Journal of Criminological Research, Policy and Practice";journal;"2056385X, 20563841";0,254;Q3;13;27;45;1258;27;43;0,60;46,59;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Law (Q2); Health (social science) (Q3); Public Administration (Q3); Social Psychology (Q3); Sociology and Political Science (Q3)";"Psychology; Social Sciences"
191;19700177314;"Revista de Cercetare si Interventie Sociala";journal;"15833410, 15845397";0,253;Q3;17;61;220;2038;140;220;0,71;33,41;Romania;Eastern Europe;"Editura Lumen";"2008-2023";"Health (social science) (Q3); Social Psychology (Q3); Sociology and Political Science (Q3)";"Psychology; Social Sciences"
192;21100396438;"Psicologia Sociale";journal;"18272517";0,251;Q3;12;17;48;1114;25;46;0,64;65,53;Italy;Western Europe;"Il Mulino publishing house";"2006-2023";"Social Psychology (Q3)";"Psychology"
193;12792;"Pastoral Psychology";journal;"15736679, 00312789";0,248;Q4;32;58;176;2251;74;163;0,38;38,81;United States;Northern America;"Springer New York";"1950-1972, 1975-2002, 2005-2023";"Religious Studies (Q1); Sociology and Political Science (Q3); Applied Psychology (Q4); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
194;14821;"Social Behavior and Personality";journal;"11796391, 03012212";0,243;Q4;75;156;437;5069;341;437;0,61;32,49;New Zealand;Pacific Region;"Society for Personal Research";"1992, 1996-2023";"Social Psychology (Q4)";"Psychology"
195;4100151502;"Psychologie du Travail et des Organisations";journal;"14202530";0,240;Q4;12;26;68;1029;13;64;0,16;39,58;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2006, 2008-2023";"Human Factors and Ergonomics (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
196;12733;"Nebraska Symposium on Motivation";book series;"01467875";0,236;Q4;40;8;32;944;26;26;0,59;118,00;United States;Northern America;"University of Nebraska Press";"1972, 1975-1978, 1980, 1982-1992, 1994-1998, 2000-2005, 2007-2019, 2021, 2023";"Social Psychology (Q4)";"Psychology"
197;5700153771;"Family Matters";journal;"10302646";0,228;Q4;22;10;48;97;37;42;0,52;9,70;Australia;Pacific Region;"Australian Institute of Family Studies";"1988-1990, 1998, 2008-2018";"Sociology and Political Science (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
198;21100211304;"Psicologia Escolar e Educacional";journal;"14138557, 21753539";0,225;Q4;14;82;216;2266;47;206;0,15;27,63;Brazil;Latin America;"Associacao Brasileira de Psicologia Escolar e Educacional (ABRAPEE)";"2012-2023";"Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Psychology"
199;21100213000;"Dialogue";journal;"02428962";0,222;Q4;10;46;147;811;16;127;0,10;17,63;South Korea;Asiatic Region;"Korean Neurological Association";"2001-2023";"Philosophy (Q2); Development (Q3); Health (social science) (Q3); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
200;20600195510;"Journal of Aggression, Conflict and Peace Research";journal;"20428715, 17596599";0,222;Q4;22;31;64;1343;47;63;0,66;43,32;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Health (social science) (Q3); Law (Q3); Sociology and Political Science (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
201;17700156001;"Zeitschrift fur Gesundheitspsychologie";journal;"09438149, 21906289";0,222;Q4;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"Hogrefe Publishing";"2008-2016, 2018";"Health (social science) (Q3); Applied Psychology (Q4); Public Health, Environmental and Occupational Health (Q4); Social Psychology (Q4)";"Medicine; Psychology; Social Sciences"
202;19800188058;"Australian Journal of Learning Difficulties";journal;"19404158, 19404166";0,221;Q4;18;13;34;463;33;31;0,64;35,62;United Kingdom;Western Europe;"Routledge";"2008-2023";"Education (Q3); Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
203;21100788278;"25th IEEE International Symposium on Robot and Human Interactive Communication, RO-MAN 2016";conference and proceedings;"-";0,219;-;26;0;159;0;225;157;1,42;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Geography, Planning and Development; Information Systems";"Computer Science; Social Sciences"
204;19500157216;"Journal of Addictions and Offender Counseling";journal;"10553835, 21611874";0,215;Q4;18;9;26;312;20;25;0,75;34,67;United States;Northern America;"Wiley-Blackwell";"1990-2023";"Clinical Psychology (Q3); Law (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
205;4700152636;"Mind and Society";journal;"15937879";0,210;Q4;22;7;57;356;32;53;0,53;50,86;Germany;Western Europe;"Springer Verlag";"2005-2023";"History (Q1); Cultural Studies (Q2); Philosophy (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Experimental and Cognitive Psychology (Q4); Social Psychology (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Psychology; Social Sciences"
206;11600153828;"Psihologijske Teme";journal;"13320742";0,210;Q4;24;31;72;1939;45;72;0,52;62,55;Croatia;Eastern Europe;"Faculty of Arts and Sciences in Rijeka";"2009-2023";"Clinical Psychology (Q3); Applied Psychology (Q4); Social Psychology (Q4)";"Psychology"
207;21100834354;"International Journal of Human Rights in Healthcare";journal;"20564902, 20564910";0,205;Q4;20;34;64;1334;33;59;0,51;39,24;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Health (social science) (Q3); Public Administration (Q3); Sociology and Political Science (Q3); Health Policy (Q4); Social Psychology (Q4)";"Medicine; Psychology; Social Sciences"
208;15540;"Journal of Humanistic Psychology";journal;"1552650X, 00221678";0,205;Q4;45;31;81;1334;65;80;0,74;43,03;United States;Northern America;"SAGE Publications Inc.";"1961-2023";"Philosophy (Q2); Sociology and Political Science (Q3); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
209;4700152865;"Psicologia e Sociedade";journal;"18070310, 01027182";0,204;Q4;21;63;252;1769;82;243;0,25;28,08;Brazil;Latin America;"Associacao Brasileira de Psicologia Social";"2006-2023";"Social Psychology (Q4)";"Psychology"
210;19900191902;"Journal of Occupational Therapy, Schools, and Early Intervention";journal;"19411243, 19411251";0,203;Q4;16;29;81;1236;41;78;0,46;42,62;United Kingdom;Western Europe;"Routledge";"2008-2023";"Education (Q3); Occupational Therapy (Q4); Social Psychology (Q4)";"Health Professions; Psychology; Social Sciences"
211;21634;"Revija za Kriminalistiko in Kriminologijo";journal;"0034690X";0,202;Q4;9;31;84;1770;34;67;0,33;57,10;Slovenia;Eastern Europe;"Republiski sekretariat za notranje zadeve SR Slovenije";"1981, 2011-2022";"Law (Q3); Pathology and Forensic Medicine (Q4); Social Psychology (Q4)";"Medicine; Psychology; Social Sciences"
212;19900191944;"OCNOS";journal;"1885446X";0,199;Q4;16;20;71;773;18;71;0,15;38,65;Spain;Western Europe;"Universidad de Castilla la Mancha";"2009-2023";"Literature and Literary Theory (Q1); Education (Q3); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
213;15687;"Gruppenpsychotherapie und Gruppendynamik (discontinued)";journal;"00174947";0,197;Q4;11;25;60;542;11;50;0,20;21,68;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1974-1991, 1996-1998, 2002-2018";"Clinical Psychology (Q4); Social Psychology (Q4)";"Psychology"
214;19600157748;"Ansiedad y Estres";journal;"11347937";0,192;Q4;18;20;53;801;18;53;0,34;40,05;Spain;Western Europe;"Spanish Society for the Study of Anxiety and Stress (SEAS)";"2009-2023";"Applied Psychology (Q4); Psychiatry and Mental Health (Q4); Social Psychology (Q4)";"Medicine; Psychology"
215;21100400185;"Girlhood Studies";journal;"19388209, 19388322";0,192;Q4;12;32;59;859;19;54;0,32;26,84;United States;Northern America;"Berghahn Books Inc.";"2014-2023";"Education (Q3); Gender Studies (Q3); Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4); Life-span and Life-course Studies (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
216;7500153128;"Universitas Psychologica";journal;"16579267";0,189;Q4;31;128;411;5682;173;402;0,37;44,39;Colombia;Latin America;"Pontificia Universidad Javeriana";"2007-2022";"Psychology (miscellaneous) (Q4); Social Psychology (Q4)";"Psychology"
217;14243;"Group Analysis (discontinued)";journal;"1461717X, 05333164";0,187;Q4;21;52;195;943;60;129;0,24;18,13;United Kingdom;Western Europe;"SAGE Publications Ltd";"1967-2017";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4); Social Psychology (Q4)";"Medicine; Psychology"
218;21100838559;"Fashion and Textiles";journal;"21980802";0,185;Q4;29;25;75;1010;67;72;0,87;40,40;Singapore;Asiatic Region;"Springer Singapore";"2014-2023";"Cultural Studies (Q2); Marketing (Q3); Materials Science (miscellaneous) (Q3); Strategy and Management (Q3); Social Psychology (Q4)";"Business, Management and Accounting; Materials Science; Psychology; Social Sciences"
219;19900191617;"International Journal of Culture and Mental Health";journal;"17542863, 17542871";0,183;Q4;20;41;121;1839;55;112;0,47;44,85;United Kingdom;Western Europe;"Routledge";"2010-2018";"Cultural Studies (Q2); Psychiatry and Mental Health (Q4); Social Psychology (Q4)";"Medicine; Psychology; Social Sciences"
220;5700167230;"Psychoanalysis, Culture and Society";journal;"10880763, 15433390";0,181;Q4;12;27;99;928;35;96;0,21;34,37;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2004, 2014-2023";"Cultural Studies (Q2); Sociology and Political Science (Q3); Applied Psychology (Q4); Health (social science) (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
221;21100451188;"European Journal of Adapted Physical Activity";journal;"18033857";0,180;Q4;10;9;16;431;14;16;0,88;47,89;Czech Republic;Eastern Europe;"European Federation of Adapted Physical Activity";"2015-2022";"Education (Q4); Health (social science) (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Social Psychology (Q4)";"Health Professions; Psychology; Social Sciences"
222;14009;"Psychology and Developing Societies";journal;"09730761, 09713336";0,180;Q4;23;13;39;614;20;38;0,30;47,23;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1989-2023";"Social Psychology (Q4)";"Psychology"
223;4100151531;"Research in Ethical Issues in Organizations";book series;"15292096";0,179;Q4;11;21;66;779;13;60;0,19;37,10;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2003, 2005-2006, 2012-2020, 2022-2023";"Cultural Studies (Q2); Sociology and Political Science (Q3); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
224;21100206246;"Orientation Scolaire et Professionnelle";journal;"02496739, 21043795";0,176;Q4;7;24;66;1070;16;59;0,28;44,58;France;Western Europe;"Inetop-Cnam";"2011-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
225;19900195028;"SA Journal of Industrial Psychology";journal;"20710763, 02585200";0,176;Q4;32;21;64;1588;43;62;0,50;75,62;South Africa;Africa;"AOSIS (Pty) Ltd";"2011-2023";"Applied Psychology (Q4); Social Psychology (Q4)";"Psychology"
226;21100834525;"Gruppe. Interaktion. Organisation. Zeitschrift fur Angewandte Organisationspsychologie";journal;"23666145, 23666218";0,172;Q4;16;40;108;1229;22;92;0,23;30,73;Germany;Western Europe;"Springer Fachmedien Wiesbaden GmbH";"2016-2023";"Applied Psychology (Q4); Developmental and Educational Psychology (Q4); Education (Q4); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
227;21100201076;"Journal of the Indian Academy of Applied Psychology (discontinued)";journal;"00194247";0,171;Q4;13;38;121;1265;28;115;0,23;33,29;India;Asiatic Region;"";"2011-2018";"Applied Psychology (Q4); Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Psychology"
228;19900193866;"Gedrag en Organisatie";journal;"09215077, 18757235";0,163;Q4;14;14;70;742;12;60;0,17;53,00;Netherlands;Western Europe;"Amsterdam University Press";"2008-2023";"Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Psychology"
229;21100826927;"Human Technology";journal;"17956889";0,162;Q4;14;11;12;632;11;10;0,92;57,45;Finland;Western Europe;"Centre of Sociological Research";"2016-2023";"Communication (Q3); Human-Computer Interaction (Q4); Social Psychology (Q4)";"Computer Science; Psychology; Social Sciences"
230;4700152269;"Journal of Japanese Studies";journal;"00956848, 15494721";0,162;Q4;22;8;24;257;16;24;0,94;32,13;United States;Northern America;"Journal of Japanese Studies";"1998-2002, 2005-2023";"Cultural Studies (Q2); Linguistics and Language (Q2); Anthropology (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
231;19700174730;"Zeitschrift fur Familienforschung";journal;"14372940";0,162;Q4;14;20;65;925;17;55;0,20;46,25;Germany;Western Europe;"Verlag Barbara Budrich";"2008-2018";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
232;21100788408;"2016 15th Workshop on Information Optics, WIO 2016";conference and proceedings;"-";0,158;-;3;0;47;0;11;46;0,23;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems and Management; Law; Social Psychology";"Computer Science; Decision Sciences; Psychology; Social Sciences"
233;21100790086;"MHFI 2016 - 1st Workshop on Multi-Sensorial Approaches to Human-Food Interaction";conference and proceedings;"-";0,158;-;5;0;9;0;9;7;1,00;0,00;United States;Northern America;"";"";"Software";"Computer Science"
234;4700152401;"Psychoanalytic Social Work";journal;"15228878";0,156;Q4;13;9;31;405;8;30;0,25;45,00;United States;Northern America;"Routledge";"1999-2023";"Social Sciences (miscellaneous) (Q3); Social Psychology (Q4); Social Work (Q4)";"Psychology; Social Sciences"
235;21100773814;"Australasian Journal of Organisational Psychology";journal;"20542232";0,154;Q4;6;4;14;225;10;14;0,50;56,25;United Kingdom;Western Europe;"Cambridge University Press";"2013-2017";"Applied Psychology (Q4); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4)";"Business, Management and Accounting; Psychology"
236;17700155037;"Cahiers Critiques de Therapie Familiale et de Pratiques de Reseaux";journal;"17821398, 13728202";0,152;Q4;8;35;57;548;5;51;0,00;15,66;Belgium;Western Europe;"De Boeck Supérieur";"2001-2023";"Clinical Psychology (Q4); Social Psychology (Q4)";"Psychology"
237;19800188059;"Bereavement Care";journal;"02682621, 19448279";0,149;Q4;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Routledge";"1982-2020";"Advanced and Specialized Nursing (Q3); Gerontology (Q4); Health (social science) (Q4); Social Psychology (Q4)";"Nursing; Psychology; Social Sciences"
238;21100789886;"Proceedings - 11th International Workshop on Semantic and Social Media Adaptation and Personalization, SMAP 2016";conference and proceedings;"-";0,149;-;8;0;36;0;26;32;0,72;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Hardware and Architecture";"Computer Science"
239;21100465099;"Proceedings - 9th International Workshop on Cooperative and Human Aspects of Software Engineering, CHASE 2016";conference and proceedings;"-";0,149;-;10;0;27;0;35;25;1,30;0,00;United States;Northern America;"";"";"Computer Science Applications; Education; Human-Computer Interaction";"Computer Science; Social Sciences"
240;5800169793;"Connexions";journal;"17762804, 03373126";0,148;Q4;11;16;83;335;9;74;0,10;20,94;France;Western Europe;"Editions Eres";"2001-2022";"Clinical Psychology (Q4); Social Psychology (Q4)";"Psychology"
241;21100369094;"Proceedings of the 8th Workshop on Social Network Mining and Analysis, SNAKDD 2014";conference and proceedings;"-";0,148;-;7;0;14;0;17;13;0,00;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Social Psychology";"Computer Science; Psychology"
242;21100820884;"Existenzanalyse";journal;"10247033, 24097306";0,140;Q4;3;34;35;522;3;33;0,09;15,35;Austria;Western Europe;"Gesellschaft fur Logotherapie und Existenzanalyse - International (GLE-Int.)";"2016-2019";"Applied Psychology (Q4); Clinical Psychology (Q4); Psychiatry and Mental Health (Q4); Social Psychology (Q4)";"Medicine; Psychology"
243;21100789858;"2016 39th International Conference on Telecommunications and Signal Processing, TSP 2016";conference and proceedings;"-";0,138;-;16;0;167;0;154;165;0,92;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Education; Human-Computer Interaction; Social Psychology";"Computer Science; Psychology; Social Sciences"
244;21100217604;"Siglo Cero";journal;"02101696";0,134;-;12;18;42;581;4;34;0,10;32,28;Spain;Western Europe;"University of Salamanca";"2012, 2015-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
245;17600155047;"Therapie Familiale (discontinued)";journal;"02504952";0,133;Q4;11;19;87;279;11;77;0,11;14,68;Switzerland;Western Europe;"Medecine Et Hygiene";"2001-2018";"Clinical Psychology (Q4); Health (social science) (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
246;21100470136;"21st Electrical Power Distribution Network Conference, EPDC 2016";conference and proceedings;"-";0,131;-;6;0;40;0;25;39;0,63;0,00;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Vision and Pattern Recognition; Social Psychology";"Computer Science; Psychology"
247;5600155292;"Contemporary Perspectives in Family Research";book series;"15303535";0,129;Q4;11;13;59;679;10;53;0,21;52,23;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003, 2014-2023";"Developmental and Educational Psychology (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
248;21100788951;"Asia Pacific Journal of Sport and Social Science";journal;"21640602";0,128;Q4;10;19;37;731;17;37;0,46;38,47;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2013, 2015-2017";"Anthropology (Q3); Cultural Studies (Q3); Social Psychology (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
249;21100198239;"Enfances, Familles, Generations";journal;"17086310";0,127;Q4;8;36;69;2135;25;69;0,26;59,31;France;Western Europe;"Erudit Publishers";"2011-2022";"Anthropology (Q3); Social Psychology (Q4); Social Sciences (miscellaneous) (Q4)";"Psychology; Social Sciences"
250;21100470140;"Proceedings of 2015 International Conference on Orange Technologies, ICOT 2015";conference and proceedings;"-";0,126;-;6;0;47;0;19;45;0,40;0,00;United States;Northern America;"";"";"Aerospace Engineering; Polymers and Plastics; Surfaces, Coatings and Films";"Engineering; Materials Science"
251;19400157157;"Research in Social Psychology";journal;"09161503";0,126;Q4;7;13;58;354;11;58;0,18;27,23;Japan;Asiatic Region;"Japanese Society of Social Psychology";"2007-2022";"Social Psychology (Q4)";"Psychology"
252;21100812388;"Revista Criminalidad";journal;"17943108, 22565531";0,124;Q4;7;28;30;1171;4;27;0,13;41,82;Colombia;Latin America;"Policia Nacional de Colombia";"2016-2023";"Arts and Humanities (miscellaneous) (Q3); Law (Q4); Social Psychology (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Psychology; Social Sciences"
253;21100227422;"Revista da Abordagem Gestaltica";journal;"19843542, 18096867";0,124;Q4;6;37;83;861;6;77;0,02;23,27;Brazil;Latin America;"Institute for Research and Training in Gestalt therapy Goiania";"2012-2022";"Social Psychology (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
254;19900192514;"Dynamics of Asymmetric Conflict: Pathways toward Terrorism and Genocide";journal;"17467594, 17467586";0,121;Q4;17;9;40;389;24;39;0,84;43,22;United Kingdom;Western Europe;"Routledge";"2010-2023";"Cultural Studies (Q3); Law (Q4); Political Science and International Relations (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
255;13480;"Current Research in Social Psychology";journal;"10887423";0,117;Q4;25;8;23;163;1;23;0,00;20,38;United States;Northern America;"University of Iowa";"1996-2018, 2022";"Social Psychology (Q4)";"Psychology"
256;21100790313;"Interpersona";journal;"19816472";0,114;Q4;10;18;20;694;4;17;0,20;38,56;Germany;Western Europe;"PsychOpen";"2016-2023";"Cultural Studies (Q3); Anthropology (Q4); Developmental and Educational Psychology (Q4); Gender Studies (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
257;30049;"Journal of Psychohistory (discontinued)";journal;"01453378";0,113;Q4;13;0;53;0;12;53;0,19;0,00;United States;Northern America;"Association for Psychohistory, Inc.";"1976-1977, 1979-2016";"History (Q3); Medicine (miscellaneous) (Q4); Social Psychology (Q4)";"Arts and Humanities; Medicine; Psychology"
258;21100208021;"Infant Observation";journal;"17458943, 13698036";0,111;Q4;7;12;54;178;5;46;0,11;14,83;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Applied Psychology (Q4); Clinical Psychology (Q4); Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Psychology"
259;21100787776;"Papers on Social Representations";journal;"18193978, 10215573";0,111;Q4;9;12;20;496;4;20;0,20;41,33;United Kingdom;Western Europe;"London School of Economics and Political Science";"2016-2023";"Social Psychology (Q4)";"Psychology"
260;21100465091;"Proceedings - 4th International Workshop on Software Engineering for Systems-of-Systems, SESoS 2016";conference and proceedings;"-";0,111;-;4;0;8;0;4;6;0,50;0,00;United States;Northern America;"";"";"Organizational Behavior and Human Resource Management; Social Psychology; Software";"Business, Management and Accounting; Computer Science; Psychology"
261;17600155214;"Empan";journal;"11523336";0,110;Q4;7;96;303;625;6;275;0,02;6,51;France;Western Europe;"Editions Eres";"2002-2023";"Health (social science) (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
262;21100373969;"Journal of Psychological Issues in Organizational Culture";journal;"20418426, 20418418";0,109;Q4;8;0;58;0;7;48;0,13;0,00;Denmark;Western Europe;"Blackwell Publishing";"2014-2016";"Social Psychology (Q4)";"Psychology"
263;5700153385;"Journal of Human Values";journal;"09730737, 09716858";0,108;Q4;19;22;52;837;14;49;0,19;38,05;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1995-2023";"Cultural Studies (Q3); Philosophy (Q3); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Business, Management and Accounting; Psychology; Social Sciences"
264;21100788414;"2016 IEEE International Conference on Cybercrime and Computer Forensic, ICCCF 2016";conference and proceedings;"-";0,106;-;9;0;25;0;10;21;0,40;0,00;United States;Northern America;"";"";"Hardware and Architecture; Software";"Computer Science"
265;21100215182;"International Journal of Cancer Research and Prevention";journal;"2373616X";0,104;Q4;5;18;87;1677;5;87;0,09;93,17;United States;Northern America;"Nova Science Publishers, Inc.";"2010-2017";"Oncology (Q4); Social Psychology (Q4)";"Medicine; Psychology"
266;21100433805;"Youth Voice Journal";journal;"20562969, 20492073";0,102;Q4;5;8;14;320;1;14;0,07;40,00;United Kingdom;Western Europe;"RJ4All Publications";"2015-2023";"Social Psychology (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
267;17600155046;"Travailler";journal;"21025150, 16205340";0,100;Q4;14;33;76;589;2;65;0,02;17,85;France;Western Europe;"Martin Media";"2001-2022";"Clinical Psychology (Q4); Health (social science) (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
268;21100863710;"Annual Review of Organizational Psychology and Organizational Behavior";journal;"23270608";;-;75;22;63;2555;812;63;7,98;116,14;United States;Northern America;"Annual Reviews Inc.";"2014-2023";"Applied Psychology; Organizational Behavior and Human Resource Management; Social Psychology";"Business, Management and Accounting; Psychology"
269;21101095132;"Behavioural Public Policy";journal;"23980648, 2398063X";;-;22;14;0;701;0;0;0,00;50,07;United Kingdom;Western Europe;"Cambridge University Press";"2017-2023";"Applied Psychology; Political Science and International Relations; Social Psychology; Social Sciences (miscellaneous); Sociology and Political Science";"Psychology; Social Sciences"
270;21101136680;"Bereavement";journal;"27547833";;-;18;19;73;355;14;63;0,11;18,68;United Kingdom;Western Europe;"Cruse Bereavement Care";"2022-2023";"Advanced and Specialized Nursing; Gerontology; Health (social science); Social Psychology";"Nursing; Psychology; Social Sciences"
271;21101039079;"Central European Management Journal";journal;"26580845, 26582430";;-;13;30;25;1572;12;25;0,48;52,40;Poland;Eastern Europe;"Emerald Publishing";"2020-2023";"Business, Management and Accounting (miscellaneous); Political Science and International Relations; Social Psychology; Sociology and Political Science";"Business, Management and Accounting; Psychology; Social Sciences"
272;21100929891;"Changing Societies and Personalities";journal;"25876104, 25878964";;-;6;21;0;403;0;0;0,00;19,19;Russian Federation;Eastern Europe;"Ural University Press";"2017-2023";"Cultural Studies; Social Psychology; Sociology and Political Science";"Psychology; Social Sciences"
273;21100887623;"Comprehensive Results in Social Psychology";journal;"23743611";;-;15;16;7;619;8;6;1,14;38,69;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2018, 2020-2023";"Social Psychology";"Psychology"
274;21100831409;"Couple and Family Psychology: Research and Practice";journal;"21604096, 2160410X";;-;15;22;18;1073;17;17;0,94;48,77;United States;Northern America;"American Psychological Association";"2016-2023";"Clinical Psychology; Social Psychology";"Psychology"
275;21101132227;"Culture and Evolution";journal;"29397375";;-;27;2;16;83;17;16;0,75;41,50;Hungary;Eastern Europe;"Akademiai Kiado";"2022-2023";"Anthropology; Cultural Studies; Ecology, Evolution, Behavior and Systematics; Experimental and Cognitive Psychology; Social Psychology";"Agricultural and Biological Sciences; Psychology; Social Sciences"
276;21100980646;"Current Issues in Personality Psychology";journal;"23534192, 2353561X";;-;11;30;26;1496;10;26;0,38;49,87;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2016-2023";"Social Psychology";"Psychology"
277;21101041408;"Evolutionary Psychological Science";journal;"21989885";;-;20;40;61;2440;90;58;1,48;61,00;Switzerland;Western Europe;"Springer Nature";"2015-2023";"Social Psychology";"Psychology"
278;21100858350;"Fashion, Style and Popular Culture";journal;"20500734, 20500726";;-;6;22;1;701;0;1;0,00;31,86;United Kingdom;Western Europe;"Intellect Ltd.";"2016-2023";"Cultural Studies; Marketing; Materials Science (miscellaneous); Social Psychology; Strategy and Management";"Business, Management and Accounting; Materials Science; Psychology; Social Sciences"
279;21100847481;"Health and Social Care Chaplaincy";journal;"20515553, 20515561";;-;9;20;0;458;0;0;0,00;22,90;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2017-2023";"Health (social science); Religious Studies; Social Psychology";"Arts and Humanities; Psychology; Social Sciences"
280;5800154205;"International Journal of Comparative and Applied Criminal Justice";journal;"21576475, 01924036";;-;19;23;56;1265;63;53;1,16;55,00;United States;Northern America;"Routledge";"1977-1995, 2014-2023";"Law; Social Psychology; Sociology and Political Science";"Psychology; Social Sciences"
281;21101017385;"International Journal of Latin American Religions";journal;"25099965";;-;8;24;0;1194;0;0;0,00;49,75;United States;Northern America;"Springer Nature";"2017-2023";"Anthropology; History; Religious Studies; Social Psychology";"Arts and Humanities; Psychology; Social Sciences"
