Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
172;31228;"Meditsinskaya Radiologiya i Radiatsionnaya Bezopasnost";journal;"00258334";0,100;Q4;5;62;86;1120;8;86;0,10;18,06;50,98;0;0;Russian Federation;Eastern Europe;"Izdatel'sto Radekon";"1956-1961, 1963-1999, 2001-2004";"Nuclear Energy and Engineering (Q4)";"Energy"
173;16798;"Mekhanizatsiya Stroitel'stva";journal;"00258903";0,100;Q4;2;138;125;0;0;125;0,00;0,00;30,00;0;0;Russian Federation;Eastern Europe;"Dolgorukovskaya";"1972, 2001-2005";"Mechanical Engineering (Q4)";"Engineering"
174;17721;"Montazhnye i Spetsial'nye Raboty v Stroitel'stve";trade journal;"00270040";0,100;Q4;2;115;102;0;0;102;0,00;0,00;25,56;0;0;Russian Federation;Eastern Europe;"Izdatel stvo Stroizdat";"2001-2005";"Building and Construction (Q4)";"Engineering"
175;16864;"Osnovaniya, Fundamenty i Mekhanika Gruntov";journal;"00306223";0,100;Q4;4;46;47;0;1;47;0,02;0,00;18,18;0;0;Russian Federation;Eastern Europe;"Osnovaniya Fundamenty i Mekhanika Gruntov";"1991-1995, 2001-2005";"Soil Science (Q4)";"Agricultural and Biological Sciences"
176;110158;"Plasticheskie Massy: Sintez Svojstva Pererabotka Primenenie";journal;"05542901";0,100;Q4;9;197;187;0;3;187;0,02;0,00;48,47;0;0;Russian Federation;Eastern Europe;"Petrovsko-Razumovskii";"1969-1971, 1975-1982, 1984, 1986-1988, 1990, 1992-1995, 2001-2005";"Chemical Engineering (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Chemical Engineering; Materials Science"
177;64865;"Pribory i Sistemy Upravleniya";journal;"00328154";0,100;Q4;5;218;193;0;1;193;0,01;0,00;20,73;0;0;Russian Federation;Eastern Europe;"Masinostroenie";"1972, 1977, 1985-1986, 1988, 1993, 2001-2005";"Control and Systems Engineering (Q4)";"Engineering"
178;28405;"Programmirovanie";journal;"01323474";0,100;Q4;8;44;44;0;7;43;0,16;0,00;19,51;0;0;Russian Federation;Eastern Europe;"Fakul'tet Vychislitel'noi Matematiki i Kibernetiki/M.V. Lomonosov Moscow State University";"1991-1995, 2001-2004";"Software (Q4)";"Computer Science"
179;27541;"Promyshlennaya Energetika";journal;"00331155";0,100;Q4;3;147;167;0;3;167;0,02;0,00;26,97;0;0;Russian Federation;Eastern Europe;"Ministerstvo Energetike i Elektrifikatsii";"1971, 1974, 1977-1980, 1982-1985, 1988, 2001-2005";"Electrical and Electronic Engineering (Q4); Energy (miscellaneous) (Q4)";"Energy; Engineering"
180;23595;"Promyshlennoe i Grazhdanskoe Stroitel'stvo";journal;"08697019";0,100;Q4;4;235;199;0;0;199;0,00;0,00;36,22;0;0;Russian Federation;Eastern Europe;"Stroiizdat";"2001-2005";"Building and Construction (Q4)";"Engineering"
181;86024;"Rasplavy";journal;"02350106";0,100;Q4;10;77;207;994;6;207;0,04;12,91;38,79;0;0;Russian Federation;Eastern Europe;"Nauka Publishers";"1991-2005";"Metals and Alloys (Q4)";"Materials Science"
182;64924;"Standarty i Kachestvo";journal;"00389692";0,100;Q4;4;414;379;0;0;379;0,00;0,00;33,67;0;0;Russian Federation;Eastern Europe;"Standarty i Kachestvo";"2001-2005";"Engineering (miscellaneous) (Q4)";"Engineering"
183;23959;"Stroitel'nye i Dorozhnye Mashiny";trade journal;"00392391";0,100;Q4;2;197;188;0;0;188;0,00;0,00;26,05;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Mashinostroenie";"1973-1974, 1976, 1979, 2001-2005";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
184;19570;"Stroitel'nye Materialy";journal;"0585430X";0,100;Q4;7;240;212;0;1;212;0,00;0,00;30,53;0;0;Russian Federation;Eastern Europe;"UL Krzhizhanovskogo";"2001-2005";"Building and Construction (Q4)";"Engineering"
185;15798;"Tselliuloza, Bumaga, Karton/Pulp, Paper, Board";trade journal;"08694923";0,100;Q4;3;56;173;52;1;173;0,01;0,93;45,16;0;0;Russian Federation;Eastern Europe;"Torgovyi Dom Bumaga";"1996-2007";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
186;28901;"Tsvetnye Metally";journal;"03722929";0,100;Q4;16;271;283;0;4;283;0,01;0,00;29,58;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Ruda i Metally";"1970-1971, 1975-1988, 2001-2005, 2013-2023";"Ceramics and Composites (Q4); Condensed Matter Physics (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4); Physical and Theoretical Chemistry (Q4); Surfaces, Coatings and Films (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
187;30171;"Tyazheloe Mashinostroenie";journal;"10247106";0,100;Q4;7;175;214;835;1;214;0,00;4,77;25,24;0;0;Russian Federation;Eastern Europe;"Redaktsiya Zhurnala Tyazheloe Mashinostroenie";"1989, 1991-1999, 2001-2005";"Mechanical Engineering (Q4)";"Engineering"
188;17768;"Ugol";journal;"24128333, 00415790";0,100;Q4;16;310;288;0;0;288;0,00;0,00;15,72;0;0;Russian Federation;Eastern Europe;"Ugol'";"1970, 1974, 1976-1988, 2001-2005, 2017-2023";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
189;19297;"Vestnik Khirurgii Imeni I.I.Grekova";journal;"00424625";0,100;Q4;9;170;505;650;5;505;0,01;3,82;17,80;0;0;Russian Federation;Eastern Europe;"Aesculapius";"1946, 1949-2015, 2018-2023";"Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine"
190;29797;"Vestnik Moskovskogo Universiteta, Seriya Geografiya";journal;"05799414";0,100;Q4;16;59;135;823;2;135;0,03;13,95;48,65;0;0;Russian Federation;Eastern Europe;"Moskovskij Universitet";"1978-1993, 1995-2022";"Agricultural and Biological Sciences (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Social Sciences"
191;17482;"Voprosy kurortologii, fizioterapii, i lechebnoi fizicheskoi kultury";journal;"00428787, 23091355";0,100;Q4;10;125;341;192;3;340;0,00;1,54;58,49;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1955, 1961-1963, 1965-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
192;89489;"Voprosy Psikhologii";journal;"00428841";0,100;Q4;11;76;129;652;0;129;0,00;8,58;64,29;0;0;Russian Federation;Eastern Europe;"Akademiia pedagogicheskikh nauk RSFSR";"1960-1962, 1973-1975, 1996-2022";"Psychology (miscellaneous) (Q4)";"Psychology"
193;21101170301;"Geomorfologiya i Paleogeografiya";journal;"29491797, 29491789";;-;11;38;135;805;4;135;0,02;21,18;31,82;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"2023";"Earth and Planetary Sciences (miscellaneous); Earth-Surface Processes; Geology; Space and Planetary Science";"Earth and Planetary Sciences"
194;21101082063;"Industrial Laboratory. Materials Diagnostics";journal;"10286861, 25880187";;-;12;213;180;0;18;180;0,10;0,00;46,75;0;0;Russian Federation;Eastern Europe;"";"2001-2005, 2019-2023";"Analytical Chemistry; Applied Mathematics; Materials Science (miscellaneous); Mechanics of Materials";"Chemistry; Engineering; Materials Science; Mathematics"
195;21101034002;"Izvestiya Rossiiskoi Akademii Nauk. Seriya Geograficheskaya";journal;"26586975, 25875566";;-;14;65;222;1410;9;222;0,05;21,69;43,21;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1978-1992, 1995-2011, 2016-2023";"Cultural Studies; Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development; Urban Studies";"Earth and Planetary Sciences; Social Sciences"
196;21101056824;"Novaya i Novejshaya Istoriya";journal;"01303864";;-;4;1;2;0;0;2;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Nauka Publishers";"1972, 1986, 2000, 2002, 2019-2023";"History";"Arts and Humanities"
197;21100239608;"Pediatric Hematology/Oncology and Immunopathology";journal;"17261708, 24149314";;-;7;32;0;456;0;0;0,00;14,25;64,29;0;0;Russian Federation;Eastern Europe;"D. Rogachev NMRCPHOI";"2002-2023";"Hematology; Immunology; Immunology and Allergy; Oncology; Pediatrics, Perinatology and Child Health";"Immunology and Microbiology; Medicine"
198;21101038514;"Russian Journal of Anesthesiology and Reanimatology /Anesteziologiya i Reanimatologiya";journal;"02017563, 24104698";;-;11;126;350;480;8;349;0,02;3,81;37,63;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1976-2016, 2020-2023";"Anesthesiology and Pain Medicine; Emergency Medicine";"Medicine"
199;21100872374;"Russian Journal of Earth Sciences";journal;"16811178, 16811208";;-;22;27;59;1229;9;59;0,11;45,52;22,45;0;0;Russian Federation;Eastern Europe;"Geophysical Center of the Russian Academy of Sciences";"1998-2023";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
200;21356;"Russian journal of immunology : RJI : official journal of Russian Society of Immunology";journal;"10287221, 27827291";;-;10;39;0;379;0;0;0,00;9,72;56,33;0;0;Russian Federation;Eastern Europe;"";"2002-2004, 2019-2023";"Immunology; Medicine (miscellaneous)";"Immunology and Microbiology; Medicine"
201;21100780549;"Russian Sociological Review";journal;"1728192X, 17281938";;-;9;2;1;0;0;1;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"National Research University Higher School of Economics";"2001-2003, 2016-2023";"Cultural Studies; Philosophy; Social Sciences (miscellaneous); Sociology and Political Science";"Arts and Humanities; Social Sciences"
202;18162;"Sotsiologicheskie issledovaniia";journal;"01321625";;-;15;192;0;1460;0;0;0,00;7,60;45,05;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1981-1982, 1984-1986, 2002-2023";"Sociology and Political Science";"Social Sciences"
203;21100780547;"Tuberculosis and Lung Diseases";journal;"25421506, 20751230";;-;19;219;442;511;14;434;0,01;2,33;53,31;0;0;Russian Federation;Eastern Europe;"New Terra Publishing House";"2010, 2017-2023";"Infectious Diseases; Pulmonary and Respiratory Medicine";"Medicine"
204;5700152785;"Voprosy Filosofii";journal;"00428744";;-;10;186;0;948;0;0;0,00;5,10;31,34;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"2002-2023";"Philosophy";"Arts and Humanities"
