Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
193;19600166406;"European Business Organization Law Review";journal;"17416205, 15667529";0,189;Q3;27;42;18;2764;20;18;1,11;65,81;16,28;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"2000-2023";"Business and International Management (Q2); Law (Q2); Political Science and International Relations (Q3)";"Business, Management and Accounting; Social Sciences"
194;25847;"International Studies Perspectives";journal;"15283577, 15283585";0,273;Q2;54;22;18;850;11;17;0,61;38,64;29,63;6;0;United Kingdom;Western Europe;"Oxford University Press";"2000-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
195;21100199322;"Philippine Political Science Journal";journal;"01154451, 2165025X";0,101;Q4;14;6;18;148;3;17;0,18;24,67;16,67;1;0;United Kingdom;Western Europe;"Brill Academic Publishers";"1974-1982, 1989-1990, 1992, 1994, 1998-2023";"Political Science and International Relations (Q4)";"Social Sciences"
196;12600154765;"Japanese Journal of Political Science";journal;"14681099, 14740060";;-;22;14;17;431;3;17;0,18;30,79;16,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2000-2023";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
197;1000147124;"European Union Politics";journal;"17412757, 14651165";1,893;Q1;75;14;16;585;31;15;1,94;41,79;8,70;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Demography (Q1); Health (social science) (Q1); Political Science and International Relations (Q1)";"Social Sciences"
198;145349;"Business and Politics";journal;"13695258, 14693569";0,419;Q2;37;0;14;0;12;14;0,86;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1999, 2004-2023";"Industrial Relations (Q1); Political Science and International Relations (Q2)";"Business, Management and Accounting; Social Sciences"
199;4100151522;"Political Power and Social Theory";book series;"01988719";0,175;Q3;19;0;14;0;2;12;0,14;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2003, 2005-2022";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
200;4100151535;"Research in Political Economy";book series;"01617230";0,101;Q4;14;9;14;437;0;14;0,00;48,56;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2002, 2004-2007, 2009-2011, 2013-2021";"Economics and Econometrics (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
201;21100201773;"Ricerche di Storia Politica";journal;"11209526";0,102;Q4;6;8;13;230;0;13;0,00;28,75;25,00;0;0;Italy;Western Europe;"Il Mulino publishing house";"1999, 2001-2023";"History (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
202;20140;"Research in Human Capital and Development";book series;"01943960";0,117;Q4;7;17;11;705;2;10;0,10;41,47;38,10;1;0;United States;Northern America;"Emerald Group Publishing Ltd.";"1981, 1986, 1994, 1996, 1998, 2000-2001, 2004, 2007-2008";"Demography (Q3); Development (Q4); Economics and Econometrics (Q4); Industrial Relations (Q4); Political Science and International Relations (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
203;24796;"Asia Pacific Issues";journal;"15220966";0,131;Q3;17;10;10;33;1;10;0,00;3,30;14,29;0;0;United States;Northern America;"East-West Center";"1994-2007, 2009-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
204;5700161424;"Asia Pacific Journal on Human Rights and the Law";journal;"13881906, 15718158";0,126;Q4;12;9;10;823;2;9;0,20;91,44;44,44;2;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2000-2023";"Law (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
205;4100151529;"Research in Social Movements, Conflicts and Change";book series;"0163786X";0,130;Q3;25;11;10;718;2;9;0,20;65,27;36,36;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2001, 2003-2005, 2007-2008, 2010-2019, 2021";"Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Social Sciences"
206;23496;"Copenhagen Journal of Asian Studies";journal;"13954199";0,103;Q4;17;5;8;192;3;8;0,20;38,40;40,00;0;0;Denmark;Western Europe;"Copenhagen Business School";"1995-1998, 2000-2007, 2009-2018, 2020-2023";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
207;21100885607;"Journal of World Investment and Trade";journal;"16607112, 22119000";;-;22;15;8;337;2;8;0,25;22,47;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2000-2001, 2003-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Law; Political Science and International Relations";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
208;21100403126;"European Politics and Society";journal;"23745126, 23745118";0,109;Q4;32;20;7;349;1;7;0,14;17,45;37,50;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
209;5700162095;"Cold War History";journal;"14682745";0,322;Q2;24;19;6;986;3;6;0,50;51,89;27,78;3;0;United Kingdom;Western Europe;"Routledge";"2000-2023";"History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
210;19600165500;"Politica y Gobierno";journal;"14051060, 16652037";0,103;Q4;15;5;6;236;0;6;0,00;47,20;14,29;0;0;Mexico;Latin America;"Centro de Investigacion y Docencia Economicas A.C.";"2000-2003, 2005-2023";"Political Science and International Relations (Q4)";"Social Sciences"
211;19700187629;"Safundi";journal;"17533171, 15431304";0,104;Q4;16;28;5;398;0;5;0,00;14,21;43,75;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Cultural Studies (Q3); History (Q3); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
212;16000154750;"Cahiers du Monde Russe";journal;"12526576, 17775388";0,107;Q4;15;2;3;0;0;3;0,00;0,00;0,00;0;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1999, 2001-2023";"History (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
213;5200152823;"Journal of Punjab Studies";journal;"09715223";0,110;Q4;8;1;2;0;0;2;0,00;0,00;0,00;0;0;United States;Northern America;"University of California";"1999, 2001-2002, 2006-2022";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
214;27128;"Landfall";journal;"00237930";0,110;Q4;4;3;2;28;0;2;0,00;9,33;33,33;0;0;New Zealand;Pacific Region;"University of Otago Press";"2000-2021";"Literature and Literary Theory (Q2); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
215;5600152978;"Lusotopie";journal;"12570273";0,110;Q4;7;0;2;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1999, 2002, 2007-2009";"Cultural Studies (Q3); Environmental Science (miscellaneous) (Q4); Gender Studies (Q4); Political Science and International Relations (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Environmental Science; Psychology; Social Sciences"
216;19700169104;"Vostok (Oriens)";journal;"08691908";;-;3;1;2;0;0;2;0,00;0,00;100,00;0;0;Russian Federation;Eastern Europe;"Nauka Publishers";"1999, 2001, 2019-2022";"Anthropology; Cultural Studies; History; Linguistics and Language; Political Science and International Relations";"Arts and Humanities; Social Sciences"
217;14377;"Estudios Sociologicos";journal;"01854186";0,121;Q4;8;0;1;0;0;1;0,00;0,00;0,00;0;0;Mexico;Latin America;"Centro de Estudios Sociologicos de El Colegio de Mexico";"1984-1985, 1992, 1994-1996, 1998, 2014-2024";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
218;21486;"European human rights law review";journal;"13611526";;-;4;2;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Sweet &amp; Maxwell Ltd.";"1998, 2001, 2003, 2020-2023";"Law; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
219;4700152647;"Advances in Global Leadership";book series;"15351203";;-;20;19;0;704;0;0;0,00;37,05;39,29;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003, 2006, 2009, 2011-2012, 2014, 2016-2020, 2022-2023";"Business, Management and Accounting (miscellaneous); Political Science and International Relations";"Business, Management and Accounting; Social Sciences"
220;4100151503;"Advances in Industrial and Labor Relations";book series;"07426186";;-;12;10;0;395;0;0;0,00;39,50;21,43;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2006, 2009-2012, 2015-2016, 2018-2019, 2021";"Economics, Econometrics and Finance (miscellaneous); Industrial Relations; Organizational Behavior and Human Resource Management; Political Science and International Relations";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
221;60672;"Arab Studies Quarterly";journal;"02713519";;-;4;2;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Association of Arab-American University Graduates";"1979, 1981, 2001, 2018-2023";"Cultural Studies; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
222;5600155088;"Contemporary British History";journal;"13619462";;-;19;1;0;0;0;0;0,00;0,00;0,00;1;0;United Kingdom;Western Europe;"Routledge";"2001, 2007-2023";"Cultural Studies; Development; History; Political Science and International Relations; Safety Research";"Arts and Humanities; Social Sciences"
223;5700163865;"Critique Internationale";journal;"12907839";;-;20;53;0;1221;0;0;0,00;23,04;29,63;13;0;France;Western Europe;"Presses de Sciences Po";"2001-2023";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
224;5700166475;"European Journal of East Asian Studies";journal;"15700615, 15680584";;-;14;1;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001, 2003, 2007-2023";"Cultural Studies; Development; Geography, Planning and Development; History; Political Science and International Relations; Social Sciences (miscellaneous); Sociology and Political Science";"Arts and Humanities; Social Sciences"
225;5700164027;"International Criminal Law Review";journal;"1567536X";;-;25;6;0;424;0;0;0,00;70,67;37,50;0;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2001-2023";"Law; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
226;145601;"International Relations of the Asia-Pacific";journal;"1470482X";;-;35;15;0;414;0;0;0,00;27,60;7,14;3;0;United Kingdom;Western Europe;"Oxford University Press";"2001-2023";"Economics, Econometrics and Finance (miscellaneous); Political Science and International Relations; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
227;5700160350;"Israel Studies";journal;"10849513, 1527201X";;-;6;1;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Indiana University Press";"2001, 2017-2023";"Medicine (miscellaneous); Psychology (miscellaneous); Social Sciences (miscellaneous)";"Medicine; Psychology; Social Sciences"
228;26501;"Low Intensity Conflict and Law Enforcement";journal;"09662847";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Frank Cass Publishers";"1993-1996, 2000-2002, 2004-2005";"Geography, Planning and Development (Q4); Political Science and International Relations (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Psychology; Social Sciences"
229;12100157009;"Politics and Policy";journal;"15555623";;-;32;31;0;1127;0;0;0,00;36,35;22,22;1;0;United States;Northern America;"Wiley-Blackwell";"2001-2023";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
230;17600154906;"Pouvoirs: Revue d'Etudes Constitutionnelles et Politiques";journal;"21010390, 01520768";;-;10;46;0;721;0;0;0,00;15,67;18,18;5;0;France;Western Europe;"Editions du Seuil";"2001-2023";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
231;5700168382;"Raisons Politiques";journal;"12911941, 19506708";;-;17;54;0;1283;0;0;0,00;23,76;27,45;6;0;France;Western Europe;"Presses de Sciences Po";"2001-2023";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
232;24262;"Revue Francaise de Science Politique";journal;"00352950, 19506686";;-;33;38;0;1652;0;0;0,00;43,47;25,58;8;0;France;Western Europe;"Presses de Sciences Po";"1989, 1992, 2001-2022";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
233;17700155708;"Revue Internationale de Droit Penal";journal;"19516312, 02235404";;-;9;57;0;2247;0;0;0,00;39,42;13,95;4;0;Belgium;Western Europe;"Maklu Publishers";"2001-2022";"Law; Political Science and International Relations";"Social Sciences"
234;5700161893;"Revue Internationale de Politique Comparee";journal;"13700731, 17821533";;-;14;25;0;851;0;0;0,00;34,04;19,23;0;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2023";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
235;17600155221;"Revue Internationale et Strategique";journal;"12871672";;-;7;69;0;991;0;0;0,00;14,36;23,08;3;0;France;Western Europe;"Institut de Relations Internationales et Strategiques";"2001-2023";"Political Science and International Relations";"Social Sciences"
236;4700152270;"State Politics and Policy Quarterly";journal;"15324400";;-;46;12;0;743;0;0;0,00;61,92;56,25;4;0;United States;Northern America;"Cambridge University Press";"2001-2023";"Arts and Humanities (miscellaneous); Political Science and International Relations";"Arts and Humanities; Social Sciences"
237;19900192125;"Strategic Comments";journal;"13567888";;-;5;15;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"2001-2005, 2007-2023";"Political Science and International Relations";"Social Sciences"
