Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
176;12966;"Chinese Journal of Physics";journal;"05779073";0,182;Q4;60;78;178;2211;79;178;0,47;28,35;Taiwan;Asiatic Region;"Elsevier B.V.";"1996-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
177;25805;"UPB Scientific Bulletin, Series A: Applied Mathematics and Physics";journal;"12237027";0,181;Q4;29;50;100;646;20;100;0,24;12,92;Romania;Eastern Europe;"Politechnica University of Bucharest";"1996-2002, 2004-2023";"Applied Mathematics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Mathematics; Physics and Astronomy"
178;4000151707;"Europhysics News";journal;"05317479";0,180;Q4;18;30;156;179;38;119;0,24;5,97;France;Western Europe;"EDP Sciences";"2006-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
179;24196;"Scientia Iranica";journal;"10263098";0,178;-;65;150;206;3264;40;206;0,17;21,76;Iran;Middle East;"Sharif University of Technology";"1999-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
180;4700152498;"Archives of Thermodynamics";journal;"20836023, 12310956";0,169;Q4;20;30;95;424;19;95;0,29;14,13;Poland;Eastern Europe;"Polish Academy of Sciences, Committee on Thermodynamics and Combustion";"2003-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
181;29758;"Revista Mexicana de Fisica";journal;"0035001X";0,168;Q4;33;69;412;1621;101;403;0,26;23,49;Mexico;Latin America;"Sociedad Mexicana de Fisica";"1991-1993, 1995-2023";"Education (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy; Social Sciences"
182;15400155600;"Nuovo Cimento della Societa Italiana di Fisica C";journal;"20374909, 18269885";0,166;Q4;27;212;190;3269;55;185;0,24;15,42;Italy;Western Europe;"Editrice Compositori s.r.l.";"1978-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
183;11600154154;"2006 International Workshop on Integrated Nonlinear Microwave and Millimeter-Wave Circuits, INMMIC 2006 - Proceedings";conference and proceedings;"-";0,164;-;0;0;1;0;0;0;0,00;0,00;United States;Northern America;"";"";"Electrical and Electronic Engineering; Physics and Astronomy (miscellaneous)";"Engineering; Physics and Astronomy"
184;4800153103;"Indian Journal of Radio and Space Physics";journal;"0975105X, 03678393";0,164;Q4;26;42;165;1080;30;165;0,18;25,71;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"1996-2021";"Earth and Planetary Sciences (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
185;26916;"AIP Conference Proceedings";conference and proceedings;"0094243X, 15517616";0,163;-;83;8686;21775;120977;4721;21375;0,22;13,93;United States;Northern America;"American Institute of Physics";"1973-1978, 1983-1984, 1993, 2000-2001, 2003-2023";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
186;28119;"Johns Hopkins APL Technical Digest (Applied Physics Laboratory)";journal;"02705214";0,162;Q4;37;9;43;29;16;43;0,17;3,22;United States;Northern America;"Johns Hopkins University Press";"1981-1994, 1996-2023";"Engineering (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Physics and Astronomy"
187;19400157124;"International Journal of Physical Sciences";journal;"19921950";0,161;Q4;51;110;53;1891;21;53;0,40;17,19;Nigeria;Africa;"Academic Journals";"2008-2012";"Electronic, Optical and Magnetic Materials (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Materials Science; Physics and Astronomy"
188;21100241779;"Proceedings of the Romanian Academy Series A - Mathematics Physics Technical Sciences Information Science";journal;"14549069";0,161;-;32;38;35;515;5;35;0,14;13,55;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2008-2023";"Computer Science (miscellaneous); Engineering (miscellaneous); Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
189;19700174662;"Acta Physica Polonica B, Proceedings Supplement";journal;"18992358";0,159;Q4;20;81;112;1621;11;109;0,10;20,01;Poland;Eastern Europe;"Jagellonian University";"2008-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
190;20447;"International Journal of Fluid Mechanics Research";journal;"21525110, 21525102";0,157;Q4;24;37;116;789;22;115;0,14;21,32;United States;Northern America;"Begell House Inc.";"1996-2023";"Mechanical Engineering (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Physics and Astronomy"
191;12389;"Turkish Journal of Physics";journal;"13036122, 13000101";0,155;Q4;32;39;141;981;51;140;0,38;25,15;Turkey;Middle East;"TUBITAK";"1994-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
192;21100324056;"NMR-MRI, uSR and Mossbauer Spectroscopies in Molecular Magnets";conference and proceedings;"-";0,153;-;3;0;5;0;2;3;0,40;0,00;Germany;Western Europe;"";"";"Nuclear and High Energy Physics; Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
193;9500154107;"Proceedings of the 5th International Conference on Nanochannels, Microchannels and Minichannels, ICNMM2007";conference and proceedings;"-";0,152;-;10;0;147;0;28;145;0,19;0,00;United States;Northern America;"";"";"Mechanical Engineering; Physics and Astronomy (miscellaneous)";"Engineering; Physics and Astronomy"
194;17294;"Defence Science Journal";journal;"0011748X, 0976464X";0,151;Q4;40;85;263;1918;85;256;0,32;22,56;India;Asiatic Region;"Defense Scientific Information and Documentation Centre";"1970-1989, 1991-2023";"Chemical Engineering (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Biomedical Engineering (Q4); Computer Science Applications (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemical Engineering; Computer Science; Engineering; Physics and Astronomy"
195;21100391500;"Proceedings of the Indian National Science Academy";journal;"03700046";0,151;Q4;26;21;81;786;18;80;0,21;37,43;India;Asiatic Region;"Springer India";"1978-1980, 1984, 2005-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Physics and Astronomy"
196;145506;"Journal of Physical Studies";journal;"10274642, 23100052";0,149;Q4;12;55;142;1258;28;142;0,21;22,87;Ukraine;Eastern Europe;"Ivan Franko National University of Lviv";"2004-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
197;19700174657;"Lithuanian Journal of Physics";journal;"16488504";0,149;Q4;19;58;43;1113;11;43;0,26;19,19;Lithuania;Eastern Europe;"Lithuanian Physical Society";"2008-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
198;12310;"Technical Physics";journal;"10637842, 10906525";0,149;Q4;40;304;828;4442;170;828;0,21;14,61;United States;Northern America;"Pleiades Publishing";"1996-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
199;29040;"Cailiao Rechuli Xuebao/Transactions of Materials and Heat Treatment";journal;"10096264";0,147;Q4;22;270;717;3204;113;717;0,12;11,87;China;Asiatic Region;"Editorial Office of Transactions of Materials and Heat Treatment";"2001-2022";"Materials Science (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Materials Science; Physics and Astronomy"
200;28974;"Kao Neng Wu Li Yu Ho Wu Li/High Energy Physics and Nuclear Physics";journal;"02543052";0,143;Q4;17;0;603;0;102;601;0,19;0,00;China;Asiatic Region;"Kexue Chubaneshe/Science Press";"1996-2007";"Nuclear and High Energy Physics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
201;24891;"Electronics and Communications in Japan, Part II: Electronics (English translation of Denshi Tsushin Gakkai Ronbunshi)";journal;"8756663X";0,142;Q4;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Scripta Technica";"1985-2008";"Electrical and Electronic Engineering (Q3); Computer Networks and Communications (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Computer Science; Engineering; Physics and Astronomy"
202;145208;"Indian Journal of Physics";journal;"09731458, 09749845";0,141;Q4;42;160;398;3186;68;378;0,18;19,91;India;Asiatic Region;"Indian Physical Society";"2005-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
203;17900156724;"Latvian Journal of Physics and Technical Sciences";journal;"08688257";0,141;Q4;14;22;27;223;4;27;0,15;10,14;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2008-2023";"Engineering (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Physics and Astronomy"
204;10800153309;"Romanian Reports in Physics";journal;"12211451, 18418759";0,139;Q4;41;68;118;1622;36;117;0,31;23,85;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2007-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
205;5200152621;"Proceedings of the National Academy of Sciences India Section A - Physical Sciences";journal;"03698203, 22501762";0,136;Q4;25;49;73;835;13;73;0,21;17,04;India;Asiatic Region;"Springer India";"2006-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Physics and Astronomy"
206;11500153309;"Romanian Journal of Physics";journal;"1221146X";0,134;Q4;38;100;93;1686;31;93;0,33;16,86;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2008-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
207;18300156736;"Acta Scientiarum - Technology";journal;"18078664, 18062563";0,133;Q4;23;30;30;413;5;30;0,17;13,77;Brazil;Latin America;"Universidade Estadual de Maringa";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4); Computer Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Computer Science; Earth and Planetary Sciences; Engineering; Mathematics; Physics and Astronomy"
208;5700165211;"Electronic Journal of Theoretical Physics";journal;"17295254";0,129;Q4;14;52;78;1349;19;77;0,24;25,94;Ukraine;Eastern Europe;"Electronic Journal of Theoretical Physics";"2007-2016, 2018";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
209;21100258766;"Proceedings of the International School of Physics ";conference and proceedings;"0074784X";0,129;-;14;68;183;3075;22;166;0,08;45,22;Netherlands;Western Europe;"";"";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
210;19200157023;"Scientific Research and Essays";journal;"19922248";0,129;Q4;48;184;128;5173;44;128;0,34;28,11;Nigeria;Africa;"Academic Journals";"2008-2011";"Engineering (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Engineering; Medicine; Physics and Astronomy"
211;17800156707;"Chiang Mai Journal of Science";journal;"01252526";0,127;Q4;27;43;59;960;9;58;0,15;22,33;Thailand;Asiatic Region;"Chiang Mai University";"2008-2023";"Materials Science (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Mathematics; Physics and Astronomy"
212;14497;"Mechanics of Solids";journal;"19347936, 00256544";0,127;Q4;24;98;100;1093;12;100;0,12;11,15;United States;Northern America;"Pleiades Publishing";"1975-1989, 2007-2023";"Mechanics of Materials (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Physics and Astronomy"
213;12000154541;"Ukrainian Journal of Physics";journal;"20710186, 20710194";0,125;Q4;20;143;177;2710;31;176;0,18;18,95;Ukraine;Eastern Europe;"Naukova Dumka";"2007-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
214;21100307464;"17th Symposium on Physics of Switching Arc, FSO 2007";conference and proceedings;"-";0,122;-;4;0;58;0;15;57;0,26;0,00;Czech Republic;Eastern Europe;"";"";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
215;3900148203;"Bulletin of the Russian Academy of Sciences: Physics";journal;"19349432, 10628738";0,119;Q4;23;393;1214;4288;101;1212;0,10;10,91;United States;Northern America;"Pleiades Publishing";"2005-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
216;29205;"Physics in Perspective";journal;"14226960, 14226944";0,119;Q4;17;16;58;695;11;47;0,16;43,44;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1999-2023";"History (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Arts and Humanities; Physics and Astronomy"
217;21100199540;"AAPP Atti della Accademia Peloritana dei Pericolanti, Classe di Scienze Fisiche, Matematiche e Naturali";journal;"03650359, 18251242";0,117;Q4;17;12;68;183;8;67;0,12;15,25;Italy;Western Europe;"Accademia Peloritana dei Pericolanti";"2004-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Computer Science (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); History and Philosophy of Science (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Chemistry; Computer Science; Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
218;67235;"Physicist";journal;"10363831";0,117;Q4;4;42;112;206;3;54;0,03;4,90;Australia;Pacific Region;"Australian Institute of Physics";"1999-2015, 2017-2022";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
219;21100297820;"Astrophysics and Space Science Proceedings";conference and proceedings;"15706591";0,114;-;22;315;341;5050;15;285;0,04;16,03;Netherlands;Western Europe;"";"";"Astronomy and Astrophysics";"Physics and Astronomy"
220;4900152710;"ESO Astrophysics Symposia";book series;"14312433, 16116143";0,114;Q4;7;149;881;2120;45;879;0,06;14,23;Germany;Western Europe;"Springer Verlag";"2006-2009";"Astronomy and Astrophysics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
221;5800228217;"IFRF Combustion Journal";journal;"1562479X, 20753071";0,113;Q4;5;3;8;44;2;8;0,25;14,67;United Kingdom;Western Europe;"IFRF Combustion Journal";"2007-2010, 2012-2016";"Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Chemistry (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4); Pollution (Q4)";"Chemical Engineering; Chemistry; Energy; Environmental Science; Physics and Astronomy"
222;65449;"Chung Cheng Ling Hsueh Pao/Journal of Chung Cheng Institute of Technology (discontinued)";journal;"02556030";0,112;Q4;7;53;59;978;5;59;0,04;18,45;Taiwan;Asiatic Region;"";"2001-2018";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
223;19600161904;"NATO Science for Peace and Security Series B: Physics and Biophysics";book series;"18746500";0,109;Q4;17;278;339;5932;38;324;0,11;21,34;Germany;Western Europe;"Springer Verlag";"2007-2022";"Biophysics (Q4); Biotechnology (Q4); Electrical and Electronic Engineering (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Physics and Astronomy"
224;5000153702;"NATO Security through Science Series B: Physics and Biophysics";book series;"1871465X";0,109;Q4;10;0;295;0;34;290;0,14;0,00;Germany;Western Europe;"Springer Verlag";"2006-2007";"Biophysics (Q4); Biotechnology (Q4); Nuclear and High Energy Physics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Physics and Astronomy"
225;99344;"Conference on Quantum Electronics and Laser Science (QELS) - Technical Digest Series";conference and proceedings;"-";0,107;-;8;0;1655;0;55;1653;0,03;0,00;United States;Northern America;"";"1996-1997, 2000, 2002-2003, 2007-2008";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
226;21100307432;"16th Symposium on Physics of Switching Arc, FSO 2005";conference and proceedings;"-";0,104;-;4;0;6;0;1;5;0,17;0,00;Czech Republic;Eastern Europe;"";"";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
227;21100222521;"8th Conference Quark Confinement and the Hadron Spectrum";conference and proceedings;"-";0,104;-;3;0;141;0;3;140;0,02;0,00;Italy;Western Europe;"";"";"Computer Vision and Pattern Recognition; Electrical and Electronic Engineering; Mechanical Engineering; Physics and Astronomy (miscellaneous); Space and Planetary Science";"Computer Science; Earth and Planetary Sciences; Engineering; Physics and Astronomy"
228;21100370735;"Theoretical and Mathematical Physics(United States)";book series;"18645887, 18645879";0,104;Q4;10;13;5;735;0;5;0,00;56,54;United States;Northern America;"Springer Science + Business Media";"1997, 2000, 2005-2006, 2008-2012, 2015-2023";"Applied Mathematics (Q4); Mathematical Physics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Mathematics; Physics and Astronomy"
229;19700188800;"Electronics and Communications in Japan";journal;"19429541, 19429533";0,102;Q4;29;80;576;1191;99;575;0,18;14,89;United States;Northern America;"Wiley-Blackwell";"1975, 2008-2023";"Applied Mathematics (Q4); Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4); Physics and Astronomy (miscellaneous) (Q4); Signal Processing (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
230;19700173019;"Journal of Contemporary Physics";journal;"19349378, 10683372";0,102;Q4;13;48;9;679;0;9;0,00;14,15;United States;Northern America;"Pleiades Publishing";"2007, 2009-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
231;21100310056;"Frontiers Science Series";conference and proceedings;"09158502";0,101;-;1;0;18;0;0;16;0,00;0,00;Japan;Asiatic Region;"";"";"Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Mathematics; Physics and Astronomy"
232;21100299416;"HQL 2008 - 9th International Conference on Heavy Quarks and Leptons";conference and proceedings;"-";0,101;-;1;0;37;0;0;36;0,00;0,00;Australia;Pacific Region;"";"";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
233;19700180553;"Niels Bohr Collected Works";book series;"18760503";0,100;Q4;4;0;48;0;0;3;0,00;0,00;Netherlands;Western Europe;"Elsevier";"1972, 1976-1977, 1981, 1984-1987, 1996, 1999, 2005, 2007";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
234;11200153549;"Philosophy and Foundations of Physics";book series;"18711774";0,100;Q4;11;0;42;0;3;32;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2006-2008";"History and Philosophy of Science (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Arts and Humanities; Physics and Astronomy"
235;21100390103;"Proceedings of the 5th Bulgarian-Serbian Conference on Astronomy and Space Science: Astronomy and Space Science, BSCASS 2006";conference and proceedings;"-";0,100;-;2;0;64;0;1;63;0,00;0,00;Bulgaria;Eastern Europe;"";"";"Aerospace Engineering; Physics and Astronomy (miscellaneous)";"Engineering; Physics and Astronomy"
236;21100296235;"Springer Proceedings in Physics";conference and proceedings;"09308989, 18674941";0,100;-;23;479;108;5043;1;103;0,01;10,53;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2008-2023";"Nuclear and High Energy Physics";"Physics and Astronomy"
237;21100216931;"Technion Israel Institute of Technology - 46th Israel Annual Conference on Aerospace Sciences 2006";conference and proceedings;"-";0,100;-;3;0;49;0;1;47;0,00;0,00;Israel;Middle East;"";"";"Aerospace Engineering; Computer Science (miscellaneous); Energy Engineering and Power Technology; Physics and Astronomy (miscellaneous); Space and Planetary Science";"Computer Science; Earth and Planetary Sciences; Energy; Engineering; Physics and Astronomy"
238;19900192029;"Advances in Mathematical Physics";journal;"16879120, 16879139";;-;31;17;0;621;0;0;0,00;36,53;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Applied Mathematics; Physics and Astronomy (miscellaneous)";"Mathematics; Physics and Astronomy"
239;19400158438;"Annals of the University of Craiova, Physics";journal;"12236039";;-;10;10;0;243;0;0;0,00;24,30;Romania;Eastern Europe;"Universitatea din Craiova";"2009-2022";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
240;19700173016;"Bulletin of the Lebedev Physics Institute";journal;"10683356, 1934838X";;-;15;76;0;781;0;0;0,00;10,28;United States;Northern America;"Pleiades Publishing";"2007, 2009-2023";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
241;21100227410;"EPJ Web of Conferences (discontinued)";conference and proceedings;"21016275, 2100014X";;-;37;23;0;723;0;0;0,00;31,43;France;Western Europe;"EDP Sciences";"2009-2018";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
242;21100875598;"Fizika Nizkikh Temperatur";journal;"01326414, 18160328";;-;24;169;444;4543;204;439;0,45;26,88;Ukraine;Eastern Europe;"ILTPE-B. Verkin Institute for Low Temperature Physics and Engineering";"1987-1989, 1996-2023";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
243;19600157213;"GAMM Mitteilungen";journal;"09367195, 15222608";;-;24;16;0;462;0;0;0,00;28,88;Germany;Western Europe;"Wiley-VCH Verlag";"2009-2023";"Applied Mathematics; Materials Science (miscellaneous); Physics and Astronomy (miscellaneous)";"Materials Science; Mathematics; Physics and Astronomy"
244;19700186832;"International Journal of Emerging Multidisciplinary Fluid Sciences";journal;"17568315";;-;10;18;0;531;0;0;0,00;29,50;United Kingdom;Western Europe;"Multi-Science Publishing Co. Ltd";"2009-2011";"Fluid Flow and Transfer Processes; Physics and Astronomy (miscellaneous)";"Chemical Engineering; Physics and Astronomy"
245;19900191964;"International Journal of Green Nanotechnology: Physics and Chemistry";journal;"19430884, 19430876";;-;12;8;0;304;0;0;0,00;38,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2011";"Chemistry (miscellaneous); Engineering (miscellaneous); Nanoscience and Nanotechnology; Physics and Astronomy (miscellaneous)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
246;19700166617;"International Journal of Mechanics";journal;"19984448";;-;21;8;0;135;0;0;0,00;16,88;United States;Northern America;"North Atlantic University Union NAUN";"2009-2023";"Electrical and Electronic Engineering; Physics and Astronomy (miscellaneous)";"Engineering; Physics and Astronomy"
247;21100979309;"Izvestiya of Saratov University. Physics";journal;"2542193X, 18173020";;-;7;13;41;269;1;41;0,03;20,69;Russian Federation;Eastern Europe;"Saratov State University";"2005-2017, 2019-2023";"Biophysics; Engineering (miscellaneous); Materials Science (miscellaneous); Physics and Astronomy (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Physics and Astronomy"
248;21100864538;"Izvestiya Vysshikh Uchebnykh Zavedeniy. Prikladnaya Nelineynaya Dinamika";journal;"08696632, 25421905";;-;12;54;154;708;15;154;0,09;13,11;Russian Federation;Eastern Europe;"Saratov State University";"2005-2023";"Applied Mathematics; Physics and Astronomy (miscellaneous); Statistical and Nonlinear Physics";"Mathematics; Physics and Astronomy"
249;21100871853;"Jordan Journal of Physics";journal;"19947607, 19947615";;-;11;14;13;469;1;13;0,08;33,50;Jordan;Middle East;"Yarmouk University";"2008-2023";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
250;19700186835;"Journal of Computational Multiphase Flows";journal;"1757482X";;-;20;17;0;725;0;0;0,00;42,65;United Kingdom;Western Europe;"SAGE Publications Inc.";"2009-2018";"Engineering (miscellaneous); Physics and Astronomy (miscellaneous)";"Engineering; Physics and Astronomy"
251;21100268424;"Journal of Mathematical and Fundamental Sciences";journal;"23375760";;-;18;9;0;150;0;0;0,00;16,67;Indonesia;Asiatic Region;"Institute for Research and Community Services, Institut Teknologi Bandung";"2011, 2013-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Chemistry (miscellaneous); Earth and Planetary Sciences (miscellaneous); Mathematics (miscellaneous); Medicine (miscellaneous); Multidisciplinary; Physics and Astronomy (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Earth and Planetary Sciences; Mathematics; Medicine; Multidisciplinary; Physics and Astronomy"
252;21101115504;"Journal of Taibah University for Science";journal;"16583655";;-;50;13;5;215;1;5;0,20;16,54;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Chemistry (miscellaneous); Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous); Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Earth and Planetary Sciences; Environmental Science; Mathematics; Physics and Astronomy"
253;19400158455;"Mapan - Journal of Metrology Society of India";journal;"09703950, 09749853";;-;21;29;0;292;0;0;0,00;10,07;India;Asiatic Region;"Springer India";"2009-2023";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
254;28721;"Moscow University Physics Bulletin (English Translation of Vestnik Moskovskogo Universiteta, Fizika)";journal;"19348460, 00271349";;-;17;144;0;1571;0;0;0,00;10,91;United States;Northern America;"Pleiades Publishing";"1975-1977, 1982-1989, 2007, 2009-2023";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
255;19600156804;"Old and New Concepts of Physics";journal;"18972357, 17338026";;-;3;26;0;374;0;0;0,00;14,38;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2009";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
256;21100814522;"Papers in Physics";journal;"18524249";;-;12;8;0;109;0;0;0,00;13,63;Argentina;Latin America;"Instituto de Fisica de Liquidos y Sistemas Biologicos";"2009-2023";"Materials Science (miscellaneous); Physical and Theoretical Chemistry; Physics and Astronomy (miscellaneous)";"Chemistry; Materials Science; Physics and Astronomy"
257;19600162022;"Physical and Chemical News";journal;"11143800";;-;11;121;0;2064;0;0;0,00;17,06;Morocco;Africa;"Best Edition";"2009-2015";"Chemistry (miscellaneous); Mathematical Physics; Physics and Astronomy (miscellaneous)";"Chemistry; Mathematics; Physics and Astronomy"
258;19700173018;"Physics of Wave Phenomena";journal;"1934807X, 1541308X";;-;20;30;0;655;0;0;0,00;21,83;United States;Northern America;"Pleiades Publishing";"2008-2023";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
259;21100490427;"Physics Teacher";journal;"0031921X, 19434928";;-;44;204;632;1027;123;380;0,20;5,03;United States;Northern America;"American Institute of Physics";"1983, 1996-2023";"Education; Physics and Astronomy (miscellaneous)";"Physics and Astronomy; Social Sciences"
260;17600155110;"Research Journal of Applied Sciences (discontinued)";journal;"1815932X, 19936079";;-;22;38;0;574;0;0;0,00;15,11;Pakistan;Asiatic Region;"Medwell Publishing";"2009-2016";"Chemistry (miscellaneous); Engineering (miscellaneous); Multidisciplinary; Physics and Astronomy (miscellaneous)";"Chemistry; Engineering; Multidisciplinary; Physics and Astronomy"
261;17600155107;"Research Letters in Physics";journal;"1687689X, 16876903";;-;4;10;0;189;0;0;0,00;18,90;United States;Northern America;"Hindawi Publishing Corporation";"2009";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
262;17700155039;"Revista Materia";journal;"15177076";;-;23;48;0;1083;0;0;0,00;22,56;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2009-2023";"Chemistry (miscellaneous); Materials Science (miscellaneous); Physics and Astronomy (miscellaneous)";"Chemistry; Materials Science; Physics and Astronomy"
