Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
190;19700174727;"Large Animal Review";journal;"11244593";;-;12;57;0;1147;0;0;0,00;20,12;Italy;Western Europe;"Edizioni Scivac";"2008-2023";"Veterinary (miscellaneous)";"Veterinary"
191;21100829266;"Medicina Veterinaria (Brazil)";journal;"18094678";;-;6;31;0;709;0;0;0,00;22,87;Brazil;Latin America;"Universidade Federal Rural de Pernambuco";"2008-2023";"Veterinary (miscellaneous)";"Veterinary"
192;19400157216;"Philippine Journal of Veterinary Medicine";journal;"00317705";;-;7;18;0;333;0;0;0,00;18,50;Philippines;Asiatic Region;"University of the Philippines Los Banos";"2008-2022";"Veterinary (miscellaneous)";"Veterinary"
193;19400157235;"Revista Colombiana de Ciencias Pecuarias";journal;"22562958, 01200690";;-;21;47;0;1475;0;0;0,00;31,38;Colombia;Latin America;"Universidad de Antioquia";"2008-2023";"Animal Science and Zoology; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Veterinary"
194;19200156966;"Revista MVZ Cordoba";journal;"01220268, 19090544";;-;15;44;0;1143;0;0;0,00;25,98;Colombia;Latin America;"Universidad de Cordoba";"2008-2023";"Animal Science and Zoology; Aquatic Science; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Veterinary"
195;13000154704;"Revue Suisse d'Agriculture";journal;"03751325";;-;4;50;0;319;0;0;0,00;6,38;Switzerland;Western Europe;"A M T R A - Association pour la Mise en Valeur des Travaux de la Recherche Agronomique";"1974-1976, 1979, 1981, 1986, 2008-2009";"Agronomy and Crop Science; Animal Science and Zoology; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Veterinary"
196;19200157110;"Tecnica Pecuaria en Mexico";journal;"00401889";;-;12;33;0;1443;0;0;0,00;43,73;Mexico;Latin America;"INIFAP-CENID Parasitologia Veterinaria";"2008-2012";"Animal Science and Zoology; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Veterinary"
197;12300154723;"Thai Journal of Veterinary Medicine";journal;"01256491";;-;19;74;0;784;0;0;0,00;10,59;Thailand;Asiatic Region;"Chulalongkorn University";"2008-2023";"Veterinary (miscellaneous)";"Veterinary"
198;79051;"Tierarztliche Praxis. Supplement";journal;"09306447";;-;3;18;0;227;0;0;0,00;12,61;Germany;Western Europe;"Schattauer GmbH";"1985, 1987-1989, 1993, 2008, 2010";"Veterinary (miscellaneous)";"Veterinary"
199;21101134316;"Veterinaria Mexico";journal;"24486760";;-;14;38;0;1109;0;0;0,00;29,18;Mexico;Latin America;"Raymundo Martinez Pena";"2008-2014, 2018, 2023";"Veterinary (miscellaneous)";"Veterinary"
200;12300154716;"Veterinarija ir Zootechnika";journal;"13922130";;-;13;55;0;1522;0;0;0,00;27,67;Lithuania;Eastern Europe;"Lietuvos Veterinarijos Akademija";"2008-2018, 2020-2022";"Veterinary (miscellaneous)";"Veterinary"
201;19700177005;"Veterinary Practitioner";journal;"09724036";;-;7;59;0;787;0;0;0,00;13,34;India;Asiatic Region;"Veterinary Practitioner";"2008-2023";"Veterinary (miscellaneous)";"Veterinary"
202;21100201717;"Veterinary World";journal;"22310916, 09728988";;-;48;132;0;1071;0;0;0,00;8,11;India;Asiatic Region;"Veterinary World";"2008-2023";"Veterinary (miscellaneous)";"Veterinary"
