Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
180;12626;"Ceska Gynekologie";journal;"12107832";0,127;Q3;18;89;272;1639;66;239;0,23;18,42;39,63;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1959-1963, 1994-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
181;21279;"Eksperimental'naya i Klinicheskaya Farmakologiya";journal;"08692092";0,127;Q4;16;119;308;2141;45;305;0,12;17,99;59,25;0;0;Russian Federation;Eastern Europe;"Folium Ltd";"1992-2023";"Medicine (miscellaneous) (Q4); Pharmacology (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
182;17523;"Neurologia Croatica";journal;"03538842";0,127;Q4;6;20;31;561;5;31;0,17;28,05;56,86;0;0;Croatia;Eastern Europe;"University Hospital School of Medicine Zagreb";"1991-1992, 1996-2015";"Neurology (clinical) (Q4)";"Medicine"
183;19174;"Psychoterapia";journal;"02394170";0,127;Q4;7;32;96;771;12;84;0,14;24,09;64,52;0;0;Poland;Eastern Europe;"Polish Psychiatric Association";"2001-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
184;144835;"Seksuologia Polska";journal;"17319544, 17316677";0,127;Q3;7;15;37;222;3;37;0,13;14,80;58,62;0;0;Poland;Eastern Europe;"Via Medica";"2005-2022";"Obstetrics and Gynecology (Q3); Endocrinology, Diabetes and Metabolism (Q4); Urology (Q4)";"Medicine"
185;17300154912;"Serbian Journal of Experimental and Clinical Research";journal;"2335075X, 18208665";0,127;Q4;11;22;78;610;10;68;0,14;27,73;55,93;0;0;Serbia;Eastern Europe;"University of Kragujevac, Faculty of Science";"2008-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
186;9500153948;"Fiziolohichnyi zhurnal (Kiev, Ukraine : 1994)";journal;"25229036, 25229028";0,126;Q4;15;89;203;0;32;203;0,12;0,00;50,85;0;0;Ukraine;Eastern Europe;"Naukova Dumka";"1960-1978, 1994-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
187;33944;"Medicinski Arhiv";journal;"0350199X, 19865961";0,126;Q4;34;101;281;0;80;277;0,33;0,00;46,00;4;0;Bosnia and Herzegovina;Eastern Europe;"";"1950, 1952-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
188;84717;"Acta chirurgica Iugoslavica";journal;"0354950X";0,125;Q4;16;84;247;0;48;247;0,13;0,00;35,69;0;0;Serbia;Eastern Europe;"Udruzenje Hirurga Jugoslavije";"1954-1965, 1975-1991, 1994-1995, 1997-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
189;20158;"Alergia Astma Immunologia";journal;"14273101";0,125;Q4;11;28;99;940;21;93;0,24;33,57;48,87;0;0;Poland;Eastern Europe;"University School of Medicine of Lodz";"2000-2023";"Immunology and Allergy (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
190;54630;"Biomeditsinskaya Khimiya";journal;"23106905, 23106972";0,125;Q4;19;63;207;1513;38;207;0,12;24,02;61,31;0;0;Russian Federation;Eastern Europe;"Rossiiskaya Akademiya Meditsinskikh Nauk";"2003-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
191;27449;"Annales Academiae Medicae Gedanensis";journal;"27196666, 03034135";0,124;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Medical Academy";"1974-1982, 1988-2014, 2016-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
192;21100205706;"Gastroenterologie a Hepatologie";journal;"18047874, 1804803X";0,124;Q3;10;78;135;1002;34;107;0,26;12,85;23,97;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"2011-2023";"Gastroenterology (Q3); Hepatology (Q4)";"Medicine"
193;19700188108;"Kardiochirurgia i Torakochirurgia Polska";journal;"17315530";0,124;Q4;17;122;298;1771;31;251;0,12;14,52;25,81;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2023";"Cardiology and Cardiovascular Medicine (Q4); Surgery (Q4)";"Medicine"
194;12951;"Ontogenez";journal;"04751450";0,124;Q4;11;48;125;0;30;125;0,22;0,00;71,08;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1973-2016";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
195;19700174972;"Przeglad Kardiodiabetologinczny";journal;"18969666";0,124;Q3;4;29;68;739;10;67;0,13;25,48;63,89;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2012";"Internal Medicine (Q3); Cardiology and Cardiovascular Medicine (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
196;11000153766;"Rossiiskii fiziologicheskii zhurnal imeni I.M. Sechenova / Rossiiskaia akademiia nauk";journal;"08698139";0,124;Q4;18;126;380;0;55;380;0,12;0,00;48,58;0;0;Russian Federation;Eastern Europe;"Nauka Publishers";"1997-2015";"Medicine (miscellaneous) (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
197;16600;"Ceska Radiologie";journal;"12107883";0,123;Q4;7;39;139;632;12;135;0,07;16,21;27,68;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"2001-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
198;21100820732;"Romanian Journal of Neurology/ Revista Romana de Neurologie";journal;"20696094, 18438148";0,123;Q4;6;34;69;493;2;69;0,03;14,50;65,22;0;0;Romania;Eastern Europe;"Amaltea Medical Publishing House";"2009-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
199;13598;"Izvestiia Akademii nauk. Seriia biologicheskaia / Rossiiskaia akademiia nauk";journal;"10263470";0,122;Q4;13;85;258;0;50;257;0,13;0,00;52,22;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1992-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
200;19700182112;"Medicina Fluminensis";journal;"18476864";0,121;Q4;10;89;143;2533;13;133;0,05;28,46;53,02;0;0;Croatia;Eastern Europe;"Croatian Medical Association";"2010-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
201;73212;"Przeglad Pediatryczny";journal;"0137723X";0,121;Q4;7;30;146;677;16;143;0,12;22,57;68,60;0;0;Poland;Eastern Europe;"Cornetis";"2000-2013, 2018-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
202;18703;"Psychiatrie";journal;"12117579, 12126845";0,121;Q4;9;52;253;1557;26;231;0,09;29,94;46,24;0;0;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"1999-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
203;19700182322;"Timisoara Medical Journal";journal;"15835251, 1583526X";0,121;Q4;5;33;58;860;4;57;0,07;26,06;48,99;0;0;Romania;Eastern Europe;"Victor Babes University of Medicine and Pharmacy";"2010-2011";"Dentistry (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Dentistry; Medicine"
204;25421;"Acta Haematologica Polonica";journal;"23007117, 00015814";0,120;Q4;13;85;218;2362;32;217;0,13;27,79;65,79;0;0;Poland;Eastern Europe;"Via Medica";"1971-2023";"Hematology (Q4); Oncology (Q4)";"Medicine"
205;61534;"Medycyna wieku rozwojowego";journal;"1428345X";0,120;Q4;19;63;179;0;31;176;0,14;0,00;71,63;0;0;Poland;Eastern Europe;"Instytut Matki i Dziecka";"1999-2019";"Medicine (miscellaneous) (Q4)";"Medicine"
206;99296;"Pneumologia";journal;"20672993";0,120;Q4;11;48;137;912;23;129;0,15;19,00;46,85;0;0;Romania;Eastern Europe;"Walter de Gruyter";"1972-1976, 1999-2022";"Medicine (miscellaneous) (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
207;19740;"Reumatizam";journal;"03741338";0,120;Q4;8;26;79;0;7;76;0,09;0,00;58,97;0;0;Croatia;Eastern Europe;"Hrvatsko Reumatolosko Drustvo/Croatian Rheumatological Society";"1964-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
208;91128;"Revista medico-chirurgicala a Societatii de Medici si Naturalisti din Iasi";journal;"03008738";0,120;Q4;15;0;397;0;63;389;0,14;0,00;0,00;0;0;Romania;Eastern Europe;"Societatii De Medici Si Naturalisti";"1961, 1964, 1966-1993, 1995-2010";"Medicine (miscellaneous) (Q4)";"Medicine"
209;130070;"Wspolczesna Onkologia";journal;"14282526";0,120;Q4;31;76;198;2144;38;198;0,20;28,21;50,00;3;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2005-2023";"Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
210;23096;"Cor et Vasa";journal;"00108650, 18037712";0,119;Q4;18;141;361;3007;106;334;0,29;21,33;28,65;1;0;Czech Republic;Eastern Europe;"Czech Society of Cardiology Z.S";"1961-1994, 2006-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
211;17700154924;"Przeglad Gastroenterologiczny";journal;"18974317, 18955770";0,119;Q4;25;59;167;1780;33;166;0,18;30,17;51,13;2;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2023";"Gastroenterology (Q4)";"Medicine"
212;145672;"Udar Mozgu - Problemy Interdyscyplinarne";journal;"15056740";0,119;Q4;6;7;34;126;6;34;0,15;18,00;41,18;0;0;Poland;Eastern Europe;"Via Medica";"2005-2011";"Neurology (clinical) (Q4)";"Medicine"
213;17900156708;"Acta Facultatis Medicae Naissensis";journal;"03516083, 22172521";0,118;Q4;13;34;58;847;7;58;0,12;24,91;42,59;0;0;Serbia;Eastern Europe;"University of Nis, Faculty of Medicine";"2009-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
214;19900191843;"Cardiology Letters";journal;"13383655, 13383760";0,118;Q4;7;40;101;828;17;81;0,16;20,70;46,39;0;0;Slovakia;Eastern Europe;"";"2011-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
215;15625;"Paediatria Croatica";journal;"13301403, 1846405X";0,118;Q4;9;49;114;1324;12;111;0,08;27,02;64,05;0;0;Croatia;Eastern Europe;"Children's University Hospital Zagreb";"1993-2022";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
216;19364;"Aktuality v Nefrologii (discontinued)";journal;"1210955X";0,117;Q4;4;21;54;475;8;44;0,18;22,62;43,90;0;0;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"2003-2018";"Nephrology (Q4)";"Medicine"
217;13134;"Endoskopie";journal;"12111074, 18046096";0,117;Q4;5;32;84;482;14;66;0,15;15,06;18,03;0;0;Czech Republic;Eastern Europe;"SOLEN s.r.o.";"1999-2012";"Gastroenterology (Q4); Obstetrics and Gynecology (Q4); Surgery (Q4); Urology (Q4)";"Medicine"
218;20300;"Molekuliarnaia genetika, mikrobiologiia i virusologiia";journal;"02080613";0,117;Q4;10;15;81;0;18;81;0,21;0,00;54,17;0;0;Russian Federation;Eastern Europe;"Meditsina Publishers";"1985-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
219;18000156708;"Neuropsychiatria i Neuropsychologia";journal;"18966764";0,117;Q4;8;22;43;904;4;38;0,09;41,09;60,42;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2009-2023";"Behavioral Neuroscience (Q4); Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
220;15697;"Pediatria Polska";journal;"00313939";0,117;Q4;13;108;299;2412;24;285;0,08;22,33;73,61;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1949-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
221;15698;"Pediatria Wspolczesna";journal;"15075532";0,117;Q4;11;46;115;1021;21;109;0,13;22,20;69,92;0;0;Poland;Eastern Europe;"Almamedia Sp. z o.o.";"1999-2013";"Gastroenterology (Q4); Nutrition and Dietetics (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Nursing"
222;34808;"Polish orthopedics and traumatology";journal;"0009479X";0,117;Q4;12;60;191;0;30;190;0,13;0,00;13,91;0;0;Poland;Eastern Europe;"Panstwowy Zaklad Wydawnictw Lekarskich";"1952-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
223;20341;"Postepy Mikrobiologii (discontinued)";journal;"00794252";0,117;Q4;13;29;116;2010;24;114;0,16;69,31;58,33;0;0;Poland;Eastern Europe;"";"1973-1982, 1999-2018, 2020-2021";"Microbiology (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
224;60873;"Psychiatria Hungarica";journal;"02377896";0,117;Q4;16;34;129;0;24;120;0,13;0,00;56,41;0;0;Hungary;Eastern Europe;"Magyar Pszichiatriai Tarsasag Tudomanyos Folyoirata";"1999-2000, 2005-2022";"Medicine (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
225;20876;"Wiadomosci Lekarskie";journal;"00435147";0,117;Q4;19;53;128;0;29;123;0,18;0,00;52,54;0;0;Poland;Eastern Europe;"Wydawnictwo ALUNA";"1960-1990, 1992-2023";"Engineering (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Medicine"
226;19636;"Bacteriologia, virusologia, parazitologia, epidemiologia (Bucharest, Romania : 1990)";journal;"12203696";0,116;Q4;8;5;70;0;5;70;0,10;0,00;72,73;0;0;Romania;Eastern Europe;"Romanian Medical Association";"1990-1998, 2002-2005, 2007-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
227;7200153155;"Experimental and Clinical Hepatology";journal;"17343038";0,116;Q4;5;14;82;344;10;82;0,06;24,57;54,93;1;0;Poland;Eastern Europe;"Medical Science International";"2007-2013";"Hepatology (Q4)";"Medicine"
228;22385;"International maritime health";journal;"16419251, 20813252";0,116;Q4;26;43;69;0;21;63;0,18;0,00;41,33;0;0;Poland;Eastern Europe;"Institute of Maritime and Tropical Medicine";"1999-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
229;18442;"Medicinski Glasnik";journal;"18402445, 18400132";0,116;Q4;20;60;91;1439;14;85;0,15;23,98;56,74;0;0;Bosnia and Herzegovina;Eastern Europe;"Medical Association of Zenica-Doboj Canton";"2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
230;72896;"Obstetrica si Ginecologie";journal;"12205532";0,116;Q4;2;46;35;673;2;35;0,06;14,63;49,06;0;0;Romania;Eastern Europe;"Romanian Society of Obstetrics and Gynecology";"1973-1987, 2010-2017";"Obstetrics and Gynecology (Q4)";"Medicine"
231;19700174949;"Postepy Psychiatrii i Neurologii";journal;"12302813";0,116;Q4;10;61;226;1513;16;160;0,05;24,80;44,44;0;0;Poland;Eastern Europe;"Instytut Psychiatrii I Neurologii";"2007-2023";"Clinical Psychology (Q4); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
232;22246;"Rozhledy v Chirurgii";journal;"18054579, 00359351";0,116;Q4;13;136;412;0;70;390;0,16;0,00;20,60;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1950-1952, 1954-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
233;52741;"Advances in gerontology = Uspekhi gerontologii / Rossiiskaia akademiia nauk, Gerontologicheskoe obshchestvo";journal;"15619125";0,115;Q4;18;105;305;0;87;305;0,30;0,00;57,36;0;0;Russian Federation;Eastern Europe;"Eskulap";"2001-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
234;66252;"Anesteziologie a Intenzivni Medicina";journal;"12142158, 18054412";0,115;Q3;7;47;153;792;17;122;0,15;16,85;27,06;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"2003-2023";"Critical Care and Intensive Care Medicine (Q3); Anesthesiology and Pain Medicine (Q4)";"Medicine"
235;21100802910;"Arterial Hypertension";journal;"24496170, 24496162";0,115;Q4;13;46;153;1492;21;133;0,12;32,43;51,77;0;0;Poland;Eastern Europe;"Via Medica";"2015-2023";"Cardiology and Cardiovascular Medicine (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
236;27935;"Folia Medica Cracoviensia";journal;"00155616";0,115;Q4;19;11;38;0;6;38;0,07;0,00;34,38;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1960, 1964-1982, 1984-2009, 2011-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
237;18443;"Medicinski Pregled";journal;"18207383, 00258105";0,115;Q4;21;110;412;0;80;399;0,18;0,00;52,43;0;0;Serbia;Eastern Europe;"Drustvo Lekara Vojvodine";"1950-1955, 1964-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
238;19752;"Reumatologia";journal;"00346233, 20849834";0,115;Q4;27;103;325;2272;46;295;0,16;22,06;63,68;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1960-1961, 1963-2023";"Immunology (Q4); Immunology and Allergy (Q4); Rheumatology (Q4)";"Immunology and Microbiology; Medicine"
239;18412;"Biomedical Reviews (discontinued)";journal;"1310392X, 13141929";0,114;Q4;15;11;26;550;5;18;0,06;50,00;29,41;0;0;Bulgaria;Eastern Europe;"Bulgarian-American Center";"1995-2005, 2007-2017, 2020";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
240;51313;"Infektoloski Glasnik";journal;"13312820";0,114;Q4;8;27;88;831;15;74;0,22;30,78;58,49;0;0;Croatia;Eastern Europe;"University Hospital of Infectious Diseases";"2002-2022";"Epidemiology (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
241;17695;"Przeglad Lekarski";journal;"00332240";0,114;Q4;22;160;764;0;101;753;0,09;0,00;51,99;0;0;Poland;Eastern Europe;"Fundacja Lekarzy Polskich-Pro-Medica";"1951-1955, 1961-1963, 1965-1992, 1994-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
242;5100155058;"Aktualnosci Neurologiczne (discontinued)";journal;"16419227";0,113;Q4;6;27;76;1348;4;72;0,07;49,93;50,00;0;0;Poland;Eastern Europe;"Medical Communications";"2006-2017, 2020";"Neurology (clinical) (Q4)";"Medicine"
243;30069;"Akusherstvo i Ginekologiia";journal;"03240959";0,113;Q4;10;88;311;0;16;311;0,05;0,00;56,76;0;0;Bulgaria;Eastern Europe;"Izdatel'stvo Meditsina";"1962-2016";"Medicine (miscellaneous) (Q4); Obstetrics and Gynecology (Q4)";"Medicine"
244;28729;"Archive of Oncology";journal;"14509520, 03547310";0,113;Q4;14;19;77;391;7;73;0,09;20,58;46,77;0;0;Serbia;Eastern Europe;"Institute of Oncology Sremska Kamenica";"1997-2013, 2017-2023";"Hematology (Q4); Oncology (Q4)";"Medicine"
245;20906;"Zhurnal Mikrobiologii Epidemiologii i Immunobiologii";journal;"26867613, 03729311";0,113;Q4;15;142;476;0;36;476;0,07;0,00;65,18;0;0;Russian Federation;Eastern Europe;"Central Research Institute for Epidemiology";"1945-1947, 1954-2016, 2019-2023";"Immunology (Q4); Medicine (miscellaneous) (Q4); Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Immunology and Microbiology; Medicine"
246;27572;"Arkhiv Patologii";journal;"23091266, 00041955";0,112;Q4;13;93;303;1321;25;302;0,06;14,20;55,87;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1950-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
247;12601;"Onkologia Polska";journal;"15056732";0,112;Q4;7;26;88;576;4;88;0,02;22,15;64,47;0;0;Poland;Eastern Europe;"Cornetis";"2001-2013";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
248;76575;"Transfuze a Hematologie Dnes";journal;"12135763";0,112;Q4;6;23;109;608;16;102;0,16;26,43;44,09;0;0;Czech Republic;Eastern Europe;"Ceska Lekarska Spolecnost J.E. Purkyne/Czech Medical Association of J.E. Purkyne";"2002-2023";"Hematology (Q4)";"Medicine"
249;12482;"Uspekhi Fiziologicheskikh Nauk";journal;"03011798";0,112;Q4;16;22;69;0;8;69;0,13;0,00;57,78;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1971-2018, 2020-2022";"Medicine (miscellaneous) (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
250;18324;"Vestnik Rossiiskoi Akademii Meditsinskikh Nauk";journal;"08696047, 24143545";0,112;Q4;20;116;371;2395;34;371;0,08;20,65;47,73;0;0;Russian Federation;Eastern Europe;"Paediatrician Publishers LLC.";"1992-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
251;20500195141;"Dental and Medical Problems";journal;"1644387X";0,111;Q4;18;98;130;2692;13;125;0,10;27,47;59,22;0;0;Poland;Eastern Europe;"Wroclaw Medical University";"2009, 2012-2023";"Dentistry (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Dentistry; Medicine"
252;26011;"Diabetologie Metabolismus Endokrinologie Vyziva";journal;"12126853, 12119326";0,111;Q4;6;30;84;754;10;77;0,13;25,13;39,29;0;0;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"2001-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
253;12361;"Libri Oncologici";journal;"03008142";0,111;Q4;4;14;38;269;1;38;0,04;19,21;66,67;0;0;Croatia;Eastern Europe;"University Hospital for Tumors";"1972-1978, 1988-1999, 2001-2023";"Oncology (Q4)";"Medicine"
254;20255;"Medycyna Doswiadczalna i Mikrobiologia";journal;"00258601";0,111;Q4;11;42;125;0;17;125;0,11;0,00;72,73;0;0;Poland;Eastern Europe;"Panstwowy Zaklad Higieny/National Institute of Hygiene";"1949-2016";"Medicine (miscellaneous) (Q4); Microbiology (medical) (Q4)";"Medicine"
255;110337;"Zhurnal Nevrologii i Psikhiatrii imeni S.S. Korsakova";journal;"23094729, 19977298";0,111;Q4;21;342;861;5569;60;853;0,06;16,28;61,41;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1952-2023";"Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
256;20159;"Alergie (discontinued)";journal;"12123536";0,110;Q4;6;60;180;730;13;153;0,06;12,17;55,56;0;0;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"2002-2016";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
257;100850;"Archives of the Balkan Medical Union";journal;"15849244";0,110;Q4;12;69;193;1203;2;193;0,01;17,43;63,24;0;0;Romania;Eastern Europe;"Balkan Medical Union";"2003-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
258;21249;"International Review of Allergology and Clinical Immunology";journal;"12329142";0,110;Q4;8;14;46;434;6;44;0,03;31,00;59,09;0;0;Poland;Eastern Europe;"Medpress";"1996-2013";"Immunology and Allergy (Q4)";"Medicine"
259;26440;"Polimery w medycynie";journal;"03700747";0,110;Q4;16;31;80;0;12;80;0,10;0,00;41,82;0;0;Poland;Eastern Europe;"Wroclaw Medical University";"1974-2016, 2019-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
260;21100829278;"Tsitologiia i genetika";journal;"05643783";0,110;Q4;15;57;183;0;28;183;0,14;0,00;50,00;0;0;Ukraine;Eastern Europe;"Izdatelstvo Naukova Dumka";"1973-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
261;15148;"Vestnik Oftalmologii";journal;"23091282, 0042465X";0,110;Q4;16;99;305;0;16;305;0,05;0,00;59,52;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1945-1946, 1949-2023";"Medicine (miscellaneous) (Q4); Ophthalmology (Q4)";"Medicine"
262;26597;"Acta Universitatis Carolinae. Medica. Monographia";journal;"05678250";0,109;Q4;3;0;16;0;1;16;0,07;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Univerzita Karlova";"1971-1982, 1984, 1986-1990, 1998, 2005-2010";"Medicine (miscellaneous) (Q4)";"Medicine"
263;12932;"Osteologicky Bulletin";journal;"12113778";0,109;Q4;4;19;75;545;5;59;0,04;28,68;34,48;0;0;Czech Republic;Eastern Europe;"Trios spol. s.r.o.";"2002-2017";"Endocrinology, Diabetes and Metabolism (Q4); Orthopedics and Sports Medicine (Q4)";"Medicine"
264;21000195604;"Current Gynecologic Oncology";journal;"20811632";0,108;Q4;6;21;28;557;2;25;0,07;26,52;54,69;0;0;Poland;Eastern Europe;"Medical Communications";"2011-2021";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Oncology (Q4)";"Medicine"
265;19700180508;"Intervencni a Akutni Kardiologie";journal;"18035302, 1213807X";0,108;Q4;4;54;70;999;8;62;0,11;18,50;11,58;0;0;Czech Republic;Eastern Europe;"SOLEN s.r.o.";"2010-2023";"Cardiology and Cardiovascular Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
266;19700174805;"Kardiologicka Revue";journal;"18018653, 12124540";0,108;Q4;4;48;45;812;7;43;0,16;16,92;25,35;0;0;Czech Republic;Eastern Europe;"Medica Healthworld a.s.";"2010-2020";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
267;23904;"Kardiologiya";journal;"24125660, 00229040";0,108;Q4;22;172;533;4200;30;512;0,05;24,42;59,74;0;0;Russian Federation;Eastern Europe;"Limited Liability Company KlinMed Consulting";"1961-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
268;20538;"Polski Przeglad Kardiologiczny";journal;"15075540";0,108;Q4;6;50;177;1008;19;175;0,06;20,16;47,33;0;0;Poland;Eastern Europe;"Cornetis";"2001-2014";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
269;50149;"Annales Academiae Medicae Stetinensis";journal;"1427440X";0,107;Q4;17;52;200;0;25;200;0,08;0,00;57,69;0;0;Poland;Eastern Europe;"Pomorska Akademia Medyczna w Szczecinie/Pomeranian Medical University";"1963-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
270;28071;"Aviakosmicheskaia i ekologicheskaia meditsina = Aerospace and environmental medicine";journal;"0233528X";0,107;Q4;15;73;252;783;35;247;0,06;10,73;53,85;0;0;Russian Federation;Eastern Europe;"Slovo Ltd";"1992-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
271;145384;"Diabetologia Doswiadczalna i Kliniczna";journal;"16433165";0,107;Q4;7;21;73;585;4;65;0,03;27,86;52,31;0;0;Poland;Eastern Europe;"Via Medica";"2005-2011";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
272;86811;"Gynaecologia et Perinatologia, Supplement";journal;"13310151";0,107;Q4;6;1;46;0;6;46;0,15;0,00;0,00;0;0;Croatia;Eastern Europe;"Naprijed";"2003-2008, 2010-2011";"Obstetrics and Gynecology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
