Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
347;4700152437;"International Journal of Advanced Media and Communication";journal;"14624613";0,165;Q2;14;21;64;588;60;64;0,87;28,00;11,67;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2010, 2013-2017, 2019";"Cultural Studies (Q2); Communication (Q3)";"Social Sciences"
348;5700168551;"International Journal of Media and Cultural Politics";journal;"17408296";0,102;Q3;14;0;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2009, 2013-2022";"Cultural Studies (Q3); Communication (Q4)";"Social Sciences"
349;6500153184;"Italian Studies";journal;"00751634, 17486181";0,123;Q3;14;26;40;984;7;37;0,23;37,85;78,57;0;0;United Kingdom;Western Europe;"Maney Publishing";"1937-1939, 1946-1947, 1949-1995, 1999, 2002-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
350;21101034002;"Izvestiya Rossiiskoi Akademii Nauk. Seriya Geograficheskaya";journal;"26586975, 25875566";;-;14;89;249;1674;13;240;0,04;18,81;51,30;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1978-1992, 1995-2011, 2016-2023";"Cultural Studies; Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development; Urban Studies";"Earth and Planetary Sciences; Social Sciences"
351;7100153151;"Journal of Arabic Literature";journal;"00852376, 1570064X";0,100;Q4;14;18;42;882;11;39;0,25;49,00;43,75;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1970-1971, 1973-1974, 1976, 1978, 1980-1981, 1983-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
352;5600153217;"Journal of Islamic Studies";journal;"09552340, 14716917";0,105;Q3;14;10;5;480;0;4;0,00;48,00;40,00;1;0;United Kingdom;Western Europe;"Oxford University Press";"1990-1996, 2009-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
353;5600155667;"Journal of Spanish Cultural Studies";journal;"14636204, 14699818";;-;14;22;0;768;0;0;0,00;34,91;45,45;0;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Cultural Studies; History";"Arts and Humanities; Social Sciences"
354;21100201988;"Journal of Tourism History";journal;"17551838, 1755182X";0,180;Q2;14;11;9;687;6;8;0,67;62,45;46,15;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Cultural Studies (Q2); History (Q2); Geography, Planning and Development (Q3); Transportation (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
355;16800154750;"Middle East Journal of Culture and Communication";journal;"18739857, 18739865";0,147;Q2;14;21;30;643;14;26;0,47;30,62;47,83;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Communication (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
356;15649;"Nineteenth-Century Contexts";journal;"14772663, 08905495";0,100;Q4;14;18;57;707;8;54;0,19;39,28;35,29;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1997, 1999-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
357;16100154746;"Oxford Literary Review";journal;"03051498";0,140;Q2;14;14;33;272;10;30;0,38;19,43;28,57;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
358;16100154731;"Partial Answers";journal;"15653668, 19369247";0,112;Q3;14;19;55;574;17;54;0,29;30,21;76,19;0;0;United States;Northern America;"Johns Hopkins University Press";"2003-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
359;17100;"South Asian Studies";journal;"21532699, 02666030";0,231;Q1;14;11;35;865;4;35;0,00;78,64;41,18;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Cultural Studies (Q1); History (Q1); Archeology (arts and humanities) (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
360;16200154735;"Studies in the Age of Chaucer";journal;"19490755, 01902407";0,312;Q1;14;16;29;849;16;29;0,32;53,06;50,00;0;0;United States;Northern America;"New Chaucer Society";"1997, 2002-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
361;20829;"Western Folklore";journal;"0043373X";0,100;Q4;14;16;38;699;3;36;0,07;43,69;35,29;0;0;United States;Northern America;"California Folklore Society";"1968-1969, 1979-1980, 1985, 1989, 1999, 2002-2014, 2017-2023";"Anthropology (Q4); Cultural Studies (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
362;6400153188;"Women: A Cultural Review";journal;"14701367, 09574042";;-;14;30;31;388;4;14;0,09;12,93;78,95;0;0;United Kingdom;Western Europe;"Routledge";"1990-2015";"Cultural Studies; Gender Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
363;21100829208;"Acta Linguistica Academica";journal;"25598201";0,234;Q1;13;25;49;711;21;46;0,47;28,44;62,96;0;0;Hungary;Eastern Europe;"Akademiai Kiado ZRt.";"2017-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
364;19700187711;"African and Black Diaspora";journal;"17528631, 1752864X";;-;13;14;0;452;0;0;0,00;32,29;66,67;5;0;United Kingdom;Western Europe;"Routledge";"2010-2021";"Anthropology; Arts and Humanities (miscellaneous); Cultural Studies; Demography; Sociology and Political Science";"Arts and Humanities; Social Sciences"
365;26615;"Afrique Contemporaine";journal;"00020478";0,196;Q2;13;60;145;674;22;127;0,13;11,23;19,57;7;0;Belgium;Western Europe;"De Boeck Supérieur";"1982, 1985, 1987-1988, 1990, 1992-1993, 2003-2018, 2020-2021";"Cultural Studies (Q2); Development (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
366;14197;"American Jewish History";journal;"10863141, 01640178";0,115;Q3;13;10;48;629;6;39;0,06;62,90;25,00;0;0;United States;Northern America;"Johns Hopkins University Press";"1981, 2002-2004, 2007-2011, 2013-2022";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
367;6500153157;"Caribbean Quarterly";journal;"00086495";;-;13;24;98;131;3;81;0,03;5,46;55,56;1;0;United Kingdom;Western Europe;"Extra Mural Department of the University College of the West Indies";"1996-2023";"Anthropology; Cultural Studies; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
368;5700160809;"Common Knowledge";journal;"0961754X, 15384578";;-;13;9;0;259;0;0;0,00;28,78;9,09;0;0;United States;Northern America;"Duke University Press";"2010-2023";"Cultural Studies; Literature and Literary Theory; Philosophy";"Arts and Humanities; Social Sciences"
369;21100406802;"Culture and History of the Ancient Near East";book series;"15662055";0,122;Q3;13;90;77;5489;7;73;0,13;60,99;35,71;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2021, 2023";"Anthropology (Q3); Archeology (arts and humanities) (Q3); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
370;21101024199;"Disparidades. Revista de Antropologia";journal;"26596881";;-;13;19;58;766;4;55;0,05;40,32;31,58;2;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2019-2023";"Anthropology; Cultural Studies; Linguistics and Language";"Social Sciences"
371;21100903063;"Edinburgh Law Review";journal;"17551692, 13649809";;-;13;15;103;0;16;55;0,18;0,00;33,33;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1997-2023";"Cultural Studies; History; Law";"Arts and Humanities; Social Sciences"
372;18271;"Fruhmittelalterliche Studien";book series;"00719706, 16130812";0,101;Q4;13;0;28;0;2;28;0,00;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1967-1972, 1974-1984, 1986-2007, 2009, 2011-2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
373;5700153863;"Germanic Review, The";journal;"00168890, 19306962";0,164;Q2;13;30;56;551;28;54;0,32;18,37;30,77;0;0;United States;Northern America;"Routledge";"1974-1980, 1982-1988, 1990-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
374;5600155211;"Historia Critica";journal;"19006152, 01211617";0,105;Q3;13;32;71;764;9;62;0,08;23,88;33,33;0;0;Colombia;Latin America;"Universidad de los Andes, Colombia";"2002-2023";"Cultural Studies (Q3); History (Q3); Geography, Planning and Development (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
375;21100278321;"International Journal of China Studies";journal;"21803250";;-;13;29;0;887;0;0;0,00;30,59;36,36;0;0;Malaysia;Asiatic Region;"Institute of China Studies, University of Malaya";"2010-2023";"Cultural Studies; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
376;13765;"Journal for Eighteenth-Century Studies";journal;"17540208, 17540194";0,190;Q2;13;36;60;1872;15;58;0,28;52,00;52,94;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-1973, 1975-1995, 2009-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
377;21101039067;"Journal of Arab and Muslim Media Research";journal;"1751942X, 17519411";;-;13;16;28;561;8;26;0,32;35,06;22,22;4;0;United Kingdom;Western Europe;"Intellect Ltd.";"2007-2023";"Communication; Cultural Studies; Linguistics and Language";"Social Sciences"
378;21100780796;"Journal of Indonesian Islam";journal;"23556994, 19786301";0,125;Q2;13;12;40;421;3;40;0,07;35,08;10,00;0;0;Indonesia;Asiatic Region;"State Islamic University of Sunan Ampel Surabaya";"2007-2022";"Cultural Studies (Q2); Religious Studies (Q2); History (Q3)";"Arts and Humanities; Social Sciences"
379;5700158475;"Journal of Israeli History";journal;"17440548, 13531042";0,124;Q3;13;12;12;444;5;12;0,42;37,00;35,71;2;0;United Kingdom;Western Europe;"Routledge";"1994-1995, 2002-2004, 2008, 2010-2023";"Cultural Studies (Q3); History (Q3); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
380;19700194014;"Journal of Jewish Education";journal;"15244113, 1554611X";0,141;Q2;13;29;72;519;17;61;0,30;17,90;48,28;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1929-1932, 1938-1945, 1949-1950, 1952-1956, 1958-1970, 1972-2023";"Cultural Studies (Q2); Religious Studies (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
381;5700158578;"Journal of Mediterranean Studies";journal;"10163476";0,130;Q2;13;32;27;1387;3;27;0,00;43,34;23,33;0;0;Malta;Western Europe;"University of Nicosia";"2002-2008, 2010-2012, 2014-2022";"Cultural Studies (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
382;5700165614;"Journal of Middle East Women's Studies";journal;"15525864";0,121;Q3;13;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Duke University Press";"2013-2023";"Cultural Studies (Q3); History (Q3); Gender Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
383;21075;"Journal of sport history";journal;"00941700, 21558450";;-;13;3;0;100;0;0;0,00;33,33;33,33;0;0;United States;Northern America;"North American Society for Sport History";"1977-1979, 1981-1984, 1987, 1989, 1999-2002, 2010, 2012-2022";"Cultural Studies; History; Sports Science";"Arts and Humanities; Health Professions; Social Sciences"
384;6000169412;"Journal of the Southwest";journal;"08948410";0,154;Q2;13;19;55;867;13;50;0,31;45,63;27,27;1;0;United States;Northern America;"University of Arizona";"2001-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
385;15734;"Journal of the Warburg and Courtauld Institutes";journal;"00754390, 20440014";0,150;Q2;13;14;38;1855;7;37;0,11;132,50;42,86;0;0;United States;Northern America;"University of Chicago Press";"1964, 1971-1972, 1974, 1978-1980, 1988, 2002-2014, 2016-2022";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
386;5600153223;"Migraciones";journal;"23410833, 11385774";0,121;Q3;13;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Universidad Pontificia Comillas de Madrid";"2012-2023";"Cultural Studies (Q3); Demography (Q4)";"Social Sciences"
387;21100403903;"Oriens";journal;"18778372, 00786527";0,101;Q4;13;11;15;1275;1;15;0,07;115,91;30,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2023";"Religious Studies (Q3); Cultural Studies (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
388;12100156062;"Photographies";journal;"17540771, 17540763";0,105;Q3;13;16;32;391;13;29;0,41;24,44;56,25;0;0;United Kingdom;Western Europe;"Routledge";"2008-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
389;5800179630;"Reviews in Anthropology";journal;"00938157";0,121;Q3;13;18;33;1094;4;25;0,12;60,78;40,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-1987, 1990-1995, 1997, 1999-2001, 2003-2023";"Cultural Studies (Q3); Anthropology (Q4)";"Social Sciences"
390;19700187605;"South Asian Diaspora";journal;"19438184, 19438192";0,111;Q3;13;13;12;447;5;12;0,42;34,38;46,67;3;0;United Kingdom;Western Europe;"Routledge";"2009-2023";"Cultural Studies (Q3); Anthropology (Q4); Sociology and Political Science (Q4)";"Social Sciences"
391;19700187803;"South Asian History and Culture";journal;"19472501, 19472498";;-;13;30;0;1166;0;0;0,00;38,87;40,00;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Arts and Humanities (miscellaneous); Cultural Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
392;19600157304;"Southeastern Europe";journal;"00944467, 18763332";0,101;Q3;13;17;27;237;0;14;0,00;13,94;20,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1976-1980, 1983-1990, 2002, 2005, 2007, 2009-2023";"Cultural Studies (Q3); History (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
393;6000161368;"Southern Cultures";journal;"10688218";0,112;Q3;13;29;88;310;15;77;0,18;10,69;18,52;5;0;United States;Northern America;"University of North Carolina Press";"2002-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
394;5700179313;"Yale French Studies";book series;"00440078";0,110;Q3;13;14;61;367;7;57;0,11;26,21;46,15;0;0;United States;Northern America;"Yale University Press";"2002-2014, 2018-2019, 2021";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
395;19700182411;"AIBR Revista de Antropologia Iberoamericana";journal;"15789705, 16959752";0,205;Q1;12;16;15;582;3;15;0,20;36,38;33,33;0;0;Spain;Western Europe;"Asociacion de Antropologos Iberoamericanos en Red";"2009-2023";"Cultural Studies (Q1); Anthropology (Q2)";"Social Sciences"
396;19700170185;"Ars Orientalis";journal;"05711371";0,121;Q3;12;15;0;1553;0;0;0,00;103,53;52,94;0;0;United States;Northern America;"Department of History of Art";"2001-2006, 2010-2012, 2014-2017, 2022";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
397;11600153480;"Atlantic Studies : Global Currents";journal;"14788810, 17404649";;-;12;25;0;1129;0;0;0,00;45,16;50,00;0;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Cultural Studies; History; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
398;16200154782;"Black Music Research Journal";journal;"02763605";0,101;Q4;12;14;33;355;3;31;0,11;25,36;63,64;0;0;United States;Northern America;"University of Illinois Press";"2002-2016";"Cultural Studies (Q4); Music (Q4)";"Arts and Humanities; Social Sciences"
399;21101155647;"Cross/Cultures";book series;"09241426";;-;12;64;219;2260;10;15;0,04;35,31;100,00;0;0;Netherlands;Western Europe;"Brill: Rodopi";"2000-2023";"Arts and Humanities (miscellaneous); Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
400;21101027516;"Dancecult";journal;"19475403";;-;12;9;11;204;2;6;0,18;22,67;40,00;0;0;Ireland;Western Europe;"National University of Ireland Maynooth";"2009-2022";"Cultural Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
401;5600153105;"Deviance et Societe (discontinued)";journal;"03787931";0,219;Q1;12;37;80;1142;25;78;0,18;30,86;43,18;3;0;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2006-2017";"Cultural Studies (Q1); Law (Q3); Social Psychology (Q3); Sociology and Political Science (Q3)";"Psychology; Social Sciences"
402;21507;"Eighteenth Century";journal;"19350201, 01935380";0,110;Q3;12;24;63;1219;9;57;0,09;50,79;60,87;0;0;United States;Northern America;"University of Pennsylvania Press";"1981, 1983, 1986, 2000-2021";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
403;16000154789;"Exemplaria";journal;"10412573, 17533074";0,116;Q3;12;20;60;922;14;60;0,21;46,10;77,78;0;0;United Kingdom;Western Europe;"Maney Publishing";"1989-1995, 2002-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
404;12999;"French Studies";journal;"00161128, 14682931";0,148;Q2;12;24;66;1008;16;66;0,30;42,00;66,67;0;0;United Kingdom;Western Europe;"Oxford University Press";"1947-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
405;5600155015;"German Politics and Society";journal;"10450300";0,121;Q3;12;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Center for European Studies, Harvard University";"2015-2023";"Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
406;5700153194;"German Quarterly, The";journal;"00168831";0,123;Q3;12;27;69;664;21;66;0,27;24,59;60,87;0;0;United States;Northern America;"Wiley-Blackwell";"2002-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
407;21100277369;"HERMES (France)";journal;"19631006, 07679513";;-;12;77;240;715;21;225;0,03;9,29;39,39;1;0;France;Western Europe;"Hermes";"1996-2012, 2015-2020";"Communication; Cultural Studies; Sociology and Political Science";"Social Sciences"
408;21100910567;"Holocaust Studies";journal;"17504902, 20484887";;-;12;19;46;0;7;45;0,21;0,00;52,63;0;0;United States;Northern America;"Routledge";"2005-2023";"Communication; Cultural Studies; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
409;5600153617;"Irish Studies Review";journal;"09670882";;-;12;25;0;847;0;0;0,00;33,88;56,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2002, 2010-2023";"Cultural Studies; History; Literature and Literary Theory; Sociology and Political Science";"Arts and Humanities; Social Sciences"
410;24195;"Journal Asiatique";journal;"17831504, 0021762X";0,204;Q1;12;18;34;923;4;34;0,18;51,28;21,05;0;0;Belgium;Western Europe;"Peeters Publishers";"1970, 1989, 1996-2004, 2006-2022";"Cultural Studies (Q1); Literature and Literary Theory (Q1); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
411;21100226406;"Journal of Transnational American Studies";journal;"19400764";0,111;Q3;12;19;41;660;3;37;0,07;34,74;37,50;0;0;United States;Northern America;"eScholarship Repository";"2009-2013, 2015-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Communication (Q4)";"Arts and Humanities; Social Sciences"
412;5800207819;"Milli Folklor";journal;"13003984";0,100;Q4;12;81;186;1495;8;181;0,05;18,46;40,26;0;0;Turkey;Middle East;"Milli Folklor Dergisi";"2002-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
413;24760;"Monumenta Nipponica";journal;"00270741, 18801390";0,101;Q4;12;8;28;794;4;25;0,06;99,25;66,67;0;0;Japan;Asiatic Region;"Sophia University";"1979, 2001-2022";"Anthropology (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
414;4700153008;"Nation";journal;"00278378";0,122;Q3;12;772;2498;0;130;671;0,06;0,00;27,49;0;0;United States;Northern America;"The Nation Company";"1973-1974, 1976-1980, 1990, 2002, 2006-2018";"Cultural Studies (Q3)";"Social Sciences"
415;24864;"Oriente Moderno";journal;"22138617, 00305472";;-;12;23;80;627;5;77;0,08;27,26;33,33;1;0;United States;Northern America;"Brill Academic Publishers";"1978, 1996-2023";"Cultural Studies; History; Literature and Literary Theory; Sociology and Political Science";"Arts and Humanities; Social Sciences"
416;16200154702;"Parergon";journal;"03136221, 18328334";0,165;Q2;12;16;61;870;15;52;0,19;54,38;75,00;0;0;Australia;Pacific Region;"Australian and New Zealand Association for Medieval and Early Modern Studies";"2002-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
417;21100201069;"Philippine Studies: Historical and Ethnographic Viewpoints";journal;"22441093, 22441638";0,106;Q3;12;20;20;795;1;16;0,05;39,75;5,88;0;0;Philippines;Asiatic Region;"Ateneo de Manila University";"2012-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
418;5700188156;"Postmodern Culture";journal;"10531920";0,100;Q4;12;10;42;382;6;38;0,11;38,20;28,57;0;0;United States;Northern America;"Johns Hopkins University Press";"2002-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
419;12431;"Prace i Studia Geograficzne";journal;"02084589";0,101;-;12;19;31;324;1;31;0,03;17,05;59,09;0;0;Poland;Eastern Europe;"Warsaw University";"1979, 1983-1985, 1988, 1992, 1994-2005, 2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
420;21600;"Studies in East European Thought";journal;"15730948, 09259392";0,141;-;12;30;69;869;11;66;0,12;28,97;42,86;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Law (Q3); Philosophy (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
421;6000152720;"American Art";journal;"15496503, 10739300";0,100;Q4;11;34;96;753;10;40;0,06;22,15;66,67;1;0;United States;Northern America;"University of Chicago Press";"1996-2023";"Cultural Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
422;23748;"Amerikastudien";journal;"03402827";0,113;Q3;11;42;71;1266;4;67;0,02;30,14;50,00;0;0;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"1983, 1999-2000, 2002-2017";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
423;19900188060;"Anthropological Journal of European Cultures";journal;"17552923, 17552931";0,112;Q3;11;20;35;494;4;32;0,11;24,70;50,00;0;0;United States;Northern America;"Berghahn Journals";"2008-2023";"Cultural Studies (Q3); Anthropology (Q4)";"Social Sciences"
424;19900192554;"Comparative Critical Studies";journal;"17500109, 17441854";;-;11;25;69;667;6;39;0,09;26,68;20,83;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2004-2023";"Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
425;5600153675;"Dve Domovini";journal;"15811212, 03536777";0,231;Q1;11;25;40;645;15;40;0,38;25,80;75,00;0;0;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"2008-2023";"Cultural Studies (Q1); Demography (Q3); Sociology and Political Science (Q3)";"Social Sciences"
426;21475;"East Central Europe";journal;"00943037, 18763308";0,123;Q3;11;21;35;1139;2;29;0,06;54,24;6,25;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1975-1983, 1985-1987, 1989-1990, 1992-1993, 1999-2006, 2009-2023";"Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
427;21477;"East European Jewish Affairs";journal;"1743971X, 13501674";0,101;Q4;11;12;56;347;7;50;0,08;28,92;45,45;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2003, 2005-2022";"Cultural Studies (Q4); History (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
428;16100154743;"English Literature in Transition, 1880-1920";journal;"00138339, 15592715";0,111;Q3;11;16;49;557;18;46;0,19;34,81;50,00;0;0;United States;Northern America;"Johns Hopkins University Press";"2002-2020";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
429;21100902912;"European Yearbook of Minority Issues";journal;"15707865, 22116117";;-;11;33;26;881;10;24;0,38;26,70;45,71;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001, 2004-2005, 2008, 2010-2022";"Anthropology; Cultural Studies; Geography, Planning and Development; Law; Sociology and Political Science";"Social Sciences"
430;21100202737;"Folklore (Estonia)";journal;"14060949, 14060957";0,101;Q4;11;26;27;1205;3;27;0,11;46,35;41,67;0;0;Estonia;Eastern Europe;"FB and Media Group of Estonian Literary Museum";"2009-2023";"Anthropology (Q4); Cultural Studies (Q4)";"Social Sciences"
431;5700169133;"French Review, The";journal;"0016111X";0,109;Q3;11;57;143;1286;11;133;0,05;22,56;57,45;0;0;United States;Northern America;"Southern Illinois University";"2002-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Education (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
432;21100785521;"Islamic Africa";journal;"2333262X, 21540993";;-;11;15;0;223;0;0;0,00;14,87;40,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2019, 2021-2023";"Cultural Studies; History; Literature and Literary Theory; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
433;19300157026;"Journal of Chinese Overseas";journal;"17930391, 17932548";0,101;Q4;11;14;41;586;5;32;0,06;41,86;53,85;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"Anthropology (Q4); Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
434;19900192529;"Journal of Iberian and Latin American Research";journal;"21519668, 13260219";0,101;Q4;11;9;15;644;1;15;0,17;71,56;55,56;0;0;United Kingdom;Western Europe;"Routledge";"1995-2008, 2010-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
435;19600161820;"Journal of Maritime Research";journal;"16979133, 16974840";0,129;Q2;11;18;19;232;7;18;0,37;12,89;32,26;0;0;Spain;Western Europe;"Universidad de Cantabria";"2009-2020, 2022-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
