Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
189;7000153254;"Dao";journal;"15697274, 15403009";0,160;Q2;20;37;24;674;14;21;0,58;18,22;21,88;1;0;Netherlands;Western Europe;"Springer Netherlands";"2003, 2007-2023";"Philosophy (Q2)";"Arts and Humanities"
188;16300154721;"Journal of Chinese Philosophy";journal;"03018121, 15406253";0,160;Q2;21;54;138;1488;26;125;0,17;27,56;25,58;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1973-2023";"Philosophy (Q2)";"Arts and Humanities"
187;21100201981;"Journal of Management, Spirituality and Religion";journal;"1942258X, 14766086";0,160;-;35;13;74;675;14;52;0,20;51,92;54,55;0;0;United Kingdom;Western Europe;"International Association of Management, Spirituality and Religion";"2004-2023";"Religious Studies (Q2); Organizational Behavior and Human Resource Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
186;17109;"Linacre quarterly, The";journal;"20508549, 00243639";0,160;Q2;15;32;24;404;3;23;0,13;12,63;17,86;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1945, 1947, 1950-1953, 1973-2006, 2008-2023";"Philosophy (Q2); Health Policy (Q3)";"Arts and Humanities; Medicine"
185;5800208085;"Organon F";journal;"13350668";0,160;Q2;10;34;95;398;15;91;0,21;11,71;18,18;0;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences - Inst of Philosophy";"2002-2023";"Philosophy (Q2)";"Arts and Humanities"
184;17832;"Medical Humanities";journal;"14734265, 1468215X";0,161;Q2;34;24;79;577;33;60;0,25;24,04;26,92;1;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1997-1998, 2000-2023";"Philosophy (Q2); Pathology and Forensic Medicine (Q3)";"Arts and Humanities; Medicine"
183;4700152618;"Erkenntnis";journal;"15728420, 01650106";0,162;Q2;48;37;88;1100;23;86;0,26;29,73;9,52;0;0;Netherlands;Western Europe;"Springer Netherlands";"1919-1921, 1924-1925, 1928-1932, 1934-1937, 1939, 1975-2002, 2004, 2006-2023";"Philosophy (Q2); Logic (Q4)";"Arts and Humanities; Mathematics"
182;5800224528;"Journal of Aesthetics and Art Criticism";journal;"15406245, 00218529";0,162;Q2;40;28;103;601;65;90;0,62;21,46;25,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Visual Arts and Performing Arts (Q1); Music (Q2); Philosophy (Q2)";"Arts and Humanities"
181;5600152922;"Revue du MAUSS";journal;"12474819";0,163;Q2;14;55;172;1215;13;167;0,07;22,09;30,61;3;0;France;Western Europe;"Editions La Decouverte";"2001-2021";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
180;17700156416;"Handbook of the History of Logic";book series;"18745857";0,164;Q2;23;29;22;2137;12;9;0,55;73,69;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2004, 2006-2009, 2011-2012, 2014";"Philosophy (Q2); History and Philosophy of Science (Q3); Logic (Q4)";"Arts and Humanities; Mathematics"
179;14214;"Critical Horizons";journal;"14409917, 15685160";0,166;Q2;20;13;40;241;12;40;0,12;18,54;16,67;0;0;United Kingdom;Western Europe;"Maney Publishing";"2003-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
178;19600163000;"Inquiry (United Kingdom)";journal;"15023923, 0020174X";0,166;Q2;40;30;90;1458;42;86;0,41;48,60;24,14;0;0;United Kingdom;Western Europe;"Routledge";"1958-2023";"Philosophy (Q2); Health Policy (Q3)";"Arts and Humanities; Medicine"
177;5600153821;"Philosophy";journal;"00318191, 1469817X";0,166;Q2;30;30;86;462;24;80;0,33;15,40;7,41;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1926-2023";"Philosophy (Q2)";"Arts and Humanities"
176;145688;"Hyle";journal;"14335158";0,168;Q2;19;2;26;133;21;24;0,33;66,50;50,00;0;0;Germany;Western Europe;"Hyle Publications";"1997-2002, 2004-2021";"Philosophy (Q2); Chemistry (miscellaneous) (Q3)";"Arts and Humanities; Chemistry"
175;24832;"Journal of the History of Philosophy";journal;"00225053, 15384586";0,169;Q2;28;25;72;990;39;72;0,53;39,60;28,00;0;0;United States;Northern America;"Johns Hopkins University Press";"1967, 1975-1977, 1980-1983, 1995, 1999-2023";"Philosophy (Q2)";"Arts and Humanities"
174;24525;"Ethics and International Affairs";journal;"08926794";0,170;Q2;56;25;83;721;150;80;1,16;28,84;35,71;8;0;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Philosophy (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
173;6500153160;"Asian Philosophy";journal;"09552367, 14692961";0,172;Q2;18;17;47;384;9;47;0,19;22,59;6,25;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
172;22885;"Deutsche Zeitschrift fur Philosophie";journal;"21921482, 00121045";0,172;Q2;14;50;148;1896;21;146;0,12;37,92;22,73;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1953-2023";"Philosophy (Q2)";"Arts and Humanities"
171;4900152602;"Axiomathes";journal;"11221151";0,175;Q2;22;33;48;763;15;48;0,26;23,12;41,94;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Philosophy (Q2); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
170;27710;"Teaching Philosophy";journal;"21536619, 01455788";0,176;Q2;17;21;64;390;14;63;0,20;18,57;39,13;0;0;United States;Northern America;"Philosophy Documentation Center";"1977, 1996-2023";"Philosophy (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
169;17100154721;"Journal of Philosophical Research";journal;"10538364";0,177;Q2;17;18;55;414;6;54;0,05;23,00;11,76;0;0;United States;Northern America;"Philosophy Documentation Center";"2002-2022";"Philosophy (Q2)";"Arts and Humanities"
168;6700153117;"Oxford Studies in Ancient Philosophy";book series;"02657651";0,178;Q2;28;21;71;681;25;69;0,20;32,43;38,89;0;0;United Kingdom;Western Europe;"Oxford University Press";"2002-2010, 2013-2016";"Classics (Q1); Philosophy (Q2)";"Arts and Humanities"
167;4700152866;"Topoi";journal;"01677411, 15728749";0,179;Q2;32;15;49;470;15;45;0,31;31,33;14,29;1;0;Netherlands;Western Europe;"Springer Netherlands";"1982-1996, 2004, 2006-2023";"Philosophy (Q2)";"Arts and Humanities"
166;14403;"Victorian Studies";journal;"15272052, 00425222";0,179;Q2;26;19;72;525;24;69;0,28;27,63;76,47;0;0;United States;Northern America;"Indiana University Press";"1969-1972, 1976-1978, 1980-1982, 1984-1986, 1988, 1990-1992, 1995, 1999, 2001-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
165;22730;"Canadian Journal of Philosophy";journal;"00455091, 19110820";0,180;Q2;36;24;92;848;28;91;0,26;35,33;17,39;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1971-2023";"Philosophy (Q2)";"Arts and Humanities"
164;5700154184;"Legal Theory";journal;"13523252, 14698048";0,181;Q2;36;19;38;875;21;38;0,37;46,05;11,11;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Philosophy (Q2); Law (Q3)";"Arts and Humanities; Social Sciences"
163;28401;"Classical Quarterly";journal;"00098388, 14716844";0,186;Q2;39;85;226;3162;54;225;0,21;37,20;21,79;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1907-2023";"Classics (Q1); Literature and Literary Theory (Q1); History (Q2); Philosophy (Q2)";"Arts and Humanities"
162;16300154716;"Journal for the Study of Religions and Ideologies";journal;"15830039";0,188;Q2;14;30;108;941;10;108;0,12;31,37;37,21;0;0;Romania;Eastern Europe;"Universitatea Babes-Bolyai, Catedra de Filosofie Sistematica";"2002-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
161;16300154727;"Pensamiento";journal;"00314749";0,188;Q2;8;54;81;1474;9;72;0,10;27,30;13,04;0;0;Spain;Western Europe;"Compania de Jesus, Centro Loyola de Estudios y Comunicacion Social";"2002-2023";"Philosophy (Q2)";"Arts and Humanities"
160;19600157018;"Journal of Research Practice";journal;"1712851X";0,190;-;29;6;56;190;40;51;0,42;31,67;45,45;0;0;United States;Northern America;"International Consortium for the Advancement of Academic Publishing";"2005-2018";"Education (Q3)";"Social Sciences"
159;23474;"Environmental Ethics";journal;"01634275";0,192;Q2;35;38;65;1413;22;62;0,36;37,18;37,50;2;0;United States;Northern America;"Environmental Philosophy Inc";"1979-1981, 1984, 1988, 1990, 1996-2023";"Philosophy (Q2); Environmental Science (miscellaneous) (Q3)";"Arts and Humanities; Environmental Science"
158;19177;"History of Political Thought";journal;"0143781X";0,192;Q2;27;31;84;3380;31;84;0,40;109,03;25,81;0;0;United Kingdom;Western Europe;"Imprint Academic";"1984, 1987, 1996-2023";"History (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
157;15732;"Journal of the History of Ideas";journal;"00225037, 10863222";0,192;Q2;39;33;98;2590;38;94;0,31;78,48;19,35;0;0;United States;Northern America;"University of Pennsylvania Press";"1970-2023";"Philosophy (Q2)";"Arts and Humanities"
156;25988;"Social Research";journal;"0037783X";0,192;-;55;45;182;1325;81;160;0,36;29,44;17,78;0;0;United States;Northern America;"Johns Hopkins University Press";"1946-1947, 1972-1974, 1976, 1979-1980, 1982-1986, 1988, 1995-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
155;21100235602;"American Catholic Philosophical Quarterly";journal;"21538441, 10513558";0,193;Q2;14;33;97;1087;16;95;0,13;32,94;16,13;0;0;United States;Northern America;"Philosophy Documentation Center";"1996-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
154;4700152619;"International Journal for Philosophy of Religion";journal;"00207047";0,194;Q2;21;20;59;313;16;58;0,26;15,65;10,53;0;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Philosophy (Q2)";"Arts and Humanities"
153;21100244213;"Mind and Matter";journal;"16118812, 20513003";0,195;Q2;19;11;30;461;15;24;0,48;41,91;9,09;0;0;United Kingdom;Western Europe;"Imprint Academic";"2003-2023";"Philosophy (Q2); Sociology and Political Science (Q3); Neuroscience (miscellaneous) (Q4)";"Arts and Humanities; Neuroscience; Social Sciences"
152;5700172674;"Ratio";journal;"14679329, 00340006";0,195;Q2;35;31;97;433;41;87;0,29;13,97;15,15;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Philosophy (Q2)";"Arts and Humanities"
151;16100154731;"Partial Answers";journal;"15653668, 19369247";0,201;Q2;14;21;58;868;12;54;0,29;41,33;28,57;1;0;United States;Northern America;"Johns Hopkins University Press";"2003-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
150;1000147118;"Journal of Academic Ethics";journal;"15701727";0,202;Q2;30;25;51;543;18;48;0,24;21,72;27,03;3;0;Netherlands;Western Europe;"Springer Netherlands";"2003, 2005-2023";"Philosophy (Q2); Arts and Humanities (miscellaneous) (Q3); Education (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
149;144919;"Ethik in der Medizin";journal;"09357335";0,203;Q2;14;43;102;556;29;85;0,25;12,93;37,14;3;0;Germany;Western Europe;"Springer Verlag";"1998, 2001-2002, 2005-2023";"Philosophy (Q2); Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q4)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
148;5600157617;"Criminal Law and Philosophy";journal;"18719791, 18719805";0,205;Q2;23;20;24;562;7;15;0,29;28,10;30,77;2;0;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"Law (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
147;24187;"Human Studies";journal;"1572851X, 01638548";0,205;Q2;37;18;66;855;25;61;0,39;47,50;16,67;1;0;Netherlands;Western Europe;"Springer Netherlands";"1978-1980, 1982-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
146;27208;"Social Philosophy and Policy";journal;"02650525, 14716437";0,205;Q2;38;27;76;2385;46;76;0,50;88,33;13,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1983-2022";"Philosophy (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
145;5700157604;"Dialectica";journal;"00122017, 17468361";0,212;Q2;33;29;95;779;21;81;0,24;26,86;16,67;0;0;United States;Northern America;"Wiley-Blackwell";"1947-2019";"Philosophy (Q2)";"Arts and Humanities"
144;23506;"Ethical Perspectives";journal;"13700049, 17831431";0,216;Q2;13;0;5;0;2;5;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Peeters Publishers";"1997, 1999, 2001-2005, 2011-2022";"Philosophy (Q2)";"Arts and Humanities"
143;24010;"Constitutional Political Economy";journal;"15729966, 10434062";0,218;Q2;33;20;53;645;12;52;0,18;32,25;7,41;7;0;United States;Northern America;"Springer New York";"1990-2023";"Law (Q2); Philosophy (Q2); Economics and Econometrics (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
142;27207;"Social Epistemology";journal;"02691728, 14645297";0,223;Q2;40;30;79;842;33;72;0,48;28,07;24,14;3;0;United Kingdom;Western Europe;"Routledge";"1987-2023";"Philosophy (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
141;5700154126;"Filozofia";journal;"0046385X";0,224;-;10;87;215;1287;23;209;0,11;14,79;25,40;0;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2002-2023";"Religious Studies (Q1)";"Arts and Humanities"
140;29448;"Review of Radical Political Economics";journal;"04866134";0,228;Q2;39;39;101;1143;42;95;0,41;29,31;21,95;4;0;United States;Northern America;"SAGE Publications Inc.";"1969-2023";"Philosophy (Q2); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
139;4700152636;"Mind and Society";journal;"15937879";0,232;Q2;22;16;24;633;7;22;0,29;39,56;48,00;1;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Cultural Studies (Q1); History (Q1); Philosophy (Q2); Social Sciences (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Psychology (Q3); Sociology and Political Science (Q3); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Psychology; Social Sciences"
138;145432;"Pragmatics";journal;"10182101";0,236;Q2;31;30;58;1378;25;57;0,40;45,93;66,67;1;0;Belgium;Western Europe;"International Pragmatics Association";"2005-2023";"Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
137;19700181331;"International Journal of Children's Spirituality";journal;"14698455, 1364436X";0,237;Q2;25;36;88;874;23;80;0,26;24,28;41,94;3;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Religious Studies (Q1); Philosophy (Q2); Education (Q3); Developmental and Educational Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
136;24777;"Minds and Machines";journal;"09246495, 15728641";0,237;Q2;51;28;68;1136;52;65;0,72;40,57;9,09;1;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Philosophy (Q2); Artificial Intelligence (Q3)";"Arts and Humanities; Computer Science"
135;21100200425;"Bulletin of the Section of Logic";journal;"01380680";0,241;Q2;16;24;57;332;13;57;0,19;13,83;20,00;0;0;Poland;Eastern Europe;"Department of Logic, University of Lodz";"1996-2022";"Philosophy (Q2); Logic (Q3)";"Arts and Humanities; Mathematics"
134;85257;"Studies in Philosophy and Education";journal;"00393746";0,242;Q2;38;38;86;895;27;79;0,37;23,55;39,02;3;0;Netherlands;Western Europe;"Springer Netherlands";"1960-1970, 1972-1976, 1979, 1990-2023";"Philosophy (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
133;14000155926;"Transactions of the Charles S Peirce Society";journal;"00091774";0,244;Q2;21;26;102;978;28;101;0,21;37,62;16,67;0;0;United States;Northern America;"Indiana University Press";"2002-2023";"Philosophy (Q2)";"Arts and Humanities"
132;6000152912;"British Journal of Aesthetics";journal;"00070904, 14682842";0,245;Q2;33;19;72;433;35;72;0,43;22,79;15,79;0;0;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Philosophy (Q2)";"Arts and Humanities"
131;21100201053;"Clinical Ethics";journal;"1758101X, 14777509";0,245;Q2;22;49;102;812;40;76;0,39;16,57;53,33;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Philosophy (Q2); Issues, Ethics and Legal Aspects (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Nursing"
130;19500157012;"Journal of Theoretical and Philosophical Psychology";journal;"10688471";0,253;Q2;28;17;39;777;21;39;0,33;45,71;9,52;0;0;United States;Northern America;"American Psychological Association";"1986-2023";"Philosophy (Q2); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
129;24809;"Journal of Memetics";journal;"13664786";0,259;Q2;15;0;4;0;4;4;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Manchester Metropolitan University";"1997-2005";"Anthropology (Q2); Philosophy (Q2); Artificial Intelligence (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Computer Science; Social Sciences"
128;144984;"Res Publica";journal;"13564765, 15728692";0,259;Q1;24;28;59;458;17;58;0,26;16,36;33,33;5;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Philosophy (Q1); Law (Q2)";"Arts and Humanities; Social Sciences"
127;17568;"Law and Philosophy";journal;"15730522, 01675249";0,269;Q1;38;19;57;1315;33;56;0,54;69,21;21,05;3;0;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Philosophy (Q1); Law (Q2)";"Arts and Humanities; Social Sciences"
126;5700164798;"Philosophia Africana";journal;"15398250";0,269;Q1;10;11;30;214;6;30;0,26;19,45;50,00;0;0;United States;Northern America;"Depaul University, Department of Philosophy";"2002-2010, 2012-2016, 2021-2022";"Philosophy (Q1)";"Arts and Humanities"
125;145723;"Philosophia Mathematica";journal;"00318019";0,269;Q1;25;18;39;500;27;38;0,81;27,78;10,53;0;0;United Kingdom;Western Europe;"Oxford University Press";"1964-1970, 1972-1976, 1978, 1980, 1986-1989, 1991, 1993-1996, 1999, 2001, 2004-2023";"Philosophy (Q1); Mathematics (miscellaneous) (Q3)";"Arts and Humanities; Mathematics"
124;15435;"Journal of Consciousness Studies";journal;"20512201, 13558250";0,270;Q1;74;74;252;3030;180;219;0,57;40,95;17,50;0;0;United Kingdom;Western Europe;"Imprint Academic";"1996-2023";"Philosophy (Q1); Artificial Intelligence (Q3); Psychology (miscellaneous) (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Computer Science; Psychology"
123;36020;"Society and Animals";journal;"15685306, 10631119";0,279;-;51;20;64;786;25;61;0,34;39,30;68,97;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993-2023";"Sociology and Political Science (Q2); Veterinary (miscellaneous) (Q3)";"Social Sciences; Veterinary"
122;16800154737;"Archive for the Psychology of Religion";journal;"00846724, 15736121";0,280;Q1;21;14;42;633;21;41;0,54;45,21;40,00;0;0;Netherlands;Western Europe;"Sage Publications";"1914, 1921, 1929, 1936, 1964, 1967, 1976, 1980, 1982-1983, 1985, 1988, 1990, 1992, 1997, 2000, 2003-2023";"Philosophy (Q1); Religious Studies (Q1); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
121;21100235624;"Faith and Philosophy";journal;"07397046, 21533393";0,280;Q1;26;28;94;676;24;89;0,24;24,14;7,14;0;0;United States;Northern America;"Society of Christian Philosophers";"1995-2021";"Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities"
120;5600155103;"European Journal of Philosophy";journal;"09668373";0,281;Q1;42;20;47;477;45;47;1,00;23,85;16,67;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Philosophy (Q1)";"Arts and Humanities"
119;16100154785;"Journal of the Society of Christian Ethics";book series;"15407942";0,281;Q1;11;24;44;1064;16;44;0,39;44,33;33,33;0;0;United States;Northern America;"Georgetown University Press";"2002-2022";"Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities"
118;6500153159;"Philosophical Explorations";journal;"17415918, 13869795";0,281;Q1;37;20;71;636;51;68;0,80;31,80;14,29;0;0;United Kingdom;Western Europe;"Routledge";"1998-2023";"Philosophy (Q1)";"Arts and Humanities"
117;14046;"Library Philosophy and Practice (discontinued)";journal;"15220222";0,283;Q1;27;66;107;972;39;105;0,28;14,73;41,18;0;0;United States;Northern America;"University of Science and Technology Beijing";"1998-2021";"Philosophy (Q1); Library and Information Sciences (Q2)";"Arts and Humanities; Social Sciences"
116;1100147107;"Mortality";journal;"13576275, 14699885";0,287;Q1;32;21;67;845;50;63;0,72;40,24;48,28;5;0;United Kingdom;Western Europe;"Routledge";"2005-2023";"Philosophy (Q1); Religious Studies (Q1); Health (social science) (Q2)";"Arts and Humanities; Social Sciences"
115;12824;"Philosophical Psychology";journal;"09515089, 1465394X";0,293;Q1;54;46;112;2183;86;111;0,66;47,46;29,03;1;0;United Kingdom;Western Europe;"Routledge";"1988-2023";"Philosophy (Q1); Applied Psychology (Q3)";"Arts and Humanities; Psychology"
114;22086;"American Philosophical Quarterly";journal;"00030481";0,294;Q1;33;26;87;709;35;84;0,36;27,27;16,13;0;0;United States;Northern America;"University of Illinois Press";"1973, 1977, 1979-1980, 1988, 2001-2023";"Philosophy (Q1)";"Arts and Humanities"
113;145538;"Argumentation";journal;"15728374, 0920427X";0,297;Q1;37;41;85;809;43;77;0,32;19,73;37,14;0;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Philosophy (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
112;12456;"Acta Biotheoretica";journal;"00015342, 15728358";0,299;Q1;39;19;60;803;60;59;0,94;42,26;13,16;1;0;Netherlands;Western Europe;"Springer Netherlands";"1935-1943, 1946-1949, 1951-1953, 1955-1965, 1967-1988, 1990-2023";"Philosophy (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Applied Mathematics (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Environmental Science; Mathematics; Medicine"
111;5700168982;"Pacific Philosophical Quarterly";journal;"02790750, 14680114";0,305;Q1;38;29;94;714;39;94;0,43;24,62;10,34;0;0;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Philosophy (Q1)";"Arts and Humanities"
110;15540;"Journal of Humanistic Psychology";journal;"1552650X, 00221678";0,311;Q1;45;34;92;1089;59;81;0,60;32,03;16,67;1;0;United States;Northern America;"SAGE Publications Inc.";"1961-2023";"Philosophy (Q1); Sociology and Political Science (Q2); Social Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
109;5600157616;"Text and Talk";journal;"18607330, 18607349";0,317;Q1;52;38;95;1407;56;85;0,63;37,03;50,00;0;0;Germany;Western Europe;"De Gruyter Mouton";"2005-2023";"Philosophy (Q1); Communication (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
108;24830;"Journal of Social Philosophy";journal;"00472786, 14679833";0,320;Q1;41;38;118;1505;65;109;0,59;39,61;40,00;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Philosophy (Q1)";"Arts and Humanities"
107;145560;"Diachronica";journal;"01764225, 15699714";0,324;Q1;29;16;33;605;26;30;0,72;37,81;53,33;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1984-2023";"Philosophy (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
106;16100154745;"Russell - Journal of the Bertrand Russell Studies";journal;"00360163";0,332;Q1;6;6;19;97;1;19;0,07;16,17;42,86;0;0;Canada;Northern America;"McMaster University";"2002-2022";"Philosophy (Q1)";"Arts and Humanities"
105;145523;"Cognition, Technology and Work";journal;"14355558, 14355566";0,349;Q1;52;35;75;911;93;73;1,10;26,03;34,78;7;0;United Kingdom;Western Europe;"Springer London";"2002-2023";"Philosophy (Q1); Computer Science Applications (Q3); Human-Computer Interaction (Q3)";"Arts and Humanities; Computer Science"
104;5700154038;"Metaphilosophy";journal;"14679973, 00261068";0,349;Q1;44;36;121;735;60;115;0,41;20,42;4,88;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Philosophy (Q1)";"Arts and Humanities"
103;5800167966;"Logique et Analyse";journal;"00245836";0,353;Q1;18;22;66;353;26;66;0,36;16,05;24,00;0;0;Belgium;Western Europe;"Nationaal Centrum voor Navorsingen in de Logica (Centre National Belge de Recherche de Logique)";"2002-2022";"Philosophy (Q1)";"Arts and Humanities"
102;16300154749;"Midwest Studies in Philosophy";journal;"03636550, 14754975";0,359;Q1;39;16;55;648;29;55;0,30;40,50;17,65;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-1984, 1986-2019";"Philosophy (Q1)";"Arts and Humanities"
101;19700170425;"Journal of Military Ethics";journal;"15027570, 15027589";0,363;Q1;25;22;65;511;24;65;0,40;23,23;22,73;7;0;United Kingdom;Western Europe;"Routledge";"2002-2023";"Philosophy (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
100;24784;"Journal of Ethics";journal;"13824554";0,364;Q1;42;20;67;530;53;62;0,43;26,50;5,88;1;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Philosophy (Q1)";"Arts and Humanities"
99;5000154601;"Logic Journal of the IGPL";journal;"13689894, 13670751";0,365;Q1;32;29;142;665;75;133;0,43;22,93;17,39;0;0;United Kingdom;Western Europe;"Oxford University Press";"1993-1994, 2005-2023";"Philosophy (Q1)";"Arts and Humanities"
98;24888;"Economics and Philosophy";journal;"02662671, 14740028";0,366;Q1;43;26;62;855;33;57;0,58;32,88;3,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1985-2023";"Philosophy (Q1); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
97;21213;"Speculum";journal;"20408072, 00387134";0,371;Q1;28;15;52;2152;43;52;0,89;143,47;56,25;0;0;United States;Northern America;"University of Chicago Press";"1926-1995, 1998-1999, 2001-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Philosophy (Q1); Religious Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
96;5700153823;"Religious Studies";journal;"1469901X, 00344125";0,372;Q1;25;29;88;614;33;88;0,30;21,17;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1965-2023";"Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities"
95;24826;"Journal of Philosophy";journal;"0022362X, 19398549";0,382;Q1;63;36;83;1223;57;78;0,57;33,97;22,58;3;0;United States;Northern America;"Journal of Philosophy, Inc.";"1977, 1980, 1989-1990, 2002-2021, 2023";"Philosophy (Q1)";"Arts and Humanities"
