Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
187;21100854880;"Annals of African Surgery";journal;"19999674, 25230816";;-;6;23;63;323;1;61;0,00;14,04;7,41;0;0;Kenya;Africa;"Surgical Society of Kenya";"2008-2016, 2019-2023";"Surgery";"Medicine"
188;21100239850;"Bulletin de l'Institut Scientifique, Section Sciences de la Terre";journal;"11146834";;-;9;8;0;282;0;0;0,00;35,25;26,09;0;0;Morocco;Africa;"Universite Mohammed V de Rabat - Institut Scientifique";"2012-2023";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
189;21100863709;"Case Reports in Veterinary Medicine";journal;"20907001, 2090701X";;-;9;17;10;286;0;10;0,00;16,82;47,22;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2011-2023";"Veterinary (miscellaneous)";"Veterinary"
190;21100215163;"Critical Care Research and Practice";journal;"20901305, 20901313";;-;36;85;0;3664;0;0;0,00;43,11;27,81;12;0;Egypt;Africa/Middle East;"Hindawi Limited";"2012-2023";"Critical Care and Intensive Care Medicine";"Medicine"
191;21100324710;"Egyptian Journal of Aquatic Research";journal;"16874285, 20903278";;-;50;26;0;1153;0;0;0,00;44,35;34,69;9;0;Egypt;Africa/Middle East;"National Institute of Oceanography and Fisheries";"2012-2023";"Aquatic Science; Ecology, Evolution, Behavior and Systematics; Oceanography; Water Science and Technology";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
192;21100409309;"Egyptian Journal of Ear, Nose, Throat and Allied Sciences";journal;"20900740, 20903405";;-;12;25;2;443;0;2;0,00;17,72;29,11;0;0;Egypt;Africa/Middle East;"Egyptian Society of Ear Nose Throat and Allied Sciences";"2011-2024";"Otorhinolaryngology; Surgery";"Medicine"
193;21100216546;"Egyptian Journal of Histology";journal;"11100559, 20902417";;-;10;80;0;3383;0;0;0,00;42,29;72,46;0;0;Egypt;Africa/Middle East;"Egyptian Society of Histology and Cytology";"2012-2023";"Histology";"Medicine"
194;21100837407;"Genetics Research International";journal;"20903154, 20903162";;-;12;1;0;37;0;0;0,00;37,00;100,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2012, 2014-2019";"Genetics; Genetics (clinical); Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Medicine"
195;21100434603;"International Journal of Hepatology";journal;"20903448, 20903456";;-;20;1;0;39;0;0;0,00;39,00;50,00;1;0;Egypt;Africa/Middle East;"Hindawi Limited";"2012-2023";"Hepatology";"Medicine"
196;21100217005;"Journal of Medicine and Biomedical Research";journal;"15966941";;-;6;29;0;551;0;0;0,00;19,00;27,03;0;0;Nigeria;Africa;"University of Benin";"2012-2017";"Medicine (miscellaneous)";"Medicine"
197;21100301602;"Journal of Robotics";journal;"16879600, 16879619";;-;23;1;0;28;0;0;0,00;28,00;0,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2012-2023";"Computer Science (miscellaneous); Control and Systems Engineering";"Computer Science; Engineering"
198;21100217636;"Journal of Thermodynamics";journal;"16879252, 16879244";;-;15;20;0;595;0;0;0,00;29,75;14,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2012-2017";"Biophysics; Physical and Theoretical Chemistry; Physics and Astronomy (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
199;21100440503;"Malaria Research and Treatment";journal;"20908075, 20444362";;-;22;13;0;340;0;0;0,00;26,15;38,81;2;0;Egypt;Africa/Middle East;"Hindawi Limited";"2012-2020";"Epidemiology; Infectious Diseases";"Medicine"
200;21100223785;"Pythagoras";journal;"22237895, 10122346";;-;12;23;0;787;0;0;0,00;34,22;40,63;1;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2012-2022";"Education; Mathematics (miscellaneous)";"Mathematics; Social Sciences"
201;21101121576;"South African Journal of Agricultural Extension";journal;"24133221, 0301603X";;-;15;8;22;196;2;22;0,07;24,50;20,00;0;0;South Africa;Africa;"South African Society for Agricultural Extension (SASAE)";"1998-2009, 2011-2023";"Agricultural and Biological Sciences (miscellaneous); Social Sciences (miscellaneous)";"Agricultural and Biological Sciences; Social Sciences"
