Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
163;4400151413;"Nanjing Youdian Daxue Xuebao (Ziran Kexue Ban)/Journal of Nanjing University of Posts and Telecommunications (Natural Science)";journal;"16735439";0,128;Q4;14;129;336;2109;77;336;0,18;16,35;35,02;0;0;China;Asiatic Region;"Journal of Nanjing Institute of Posts and Telecommunications";"2006-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
164;28985;"Guti Huojian Jishu/Journal of Solid Rocket Technology";journal;"10062793";0,127;Q4;17;173;488;2053;82;488;0,14;11,87;26,96;0;0;China;Asiatic Region;"Journal of Solid Rocket Technology";"1996, 2001-2023";"Aerospace Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
165;21100855863;"Wuhan Ligong Daxue Xuebao/Journal of Wuhan University of Technology";journal;"16714431";0,126;Q4;20;360;2520;4737;283;2520;0,11;13,16;31,85;0;0;China;Asiatic Region;"Wuhan University of Technology";"2002-2022";"Engineering (miscellaneous) (Q4)";"Engineering"
166;12667;"High Technology Letters";journal;"10066748";0,125;Q4;12;72;222;1052;38;222;0,19;14,61;31,80;0;0;China;Asiatic Region;"Institute of Scientific and Technical Information of China";"1991, 1995-2023";"Energy (miscellaneous) (Q3); Biotechnology (Q4); Control and Systems Engineering (Q4); Information Systems (Q4); Materials Science (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Energy; Engineering; Materials Science"
167;12658;"Journal of Harbin Institute of Technology (New Series)";journal;"10059113";0,124;Q4;15;128;962;1794;83;962;0,08;14,02;32,89;0;0;China;Asiatic Region;"Harbin Institute of Technology";"1986, 2000-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
168;6200180182;"Chinese Journal of Tissue Engineering Research";journal;"16738225";0,118;Q4;12;286;4211;6549;182;4172;0,04;22,90;34,36;1;0;China;Asiatic Region;"Journal of Clinical Rehabilitative Tissue Engineering Research";"2007-2024";"Biomedical Engineering (Q4); Clinical Biochemistry (Q4); Orthopedics and Sports Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
169;15345;"Journal of Donghua University (English Edition)";journal;"16725220";0,117;Q3;12;105;419;1851;35;419;0,07;17,63;39,02;0;0;China;Asiatic Region;"";"1986-2023";"Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3)";"Engineering; Materials Science"
170;5300152612;"Journal of Electronics";journal;"19930615, 02179822";0,117;Q4;15;87;336;1355;63;333;0,13;15,57;32,35;0;0;China;Asiatic Region;"Science China Press";"1984-1996, 2005-2014";"Electrical and Electronic Engineering (Q4)";"Engineering"
171;31769;"Fenmo Yejin Jishu/Powder Metallurgy Technology";journal;"10013784";0,116;Q4;14;74;262;1024;30;262;0,10;13,84;34,14;0;0;China;Asiatic Region;"University of Science and Technology Beijing";"1986-1989, 1993-2023";"Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
172;13218;"Bandaoti Guangdian/Semiconductor Optoelectronics";journal;"10015868";0,113;Q4;12;220;693;2480;61;693;0,08;11,27;36,11;0;0;China;Asiatic Region;"China National Publishing Industry Trading Corporation";"1998, 2001-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
173;21100201917;"Journal of University of Science and Technology of China";journal;"02532778";0,113;Q4;13;142;380;2160;52;379;0,14;15,21;27,67;0;0;China;Asiatic Region;"China University of Science and Technology";"2010-2023";"Mechanical Engineering (Q4)";"Engineering"
174;16121;"Gaojishu Tongxin/High Technology Letters";journal;"10020470";0,111;Q4;14;201;657;3020;76;657;0,11;15,02;32,17;0;0;China;Asiatic Region;"Institute of Scientific and Technical Information of China";"1997-1999, 2001-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
175;24271;"Journal of Shanghai University";journal;"10076417";0,111;Q4;17;0;288;0;47;288;0,15;0,00;0,00;0;0;China;Asiatic Region;"Springer Verlag";"2001-2011";"Engineering (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Engineering; Mathematics"
176;15826;"Zhongguo Zaozhi Xuebao/Transactions of China Pulp and Paper";journal;"10006842";0,111;Q3;12;51;224;628;17;224;0,07;12,31;41,14;0;0;China;Asiatic Region;"China Technical Association of Paper Industry";"1997-1998, 2002-2023";"Media Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Materials Science"
177;28989;"Hedianzixue Yu Tance Jishu/Nuclear Electronics and Detection Technology";journal;"02580934";0,110;Q4;11;348;849;2488;41;849;0,05;7,15;30,19;0;0;China;Asiatic Region;"Atomic Energy Press";"2001-2022";"Electrical and Electronic Engineering (Q4); Instrumentation (Q4); Nuclear and High Energy Physics (Q4); Radiation (Q4)";"Engineering; Physics and Astronomy"
178;21456;"Chinese Journal of Biomedical Engineering";journal;"02588021";0,109;Q4;14;144;476;2595;59;474;0,12;18,02;33,60;0;0;China;Asiatic Region;"Chinese Academy of Medical Sciences";"1984-2023";"Bioengineering (Q4); Biomedical Engineering (Q4); Medicine (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Medicine"
179;18912;"Shengwu Yixue Gongchengxue Zazhi/Journal of Biomedical Engineering";journal;"10015515";0,109;-;15;245;863;0;70;863;0,07;0,00;37,80;0;0;China;Asiatic Region;"Sichuan Society for Biomedical Engineering";"1997-2016, 2020-2023";"Bioengineering (Q4); Medicine (miscellaneous) (Q4)";"Chemical Engineering; Medicine"
180;13026;"Huadong Ligong Daxue Xuebao /Journal of East China University of Science and Technology";journal;"10063080";0,108;Q4;14;131;465;1905;52;465;0,10;14,54;38,54;0;0;China;Asiatic Region;"East China University of Science and Technology";"1993-1995, 2001-2023";"Chemical Engineering (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Materials Chemistry (Q4)";"Chemical Engineering; Engineering; Materials Science"
181;29740;"Journal of Functional Materials and Devices";journal;"10074252";0,107;Q4;9;86;336;1256;23;336;0,09;14,60;32,49;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"2002-2014";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4)";"Engineering; Materials Science; Physics and Astronomy"
182;25512;"Guti Dianzixue Yanjiu Yu Jinzhan/Research and Progress of Solid State Electronics";journal;"10003819";0,106;Q4;7;119;379;1110;24;379;0,06;9,33;26,37;0;0;China;Asiatic Region;"Research Progress of Solid State Electronics";"1994-2023";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
183;15395;"Jiliang Xuebao/Acta Metrologica Sinica";journal;"10001158";0,105;Q4;17;122;618;1135;57;618;0,09;9,30;31,10;0;0;China;Asiatic Region;"Chinese Society for Measurement";"2001-2023";"Electrical and Electronic Engineering (Q4); Instrumentation (Q4)";"Engineering; Physics and Astronomy"
184;21100203523;"Journal of Architecture and Planning";journal;"16068238";0,102;Q3;3;10;12;333;0;12;0,00;33,30;50,00;0;0;China;Asiatic Region;"College of Architecture and Planning, Chung Hua University";"2011-2022";"Architecture (Q3); Urban Studies (Q4)";"Engineering; Social Sciences"
185;144649;"Journal of Soochow University Engineering Science Edition";journal;"1673047X";0,102;Q4;6;93;247;471;8;247;0,04;5,06;38,57;0;0;China;Asiatic Region;"Soochow University Press";"2002-2012";"Agricultural and Biological Sciences (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Agricultural and Biological Sciences; Engineering; Materials Science"
186;14040;"Shanghai Ligong Daxue Xuebao/Journal of University of Shanghai for Science and Technology";journal;"10076735";0,102;Q4;12;104;363;1847;28;363;0,08;17,76;35,95;0;0;China;Asiatic Region;"University of Shanghai for Science and Technology";"1998, 2001-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
187;21100228564;"Frontiers of Optoelectronics";journal;"20952767, 20952759";;-;31;65;0;1314;0;0;0,00;20,22;25,43;0;0;China;Asiatic Region;"Higher Education Press Limited Company";"2012-2023";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science"
188;21100399145;"Gongcheng Kexue Xuebao/Chinese Journal of Engineering";journal;"20959389";;-;28;260;924;3424;332;924;0,35;13,17;32,38;0;0;China;Asiatic Region;"Science China Press";"2015-2023";"Engineering (miscellaneous)";"Engineering"
189;21100934655;"International Journal of Transportation Science and Technology";journal;"20460430, 20460449";;-;34;27;0;461;0;0;0,00;17,07;18,18;0;0;China;Asiatic Region;"KeAi Communications Co.";"2012-2023";"Automotive Engineering; Civil and Structural Engineering; Management, Monitoring, Policy and Law; Transportation";"Engineering; Environmental Science; Social Sciences"
190;21100916745;"Tumu yu Huanjing Gongcheng Xuebao/Journal of Civil and Environmental Engineering";journal;"20966717";;-;14;151;456;2572;167;456;0,28;17,03;33,40;0;0;China;Asiatic Region;"Journal of Chongqing University Club";"2019-2023";"Architecture; Building and Construction; Civil and Structural Engineering";"Engineering"
