Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
166;12108;"Behavioral and Brain Sciences";journal;"14691825, 0140525X";0,310;Q4;176;365;1134;6558;484;853;0,38;17,97;22,34;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1978-2023";"Neuropsychology and Physiological Psychology (Q3); Behavioral Neuroscience (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
167;130009;"Purinergic Signalling";journal;"15739538, 15739546";0,296;Q4;68;31;12;2175;7;11;0,58;70,16;39,39;0;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Cell Biology (Q4); Cellular and Molecular Neuroscience (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
168;7100153145;"Developmental Neurorehabilitation";journal;"17518423";0,277;Q4;62;40;99;1259;96;79;1,13;31,48;52,38;12;0;United Kingdom;Western Europe;"Informa Healthcare";"1997-1999, 2002-2003, 2005-2023";"Medicine (miscellaneous) (Q2); Rehabilitation (Q2); Pediatrics, Perinatology and Child Health (Q3); Developmental Neuroscience (Q4)";"Medicine; Neuroscience"
169;15664;"Functional Neurology";journal;"19713274, 03935264";0,274;Q3;49;37;92;827;58;78;0,68;22,35;47,52;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1986-2019";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
170;24578;"Mathematical Medicine and Biology";journal;"14778599";0,269;Q3;49;19;48;626;51;47;1,15;32,95;6,67;1;0;United Kingdom;Western Europe;"Oxford University Press";"1984-2023";"Medicine (miscellaneous) (Q2); Applied Mathematics (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q3); Modeling and Simulation (Q3); Neuroscience (miscellaneous) (Q3); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Mathematics; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
171;17491;"Neuroembryology";journal;"14248530, 14248522";0,259;Q3;11;0;45;0;19;43;0,41;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2002-2003";"Embryology (Q3); Neuroscience (miscellaneous) (Q3); Developmental Biology (Q4); Developmental Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
172;21100244213;"Mind and Matter";journal;"16118812, 20513003";0,257;Q3;19;9;19;564;18;17;0,95;62,67;11,11;0;0;United Kingdom;Western Europe;"Imprint Academic";"2003-2023";"Philosophy (Q1); Sociology and Political Science (Q2); Neuroscience (miscellaneous) (Q3)";"Arts and Humanities; Neuroscience; Social Sciences"
173;19307;"Revue Neurologique";journal;"00353787";0,252;Q4;59;184;675;4891;425;637;0,57;26,58;34,38;3;0;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1950-1961, 1963-2023";"Neurology (clinical) (Q3); Neurology (Q4)";"Medicine; Neuroscience"
174;17438;"Der Nervenarzt";journal;"14330407, 00282804";0,249;Q4;48;165;545;5272;469;489;0,81;31,95;16,83;14;0;Germany;Western Europe;"Springer Verlag";"1947-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Neurology (Q4)";"Medicine; Neuroscience"
175;15127;"Bulletin de la Societe Belge d'Ophtalmologie";journal;"00810746";0,247;Q4;25;34;100;107;48;100;0,45;3,15;53,49;0;0;Belgium;Western Europe;"Societe Belge d'Ophtalmologie";"1945, 1951-2013";"Ophthalmology (Q3); Sensory Systems (Q4)";"Medicine; Neuroscience"
176;15633;"Fortschritte der Neurologie Psychiatrie";journal;"14393522, 07204299";0,235;Q4;35;96;243;4525;209;207;0,87;47,14;19,75;6;0;Germany;Western Europe;"Georg Thieme Verlag";"1955-1963, 1973-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Neurology (Q4)";"Medicine; Neuroscience"
177;17462;"Neuropsychoanalysis";journal;"15294145, 20443978";0,231;Q3;30;34;103;860;30;60;0,27;25,29;31,03;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"Neuropsychology and Physiological Psychology (Q3); Neuroscience (miscellaneous) (Q3)";"Neuroscience; Psychology"
178;16187;"International MS Journal";journal;"13528963, 14693410";0,228;Q4;26;22;60;513;31;54;0,65;23,32;21,74;0;0;United Kingdom;Western Europe;"Cambridge Medical Publications";"1997-2011";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Neurology (Q4)";"Medicine; Neuroscience"
179;16819;"Journal of the History of the Neurosciences";journal;"17445213, 0964704X";0,226;Q3;31;33;116;714;38;106;0,25;21,64;15,38;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"History and Philosophy of Science (Q2); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Neuroscience"
180;26013;"Endocrine Development";journal;"14217082, 16622979";0,220;Q4;45;25;42;1346;26;41;0,62;53,84;53,23;1;0;Switzerland;Western Europe;"S. Karger AG";"2003-2005, 2007-2018";"Medicine (miscellaneous) (Q2); Endocrinology, Diabetes and Metabolism (Q3); Pediatrics, Perinatology and Child Health (Q3); Endocrine and Autonomic Systems (Q4); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
181;17554;"Acta Neuropsychiatrica";journal;"16015215, 09242708";0,219;Q4;42;0;149;0;62;141;0,40;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2004, 2006-2023";"Psychiatry and Mental Health (Q3); Biological Psychiatry (Q4)";"Medicine; Neuroscience"
182;19700180838;"Blue Books of Practical Neurology";book series;"18773419";0,205;Q4;6;0;80;0;23;72;0,24;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2004";"Neurology (clinical) (Q3); Neurology (Q4)";"Medicine; Neuroscience"
183;21370;"Expert Review of Neurotherapeutics";journal;"14737175, 17448360";0,202;Q4;98;94;291;5921;152;276;0,56;62,99;30,41;17;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Neurology (clinical) (Q3); Pharmacology (medical) (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
184;145668;"Supplements to Clinical Neurophysiology";journal;"1567424X";0,180;Q4;32;0;246;0;73;241;0,40;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000, 2002-2004, 2006, 2009-2010, 2013";"Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
185;21100204931;"Sistemi Intelligenti";journal;"11209550, 19738226";0,163;Q4;9;39;97;632;6;89;0,09;16,21;20,00;0;0;Italy;Western Europe;"Il Mulino publishing house";"1997-2023";"Linguistics and Language (Q2); Artificial Intelligence (Q4); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Computer Science; Neuroscience; Psychology; Social Sciences"
186;21100778814;"Brain and Mind";journal;"13891987, 15733300";0,157;Q4;18;0;41;0;31;37;1,00;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Science + Business Media";"2000-2003";"Neuroscience (miscellaneous) (Q4)";"Neuroscience"
187;19700180720;"Handbook of Clinical Neurophysiology";book series;"15674231";0,151;Q4;15;62;162;5661;35;159;0,22;91,31;28,74;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2006, 2008, 2010, 2013";"Neurology (clinical) (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
188;19400156832;"Brain Impairment";journal;"18395252, 14439646";0,150;Q4;28;0;15;0;3;14;0,20;0,00;0,00;0;0;United Kingdom;Western Europe;"";"2004, 2008-2023";"Neuropsychology and Physiological Psychology (Q3); Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4); Neurology (Q4); Neurology (clinical) (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Neuroscience; Psychology"
189;17970;"Neurology Psychiatry and Brain Research";journal;"09419500, 22128581";0,146;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Elsevier GmbH";"1992-2009, 2011-2020";"Neurology (clinical) (Q4); Neuroscience (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
190;18743;"Psychologie et NeuroPsychiatrie du Vieillissement";journal;"19506988, 17601703";0,143;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"John Libbey Eurotext";"2003-2010";"Geriatrics and Gerontology (Q3); Neuropsychology and Physiological Psychology (Q3); Biological Psychiatry (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience; Psychology"
191;19292;"Revue de Neuropsychologie";journal;"11554452";0,142;Q4;11;0;43;0;12;41;0,41;0,00;0,00;0;0;France;Western Europe;"Association pour la Diffusion des Recherches en Sciences Cognitives de Langue Francaise";"1996-2004";"Neuroscience (miscellaneous) (Q4); Psychology (miscellaneous) (Q4)";"Neuroscience; Psychology"
192;16858;"L.O.G.O.S. Interdisziplinair";journal;"0944405X";0,140;Q4;7;29;25;404;3;24;0,12;13,93;66,67;0;0;Germany;Western Europe;"ProLog Therapie GmbH";"2004-2023";"Biological Psychiatry (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
193;15440;"Dialogues in Clinical Neuroscience";journal;"19585969, 12948322";0,135;Q4;112;35;126;2382;21;114;0,19;68,06;33,80;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Biological Psychiatry (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
194;19700177331;"Zeitschrift fur Neuropsychologie";journal;"1016264X";0,135;Q4;13;0;60;0;14;55;0,21;0,00;0,00;0;0;Switzerland;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"1999-2003, 2010-2023";"Cognitive Neuroscience (Q4); Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
195;18744;"Psychoneuro";journal;"16119991";0,123;Q4;9;87;186;1293;38;156;0,20;14,86;24,32;4;0;Germany;Western Europe;"Georg Thieme Verlag";"2003-2008";"Neuroscience (miscellaneous) (Q4); Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Neuroscience; Psychology"
196;145567;"Pragmatics and Cognition";journal;"15699943, 09290907";0,121;Q4;39;30;39;760;17;38;0,35;25,33;20,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1993-2014, 2016-2022";"History and Philosophy of Science (Q3); Linguistics and Language (Q3); Behavioral Neuroscience (Q4); Computer Science (miscellaneous) (Q4)";"Arts and Humanities; Computer Science; Neuroscience; Social Sciences"
197;19700180775;"NeuroImmune Biology";book series;"15677443";0,118;Q4;12;20;81;2180;23;46;0,33;109,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2005, 2007-2010";"Immunology (Q4); Neurology (Q4); Neurology (clinical) (Q4)";"Immunology and Microbiology; Medicine; Neuroscience"
198;15512;"Epilepsies";journal;"19506937, 11496576";0,115;Q4;9;50;146;759;9;136;0,07;15,18;47,22;0;0;France;Western Europe;"John Libbey Eurotext";"1989-2010";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
199;14924;"Confinia Cephalalgica";journal;"11220279";0,113;Q4;5;17;49;162;4;36;0,09;9,53;28,95;0;0;Italy;Western Europe;"Mattioli 1885";"1993-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
200;15680;"Giornale di Neuropsicofarmacologia";journal;"19711387, 03919048";0,110;Q4;1;27;95;386;1;84;0,02;14,30;27,66;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1996-2008";"Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4); Neuroscience (miscellaneous) (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics; Psychology"
201;3300147817;"EMC - Neurologie";journal;"17624231";0,109;Q4;5;39;26;2895;4;25;0,15;74,23;33,33;0;0;France;Western Europe;"Editions scientifique et medicales Elsevier SAS";"2004-2005";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
202;144733;"Phenomenology and the Cognitive Sciences";journal;"15687759";0,104;Q4;54;22;6;865;0;6;0,00;39,32;14,71;2;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Philosophy (Q3); Cognitive Neuroscience (Q4)";"Arts and Humanities; Neuroscience"
203;15624;"Focus on Parkinson's Disease";journal;"09242015";0,103;Q4;3;8;11;86;0;8;0,00;10,75;32,00;0;0;Netherlands;Western Europe;"Excerpta Medica";"1997-2009, 2011-2012, 2014";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
204;147230;"Neuroembryology and Aging";journal;"16613406, 16613414";0,103;Q4;9;7;9;238;0;8;0,00;34,00;20,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2004-2008";"Aging (Q4); Developmental Biology (Q4); Developmental Neuroscience (Q4); Embryology (Q4); Neuroscience (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
205;16468;"Pain Reviews";journal;"09681302, 14770318";0,103;Q4;17;0;8;0;1;8;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Hodder Arnold Journals";"1995-2002";"Anesthesiology and Pain Medicine (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
206;17700155012;"Handbook of Clinical Neurology";journal;"00729752, 22124152";0,101;Q4;86;0;36;0;0;33;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2004, 2006-2023";"Medicine (miscellaneous) (Q4); Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
207;17500155017;"Medecine du Sommeil (discontinued)";journal;"17694493";0,101;Q4;6;35;21;699;0;19;0,00;19,97;33,33;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2019, 2021";"Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4); Neurology (Q4); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4)";"Medicine; Neuroscience; Psychology"
208;19700180767;"Practical Logic of Cognitive Systems";book series;"18745075";0,101;Q4;1;15;16;575;0;0;0,00;38,33;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003, 2005";"Computer Science (miscellaneous) (Q4); Experimental and Cognitive Psychology (Q4); Logic (Q4); Mathematics (miscellaneous) (Q4); Neuroscience (miscellaneous) (Q4)";"Computer Science; Mathematics; Neuroscience; Psychology"
209;145645;"Research and Practice in Alzheimer's Disease";book series;"12848360";0,101;Q4;6;32;26;217;0;26;0,00;6,78;28,42;0;0;France;Western Europe;"Serdi Publishing Company";"2003, 2005-2007";"Aging (Q4); Biological Psychiatry (Q4); Geriatrics and Gerontology (Q4); Neuropsychology and Physiological Psychology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
210;5300152517;"International Journal on Disability and Human Development";journal;"21910367, 21911231";0,100;Q4;31;93;39;1857;0;37;0,00;19,97;36,36;0;0;Germany;Western Europe;"Nova Science Publishers, Inc.";"1999-2003, 2005-2023";"Advanced and Specialized Nursing (Q4); Geriatrics and Gerontology (Q4); Psychiatry and Mental Health (Q4); Rehabilitation (Q4); Sensory Systems (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Neuroscience; Nursing"
211;19314;"Rivista di Neurobiologia";journal;"00356336";0,100;Q4;4;20;56;491;0;55;0,00;24,55;44,83;0;0;Italy;Western Europe;"Editrice Pisani s.a.s.";"1961, 1964-1974, 1976-2002, 2005-2009";"Neuroscience (miscellaneous) (Q4)";"Neuroscience"
212;4400151511;"Behavioral and Brain Functions";journal;"17449081";;-;71;25;0;1108;0;0;0,00;44,32;29,55;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Behavioral Neuroscience; Biological Psychiatry; Cognitive Neuroscience; Medicine (miscellaneous)";"Medicine; Neuroscience"
213;130113;"Cognitive Processing";journal;"16124782, 16124790";;-;53;22;0;1134;0;0;0,00;51,55;38,71;0;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Artificial Intelligence; Cognitive Neuroscience; Experimental and Cognitive Psychology; Medicine (miscellaneous)";"Computer Science; Medicine; Neuroscience; Psychology"
214;5400152651;"Frontiers of Neurology and Neuroscience";journal;"16604431";;-;34;16;0;638;0;0;0,00;39,88;12,12;0;0;Switzerland;Western Europe;"S. Karger AG";"2005-2019, 2021";"Medicine (miscellaneous); Neurology (clinical); Neuroscience (miscellaneous)";"Medicine; Neuroscience"
215;19800188011;"Geriatrie et Psychologie Neuropsychiatrie du Vieillissement";journal;"21158789, 21157863";;-;21;47;95;1291;27;94;0,28;27,47;31,65;0;0;France;Western Europe;"John Libbey Eurotext";"2011-2023";"Biological Psychiatry; Geriatrics and Gerontology; Medicine (miscellaneous); Neurology (clinical); Neuropsychology and Physiological Psychology";"Medicine; Neuroscience; Psychology"
216;11700154377;"Journal of Individual Differences";journal;"21512299, 16140001";;-;46;11;0;428;0;0;0,00;38,91;20,59;0;0;Germany;Western Europe;"Hogrefe Publishing GmbH";"2005-2023";"Biological Psychiatry; Psychology (miscellaneous)";"Neuroscience; Psychology"
217;4400151515;"Molecular Pain";journal;"17448069";;-;96;36;0;1307;0;0;0,00;36,31;31,75;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Anesthesiology and Pain Medicine; Cellular and Molecular Neuroscience; Molecular Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
218;17700156408;"Nature Reviews Neurology";journal;"17594766, 17594758";;-;207;13;0;332;0;0;0,00;25,54;16,67;0;0;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Cellular and Molecular Neuroscience; Neurology (clinical)";"Medicine; Neuroscience"
219;144607;"Neuroforum";journal;"09470875, 23637013";;-;10;13;0;108;0;0;0,00;8,31;8,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2005-2022";"Neurology; Neurology (clinical)";"Medicine; Neuroscience"
220;130169;"Sinapse";journal;"1645281X";;-;5;15;0;284;0;0;0,00;18,93;47,54;0;0;Portugal;Western Europe;"Sociedade Portuguesa de Neurologia";"2005-2023";"Cellular and Molecular Neuroscience; Neurology (clinical)";"Medicine; Neuroscience"
221;110336;"Zeitschrift fur Klinische Psychologie, Psychiatrie und Psychotherapie";journal;"14318172";;-;18;22;66;986;71;66;1,49;44,82;38,78;0;0;Germany;Western Europe;"Verlag Ferdinand Schoeningh GmbH";"1996-2005";"Biological Psychiatry; Clinical Psychology; Psychology (miscellaneous)";"Neuroscience; Psychology"
