Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
170;15287;"ATIRA Communications on Textiles";trade journal;"09710833";0,101;Q4;2;0;26;0;0;22;0,00;0,00;0,00;0;0;India;Asiatic Region;"Ahmedabad Textile Industry's Research Association";"1990-2001, 2005-2008";"Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
171;13271;"Aviation Week and Space Technology";trade journal;"00052175";0,101;Q4;10;1175;4007;0;47;2808;0,01;0,00;16,87;0;0;United States;Northern America;"McGraw-Hill Companies";"1976, 1978, 1989, 1994-1998, 2001, 2003-2018";"Aerospace Engineering (Q4)";"Engineering"
172;15325;"Band-und Flechtindustrie";trade journal;"14323745";0,101;Q4;5;0;36;0;0;36;0,00;0,00;0,00;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1982, 1989-2008";"Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
173;23810;"Cement Americas";trade journal;"15335178";0,101;Q4;2;0;20;0;0;20;0,00;0,00;0,00;0;0;United States;Northern America;"Primedia Business Magazines and Media";"1999, 2001-2007";"Building and Construction (Q4)";"Engineering"
174;15022;"Civil Engineering Practice";trade journal;"08869685";0,101;Q4;7;0;18;0;2;18;0,00;0,00;0,00;0;0;United States;Northern America;"Boston Society of Civil Engineers Section";"1986-2007";"Civil and Structural Engineering (Q4)";"Engineering"
175;15017;"Civil Engineering/Siviele Ingenieurswese";trade journal;"10212000";0,101;Q4;4;0;269;0;5;237;0,01;0,00;0,00;0;0;South Africa;Africa;"South African Institute of Civil Engineers";"1993-2000, 2002-2007";"Civil and Structural Engineering (Q4)";"Engineering"
176;5000159101;"Compliance Magazine";trade journal;"10775889";0,101;Q4;1;0;62;0;1;34;0,00;0,00;0,00;0;0;United States;Northern America;"Douglas Publications, Inc.";"2006-2007";"Chemical Health and Safety (Q4); Industrial and Manufacturing Engineering (Q4); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Engineering"
177;19857;"Diesel Progress International Edition";trade journal;"10913696";0,101;Q4;2;0;76;0;1;69;0,00;0,00;0,00;0;0;United States;Northern America;"Diesel and Gas Turbine Publications";"1996-1998, 2001-2006";"Mechanical Engineering (Q4)";"Engineering"
178;77849;"Electronic Engineering Times";trade journal;"01921541";0,101;Q4;6;137;2305;9;23;1224;0,01;0,07;11,36;0;0;United States;Northern America;"CMP Media LLC";"2004-2012";"Business, Management and Accounting (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4)";"Business, Management and Accounting; Engineering"
179;15858;"Euroseil";trade journal;"00120758";0,101;Q4;3;0;24;0;0;24;0,00;0,00;0,00;0;0;Germany;Western Europe;"Verlag Ernst Bauer";"1998-2000, 2002-2008";"Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
180;72141;"Graphic Communicator";trade journal;"07463626";0,101;Q3;0;0;44;0;0;19;0,00;0,00;0,00;0;0;United States;Northern America;"Graphic Communications International Union";"2001-2007";"Media Technology (Q3)";"Engineering"
181;16041;"H and V News";trade journal;"09621784";0,101;Q4;0;0;43;0;0;18;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"EMAP Publishing";"1974, 1976-1982, 1985, 1987, 2006-2007, 2013-2017";"Building and Construction (Q4); Electrical and Electronic Engineering (Q4)";"Engineering"
182;80296;"Insulation - The Energy Efficiency Newsletter";trade journal;"14766701";0,101;Q4;1;6;31;0;0;25;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Complete Circulation and Marketing";"2003-2013";"Building and Construction (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
183;145541;"Jane's Missiles and Rockets";trade journal;"13654187";0,101;Q4;2;0;835;0;4;732;0,01;0,00;0,00;0;0;United Kingdom;Western Europe;"Jane's Information Group";"2004-2007";"Electrical and Electronic Engineering (Q4); Engineering (miscellaneous) (Q4)";"Engineering"
184;15232;"Les Papetieres du Quebec";trade journal;"08472645";0,101;Q3;1;0;46;0;0;35;0,00;0,00;0,00;0;0;Canada;Northern America;"Business Information Group";"1999-2008";"Media Technology (Q3); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemistry; Engineering; Materials Science"
185;18500159400;"Melliand Textilberichte/International Textile Reports (discontinued)";trade journal;"09319735";0,101;Q4;13;27;442;76;12;420;0,03;2,81;8,77;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1991-2016";"Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
186;20000195042;"News and Tech";trade journal;"21506884";0,101;Q3;1;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Conley Magazine";"2011-2018";"Media Technology (Q3); Engineering (miscellaneous) (Q4)";"Engineering"
187;13758;"Plant Engineering";trade journal;"0032082X";0,101;Q4;5;136;418;3;10;337;0,03;0,02;7,20;0;0;United States;Northern America;"Reed Business Information (Cahners)";"1969-1988, 1991, 1994-2019, 2021-2023";"Industrial and Manufacturing Engineering (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
188;24491;"Pollution Engineering";trade journal;"00323640";0,101;Q4;11;135;581;36;8;279;0,02;0,27;29,73;0;0;United States;Northern America;"BNP Media";"1970-1994, 1996-2014";"Environmental Engineering (Q4); Industrial and Manufacturing Engineering (Q4); Pollution (Q4); Waste Management and Disposal (Q4)";"Engineering; Environmental Science"
189;18581;"Ports and Dredging";trade journal;"01665766";0,101;Q4;2;0;29;0;1;28;0,06;0,00;0,00;0;0;Netherlands;Western Europe;"IHC Holland";"1969, 1971-1972, 1974-1979, 1981-2008, 2010";"Civil and Structural Engineering (Q4); Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
190;21641;"Power Engineer";trade journal;"1367191X";0,101;Q4;2;0;34;0;0;28;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Professional Engineering Publishing";"1969-1970, 1974-1976, 1978, 1983, 1997-1999, 2001-2007";"Energy Engineering and Power Technology (Q4); Mechanical Engineering (Q4)";"Energy; Engineering"
191;21663;"Professional Engineering";trade journal;"09536639";0,101;Q4;4;180;920;0;4;574;0,01;0,00;10,00;0;0;United Kingdom;Western Europe;"";"1988-1990, 1992-1996, 1999, 2002-2015";"Mechanical Engineering (Q4)";"Engineering"
192;34936;"SHP News";trade journal;"02563118";0,101;Q4;2;5;24;4;0;23;0,00;0,80;20,00;0;0;China;Asiatic Region;"Hangzhou Regional Centre for Small Hydro Power";"1985-1995, 1997-2007, 2009-2014";"Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4)";"Energy; Engineering"
193;16586;"Tecnica Textile Internacional";trade journal;"00401900";0,101;Q4;0;0;30;0;0;24;0,00;0,00;0,00;0;0;Spain;Western Europe;"Editiones Tecnicas Especializades";"1990-1997, 2006-2008";"Agricultural and Biological Sciences (miscellaneous) (Q4); Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); History (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Business, Management and Accounting; Engineering; Materials Science"
194;27806;"Terra et Aqua";trade journal;"03766411";0,101;Q4;10;0;34;0;2;26;0,06;0,00;0,00;0;0;Netherlands;Western Europe;"International Association of Dredging Companies";"1972-1975, 1977, 1979-2007";"Ocean Engineering (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science"
195;24013;"Werkstatt und Betrieb";trade journal;"00432792";0,101;Q4;6;0;485;0;3;458;0,00;0,00;0,00;0;0;Germany;Western Europe;"Carl Hanser Verlag GmbH &amp; Co. KG";"1968-1991, 1994-2007";"Mechanical Engineering (Q4)";"Engineering"
196;28915;"Wire Industry";trade journal;"00436011";0,101;Q4;6;0;42;0;0;35;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Mack Brooks Group";"1970-2007";"Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
197;7000153255;"Workplace HR and Safety Magazine";trade journal;"19374569";0,101;Q4;0;0;42;0;0;24;0,00;0,00;0,00;0;0;United States;Northern America;"";"2007-2008";"Safety, Risk, Reliability and Quality (Q4)";"Engineering"
198;13536;"Advanced Composites Bulletin";trade journal;"0951953X";0,100;Q4;2;2;600;0;1;600;0,00;0,00;33,33;0;0;United Kingdom;Western Europe;"Boughton Technical Media";"1987-2010, 2012, 2014, 2019-2020, 2022";"Business and International Management (Q4); Ceramics and Composites (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
199;99067;"Aerospace International";trade journal;"14675072";0,100;Q4;2;0;158;0;2;141;0,02;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Aeronautical Society";"2004-2007";"Aerospace Engineering (Q4)";"Engineering"
200;28617;"Aluminium International Today";trade journal;"1475455X";0,100;Q4;4;0;141;0;0;133;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"2003-2007";"Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
201;144603;"American Printer";trade journal;"07320337, 07446616";0,100;Q4;2;108;391;0;0;364;0,00;0,00;36,36;0;0;United States;Northern America;"Primedia Business Magazines and Media";"1996-2011";"Media Technology (Q4)";"Engineering"
202;31375;"Appropriate Technology";trade journal;"03050920, 17516900";0,100;Q4;5;57;245;0;3;241;0,01;0,00;29,63;0;0;United Kingdom;Western Europe;"Research Information Ltd";"1975-1986, 1988-2020";"Development (Q4); Engineering (miscellaneous) (Q4)";"Engineering; Social Sciences"
203;60831;"Asphalt";trade journal;"00044954";0,100;Q4;6;0;45;0;0;39;0,00;0,00;0,00;0;0;United States;Northern America;"U.S. Department of Transportation";"1987-1989, 1996-1998, 2000-2007";"Building and Construction (Q4)";"Engineering"
204;13966;"Assembly";trade journal;"10508171";0,100;Q4;5;47;323;0;1;273;0,00;0,00;9,68;0;0;United States;Northern America;"BNP Media";"1996, 1998, 2000-2023";"Industrial and Manufacturing Engineering (Q4)";"Engineering"
205;15318;"Australasian Textiles and Fashion";trade journal;"13274414";0,100;Q4;2;22;152;0;0;150;0,00;0,00;50,00;0;0;Australia;Pacific Region;"Australasian Textiles Publishers";"1996-2012";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
206;18994;"Australian Mining";trade journal;"0004976X";0,100;Q4;2;69;311;0;0;187;0,00;0,00;14,29;0;0;United States;Northern America;"Reed Business";"1969-1991, 1993-2002, 2006-2018";"Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
207;20850;"Automotive Engineer";trade journal;"03076490";0,100;Q4;5;75;413;0;5;320;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Professional Engineering Publishing";"1972-2013, 2015-2016";"Automotive Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
208;15292;"AVR Allgemeiner Vliesstoff-Report";trade journal;"01704060";0,100;Q4;2;0;110;0;0;100;0,00;0,00;0,00;0;0;Germany;Western Europe;"DPW-Verlagsgesellschaft GmbH";"1989-1991, 1995-1996, 1998-2007";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
209;6100153009;"B T H Heimtex";trade journal;"1614354X";0,100;Q4;0;22;258;0;0;213;0,00;0,00;37,50;0;0;Germany;Western Europe;"SN Verlag";"2007-2010";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering"
210;28589;"Biomedical Materials";trade journal;"09557717";0,100;Q4;1;2;494;0;0;493;0,00;0,00;50,00;0;0;United Kingdom;Western Europe;"International Newsletters Ltd";"1996-2009";"Biochemistry (Q4); Bioengineering (Q4); Biomaterials (Q4); Biomedical Engineering (Q4); Chemistry (miscellaneous) (Q4); Mechanics of Materials (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Materials Science"
211;27813;"Business Forms Labels and Systems";trade journal;"1044758X";0,100;Q4;1;0;94;0;0;70;0,00;0,00;0,00;0;0;United States;Northern America;"North American Publishing Co.";"2000-2007";"Industrial and Manufacturing Engineering (Q4)";"Engineering"
212;18139;"Cadalyst";trade journal;"08205450";0,100;Q4;3;0;260;0;2;224;0,01;0,00;0,00;0;0;United States;Northern America;"Advanstar Communications Inc.";"2003-2007";"Engineering (miscellaneous) (Q4)";"Engineering"
213;28568;"Canadian Consulting Engineer";trade journal;"00083267";0,100;Q4;3;0;151;0;1;133;0,02;0,00;0,00;0;0;Canada;Northern America;"Business Information Group";"1985, 1995-1996, 1998-2007";"Civil and Structural Engineering (Q4)";"Engineering"
214;19076;"Canadian Mining Journal";trade journal;"19233418, 00084492";0,100;Q4;6;68;209;0;3;138;0,01;0,00;30,77;0;0;Canada;Northern America;"Business Information Group";"1969-1988, 1995-2023";"Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
215;60519;"Canadian Packaging";trade journal;"00084654";0,100;Q4;1;21;238;0;0;193;0,00;0,00;28,57;0;0;Canada;Northern America;"Rogers Media Publishing";"1998-2010, 2013-2023";"Industrial and Manufacturing Engineering (Q4); Media Technology (Q4)";"Engineering"
216;83524;"Canadian Textile Journal";trade journal;"00085170";0,100;Q4;5;15;93;1;0;77;0,00;0,07;18,18;0;0;Canada;Northern America;"Groupe CTT Group";"1994-2010, 2012-2015";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
217;15199;"Cartonnages Emballages Modernes";trade journal;"02478390";0,100;Q4;1;21;132;0;0;116;0,00;0,00;20,00;0;0;France;Western Europe;"Editions Technorama";"1999-2013";"Materials Science (miscellaneous) (Q4); Media Technology (Q4)";"Engineering; Materials Science"
218;16414;"Chemical Engineering World";trade journal;"00092517";0,100;Q4;10;102;413;59;3;384;0,01;0,58;8,60;0;0;India;Asiatic Region;"Industrial Publications";"1974, 1976, 1979-2012, 2014-2018";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Chemical Engineering; Chemistry; Engineering"
219;28595;"Cleanroom Technology";trade journal;"13655531";0,100;Q4;4;18;168;20;0;144;0,00;1,11;22,22;0;0;United Kingdom;Western Europe;"Polygon Media Ltd.";"1995, 1997, 2001-2022";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Health, Toxicology and Mutagenesis (Q4); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Chemistry; Engineering; Environmental Science"
220;19595;"Coal Age";trade journal;"10910646";0,100;Q4;7;54;203;13;2;163;0,01;0,24;17,14;0;0;United States;Northern America;"Mining Media";"1969-1987, 1989, 1994-1998, 2001-2023";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
221;27830;"Coating International";trade journal;"05908450";0,100;Q4;5;35;242;31;5;237;0,02;0,89;16,13;0;0;Switzerland;Western Europe;"Rek and Thomas Medien AG";"1988, 2005-2020";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Media Technology (Q4); Surfaces, Coatings and Films (Q4)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
222;23931;"Concrete Construction - World of Concrete";trade journal;"15337316";0,100;Q4;7;55;322;0;1;247;0,00;0,00;16,67;0;0;United States;Northern America;"Hanley Wood LLC";"1969-1990, 1996-2017";"Building and Construction (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
223;18500161400;"Concrete Engineering International";trade journal;"14605856, 1742352X";0,100;Q4;7;71;300;33;3;290;0,01;0,46;16,18;0;0;United Kingdom;Western Europe;"Concrete Society";"1997-2009";"Building and Construction (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
224;69128;"Concrete Producer";trade journal;"15280187";0,100;Q4;4;65;376;0;0;343;0,00;0,00;15,79;0;0;United States;Northern America;"Aberdeen Group";"1996-1997, 2001-2016";"Building and Construction (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
225;13968;"Construction Specifier";trade journal;"00106925";0,100;Q4;6;0;326;0;1;286;0,00;0,00;0,00;0;0;United States;Northern America;"Construction Specifications Institute";"1970-1984, 1986-1991, 1994-2008";"Architecture (Q4)";"Engineering"
226;28661;"Consulting-Specifying Engineer";trade journal;"08925046";0,100;Q4;4;77;255;41;2;225;0,01;0,53;6,25;0;0;United States;Northern America;"Reed Business Information (Cahners)";"1987-1990, 1994-2001, 2006-2022";"Engineering (miscellaneous) (Q4)";"Engineering"
227;25381;"Control Engineering";trade journal;"00108049";0,100;Q4;9;137;514;1;17;428;0,04;0,01;9,64;0;0;United States;Northern America;"CFE Media LLC";"1970-2019, 2021-2023";"Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4)";"Engineering"
228;14695;"Converter";trade journal;"00108189";0,100;Q4;1;17;158;0;0;128;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Datateam Business Media Limited";"1998, 2000-2018";"Chemical Engineering (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Materials Science"
229;3200147829;"Converting Today";trade journal;"0264715X";0,100;Q4;1;13;166;0;0;132;0,00;0,00;37,50;0;0;United Kingdom;Western Europe;"Polygon Media Ltd.";"2005-2018";"Industrial and Manufacturing Engineering (Q4)";"Engineering"
230;25540;"Crafts";trade journal;"0306610X";0,100;Q4;1;46;126;0;0;112;0,00;0,00;58,33;0;0;United Kingdom;Western Europe;"Crafts Council";"2001-2014";"Business, Management and Accounting (miscellaneous) (Q4); History (Q4); Industrial and Manufacturing Engineering (Q4)";"Arts and Humanities; Business, Management and Accounting; Engineering"
231;20565;"Die Casting Engineer";trade journal;"0012253X";0,100;Q4;11;0;69;0;1;57;0,02;0,00;0,00;0;0;United States;Northern America;"North American Die Casting Association";"1969-1989, 1992-2007";"Engineering (miscellaneous) (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
232;19854;"Diesel and Gas Turbine Worldwide";trade journal;"02785994";0,100;Q4;4;0;264;0;7;217;0,03;0,00;0,00;0;0;United States;Northern America;"Diesel and Gas Turbine Publications";"1981, 1984, 1986-1998, 2001-2007";"Mechanical Engineering (Q4)";"Engineering"
233;19858;"Diesel Progress North American Edition";trade journal;"1091370X";0,100;Q4;3;90;447;0;1;397;0,00;0,00;15,00;0;0;United States;Northern America;"Diesel and Gas Turbine Publications";"1982, 1996-1998, 2000-2013";"Automotive Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
234;13887;"DLR-Nachrichten : Mitteilungsblatt der Deutschen Forschungsanstalt fur Luft- und Raumfahrt";trade journal;"09370420";0,100;Q4;2;0;106;0;1;96;0,00;0,00;0,00;0;0;Germany;Western Europe;"Deutsches Zentrum für Luft-und Raumfahrt e.V.";"1991-1992, 1995-1997, 2001-2007";"Aerospace Engineering (Q4)";"Engineering"
235;30245;"EC and M: Electrical Construction and Maintenance";trade journal;"27716384, 1082295X";0,100;Q4;5;106;340;0;1;272;0,00;0,00;8,33;0;0;United States;Northern America;"Endeavor Business Media";"1969, 1986-2019";"Electrical and Electronic Engineering (Q4)";"Engineering"
236;5200152610;"ECN Electronic Component News";trade journal;"15233081";0,100;Q4;3;42;153;9;4;146;0,04;0,21;13,46;0;0;United States;Northern America;"Cahners Business Information";"2006-2011, 2013-2018";"Electrical and Electronic Engineering (Q4); Software (Q4)";"Computer Science; Engineering"
237;16111;"Electrical World";trade journal;"13258273, 1838448X";0,100;Q4;1;0;71;0;0;57;0,00;0,00;0,00;0;0;Australia;Pacific Region;"D and D Publishing Pty Ltd";"1986, 1995-2007";"Electrical and Electronic Engineering (Q4)";"Engineering"
238;24828;"Electronic Design";trade journal;"00134872";0,100;Q4;8;173;1016;71;11;739;0,01;0,41;6,03;0;0;United States;Northern America;"";"1969-1987, 1990-1992, 1994-2018";"Electrical and Electronic Engineering (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
239;16131;"Electronic Product Design";trade journal;"02631474";0,100;Q4;2;0;254;0;0;244;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"I M L Group plc";"1986-1988, 1990, 1994-1999, 2001-2007";"Electrical and Electronic Engineering (Q4)";"Engineering"
240;24875;"Electronic Products";trade journal;"00134953";0,100;Q4;3;191;452;22;3;392;0,01;0,12;7,87;0;0;United States;Northern America;"Hearst Business Communications";"1969-1976, 1984-1989, 1994-1996, 2000-2019, 2021-2022";"Electrical and Electronic Engineering (Q4)";"Engineering"
241;84488;"Elektron";trade journal;"02558637";0,100;Q4;3;0;79;0;1;69;0,00;0,00;0,00;0;0;South Africa;Africa;"South African Institute of Electrical Engineers";"1986-1991, 1995-2006";"Electrical and Electronic Engineering (Q4); Industrial and Manufacturing Engineering (Q4)";"Engineering"
242;15245;"Elevator World";trade journal;"00136158";0,100;Q4;11;0;342;0;4;294;0,01;0,00;0,00;0;0;United States;Northern America;"Elevator World, Inc.";"1984-1989, 1995-2007";"Industrial and Manufacturing Engineering (Q4)";"Engineering"
243;5000159103;"EngineerIT";trade journal;"19915047";0,100;Q4;4;126;439;87;5;369;0,01;0,69;8,33;0;0;South Africa;Africa;"South African Institute of Electrical Engineers";"2006-2016, 2018-2019";"Electrical and Electronic Engineering (Q4); Industrial and Manufacturing Engineering (Q4)";"Engineering"
244;15618;"ETZ, Elektrotechnik und Automation";trade journal;"09487387";0,100;Q4;4;0;492;0;1;457;0,00;0,00;0,00;0;0;Germany;Western Europe;"V D E Verlag GmbH";"1969, 1996-2008";"Electrical and Electronic Engineering (Q4); Software (Q4)";"Computer Science; Engineering"
245;29207;"Eureka - Engineering Materials and Design";trade journal;"02612097";0,100;Q4;2;0;320;0;0;291;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Findlay Publications Ltd";"1981-2007";"Control and Systems Engineering (Q4); Fluid Flow and Transfer Processes (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Engineering"
246;32115;"Fabrics and Architecture";trade journal;"10450483";0,100;Q4;3;25;313;26;0;296;0,00;1,04;65,00;0;0;United States;Northern America;"Industrial Fabrics Association International";"1992-1994, 1996-2014";"Architecture (Q4); Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering"
247;12686;"Finishing";trade journal;"02642506";0,100;Q4;3;0;96;0;0;83;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Turret RAI plc";"1982-1988, 1990-2007";"Chemical Engineering (miscellaneous) (Q4); Mechanical Engineering (Q4); Polymers and Plastics (Q4); Surfaces, Coatings and Films (Q4)";"Chemical Engineering; Engineering; Materials Science"
248;28406;"Fire Engineering";trade journal;"00152587";0,100;Q4;6;0;554;0;6;477;0,00;0,00;0,00;0;0;United States;Northern America;"PennWell Corp.";"1969-1970, 1972, 1974-1989, 1995-2007";"Chemical Health and Safety (Q4); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Engineering"
249;27878;"Flexo";trade journal;"10517324";0,100;Q4;3;95;378;36;4;324;0,02;0,38;14,86;0;0;United States;Northern America;"Flexographic Technical Association";"1996-2018";"Marketing (Q4); Media Technology (Q4)";"Business, Management and Accounting; Engineering"
250;27881;"Flexo Tech";trade journal;"13569287";0,100;Q4;1;43;192;0;0;178;0,00;0,00;11,76;0;0;United Kingdom;Western Europe;"Whitmar Publications Ltd.";"2004-2010";"Media Technology (Q4)";"Engineering"
251;29612;"Fonderie-Fondeur d'Aujourd'hui";trade journal;"02493136";0,100;Q4;5;0;67;0;0;66;0,00;0,00;0,00;0;0;France;Western Europe;"Editions Techniques des Industries de la Fonderie";"1981-1989, 1996-2006";"Mechanical Engineering (Q4)";"Engineering"
252;29638;"Foundry Management and Technology";trade journal;"03608999";0,100;Q4;6;0;73;0;0;73;0,00;0,00;0,00;0;0;United States;Northern America;"Penton Publishing Co.";"1974-2007";"Industrial and Manufacturing Engineering (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
253;29639;"Foundry Trade Journal";trade journal;"00159042";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1954, 1969-1989, 1995-2011";"Industrial and Manufacturing Engineering (Q4); Mechanical Engineering (Q4); Metals and Alloys (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
254;28340;"Graphic Arts Monthly";trade journal;"10479325";0,100;Q4;2;118;460;0;1;305;0,00;0,00;20,00;0;0;United States;Northern America;"Reed Business Information (Cahners)";"1998, 2005-2019";"Media Technology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
255;24199;"Great Lakes TPA Magazine";trade journal;"08861242";0,100;Q4;2;0;258;0;0;188;0,00;0,00;0,00;0;0;United States;Northern America;"Timber Producers Association";"1998, 2000-2007, 2011-2017";"Engineering (miscellaneous) (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Engineering"
256;15729;"Ground Engineering";trade journal;"00174653";0,100;Q4;16;0;248;0;3;217;0,01;0,00;0,00;0;0;United Kingdom;Western Europe;"EMAP Communications Ltd.";"1969-1973, 1976-1988, 1994-2007";"Civil and Structural Engineering (Q4)";"Engineering"
257;16122;"Highways";trade journal;"0267825X, 01426168";0,100;Q4;2;48;285;0;0;248;0,00;0,00;14,29;0;0;United Kingdom;Western Europe;"Alad Ltd";"1978-1984, 1986-1988, 1990, 1994-1996, 2000-2019, 2021-2023";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
258;5100152202;"Icon News";trade journal;"17498988";0,100;Q3;2;22;125;33;0;84;0,00;1,50;50,00;0;0;United Kingdom;Western Europe;"Institute of Paper Conservation";"2005-2018";"Media Technology (Q3); Conservation (Q4); Materials Science (miscellaneous) (Q4)";"Arts and Humanities; Engineering; Materials Science"
259;15927;"IFAI's Marine Fabricator";trade journal;"10798250";0,100;Q4;1;19;75;0;0;62;0,00;0,00;40,00;0;0;United States;Northern America;"Industrial Fabrics Association International";"2001-2016";"Business and International Management (Q4); Ceramics and Composites (Q4); Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences; Engineering; Materials Science"
