Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
199;88331;"Australian Commodities";trade journal;"13217844";;-;12;44;217;41;16;217;0,06;0,93;Australia;Pacific Region;"Australian Bureau of Agricultural and Resource Economics";"1996-2011";"Business and International Management";"Business, Management and Accounting"
200;101060;"Proceedings of the Royal Society of Queensland";journal;"0080469X";0,178;Q3;12;1;28;28;9;26;0,32;28,00;Australia;Pacific Region;"Royal Society of Queensland";"1978, 1982-1983, 1996, 1998-2000, 2002, 2004-2005, 2007-2011, 2013-2018, 2020";"Agricultural and Biological Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Environmental Science"
201;80750;"Research Report ARR";journal;"01580728";0,111;Q4;8;1;5;2;1;5;0,25;2,00;Australia;Pacific Region;"ARRB Transport Research Ltd.";"1995-2002, 2005-2011, 2013, 2015-2016, 2022";"Civil and Structural Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
202;21100197953;"12th Australian Conference on Knowledge Management and Intelligent Decision Support, ACKMIDS 09 and 20th Australasian Conference on Information Systems, ACIS 2009";conference and proceedings;"-";0,110;-;7;0;103;0;24;101;0,23;0,00;Australia;Pacific Region;"";"";"Artificial Intelligence; Information Systems";"Computer Science"
203;21100242248;"16th Annual Conference on Mechatronics and Machine Vision in Practice 2010, M2VIP 2010";conference and proceedings;"-";0,102;-;1;0;14;0;2;13;0,14;0,00;Australia;Pacific Region;"";"";"Computer Vision and Pattern Recognition; Electrical and Electronic Engineering; Mechanical Engineering";"Computer Science; Engineering"
204;21100215902;"17th World Hydrogen Energy Conference 2008, WHEC 2008";conference and proceedings;"-";0,108;-;5;0;255;0;11;253;0,00;0,00;Australia;Pacific Region;"";"";"Forestry; Plant Science";"Agricultural and Biological Sciences"
205;21100229194;"19th Australasian Coastal and Ocean Engineering Conference 2009 and the 12th Australasian Port and Harbour Conference 2009, COASTS and PORTS 2009";conference and proceedings;"-";0,113;-;5;0;120;0;20;119;0,17;0,00;Australia;Pacific Region;"";"";"Ocean Engineering";"Engineering"
206;21100220103;"20th International Congress on Acoustics 2010, ICA 2010 - Incorporating Proceedings of the 2010 Annual Conference of the Australian Acoustical Society";conference and proceedings;"-";0,121;-;13;0;586;0;99;582;0,17;0,00;Australia;Pacific Region;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
207;21100495479;"20th International Congress on Acoustics 2010, ICA 2010 - Incorporating Proceedings of the 2010 Annual Conference of the Australian Acoustical Society";conference and proceedings;"-";0,103;-;8;0;154;0;18;151;0,12;0,00;Australia;Pacific Region;"";"";"Electrical and Electronic Engineering; Mechanical Engineering";"Engineering"
208;21100337907;"31st Annual Australian Society of Sugar Cane Technologists Conference 2009, ASSCT 2009";conference and proceedings;"-";0,107;-;7;0;60;0;22;59;0,37;0,00;Australia;Pacific Region;"";"";"Food Science; Industrial and Manufacturing Engineering";"Agricultural and Biological Sciences; Engineering"
209;21100215715;"31st Australasian Transport Research Forum, ATRF 2008";conference and proceedings;"-";0,133;-;6;0;42;0;4;41;0,00;0,00;Australia;Pacific Region;"";"";"Transportation";"Social Sciences"
210;21100337909;"32nd Annual Conference of the Australian Society of Sugar Cane Technologists 2010, ASSCT 2010";conference and proceedings;"-";0,143;-;11;0;62;0;45;61;0,73;0,00;Australia;Pacific Region;"";"";"Food Science; Industrial and Manufacturing Engineering";"Agricultural and Biological Sciences; Engineering"
211;21100216330;"32nd Australasian Transport Research Forum, ATRF 2009";conference and proceedings;"-";0,130;-;8;0;126;0;14;125;0,11;0,00;Australia;Pacific Region;"";"";"Transportation";"Social Sciences"
212;21100244806;"45th Annual Human Factors and Ergonomics Society of Australia Conference 2009, HFESA 2009";conference and proceedings;"-";0,101;-;2;0;16;0;1;14;0,06;0,00;Australia;Pacific Region;"";"";"Human Factors and Ergonomics";"Social Sciences"
213;21100244815;"46th Annual Human Factors and Ergonomics Society of Australia Conference 2010, HFESA 2010";conference and proceedings;"-";0,102;-;2;0;12;0;1;11;0,08;0,00;Australia;Pacific Region;"";"";"Human Factors and Ergonomics";"Social Sciences"
214;21100218125;"49th Annual Conference of the Australasian Corrosion Association 2009: Corrosion and Prevention 2009";conference and proceedings;"-";0,107;-;4;0;84;0;16;83;0,19;0,00;Australia;Pacific Region;"";"";"Surfaces and Interfaces";"Physics and Astronomy"
215;21100255390;"5th International Conference on Qualitative Research in IT and IT in Qualitative Research, QualIT 2010";conference and proceedings;"-";0,101;-;4;0;25;0;1;24;0,04;0,00;Australia;Pacific Region;"";"";"Computer Science Applications";"Computer Science"
216;21100228002;"ADCS 2008 - Proceedings of the Thirteenth Australasian Document Computing Symposium";conference and proceedings;"-";0,102;-;3;0;13;0;1;12;0,00;0,00;Australia;Pacific Region;"";"";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Software";"Computer Science"
217;21100228021;"ADCS 2009 - Proceedings of the Fourteenth Australasian Document Computing Symposium";conference and proceedings;"-";0,132;-;7;0;22;0;7;21;0,32;0,00;Australia;Pacific Region;"";"";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Software";"Computer Science"
218;21100228025;"ADCS 2010 - Proceedings of the Fifteenth Australasian Document Computing Symposium";conference and proceedings;"-";0,125;-;5;0;16;0;6;15;0,38;0,00;Australia;Pacific Region;"";"";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Software";"Computer Science"
219;21100197336;"Agricultural Commodities";trade journal;"18395619";0,105;Q4;4;24;0;0;0;0;0,00;0,00;Australia;Pacific Region;"Australian Bureau of Agricultural and Resource Economics";"2011-2018";"Agricultural and Biological Sciences (miscellaneous) (Q4); Business and International Management (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting"
220;80779;"Alpacas Australia";trade journal;"13288318";0,102;Q4;2;0;104;0;1;103;0,00;0,00;Australia;Pacific Region;"Australian Alpaca Association Inc.";"2001-2010, 2012-2014";"Agricultural and Biological Sciences (miscellaneous) (Q4); Business and International Management (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting"
221;23530;"Annals of the Royal Australasian College of Dental Surgeons";journal;"01581570";0,113;Q4;15;0;55;0;3;55;0,05;0,00;Australia;Pacific Region;"Royal Australasian College of Dental Surgeons";"1977, 1979, 1984, 1986, 1989, 1991, 1994, 1996, 1998, 2000, 2002, 2004, 2006, 2008, 2010, 2012";"Medicine (miscellaneous) (Q4)";"Medicine"
222;21100218111;"Annual Conference of the Australian Acoustical Society 2009 - Acoustics 2009: Research to Consulting";conference and proceedings;"-";0,119;-;8;0;55;0;10;54;0,18;0,00;Australia;Pacific Region;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
223;21100218037;"Annual Conference of the Australian Acoustical Society, AAS'08";conference and proceedings;"-";0,102;-;4;0;64;0;5;62;0,00;0,00;Australia;Pacific Region;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
224;28050;"ANZ Nuclear Medicine";journal;"13241435";0,112;Q4;4;0;71;0;2;52;0,04;0,00;Australia;Pacific Region;"Australian and New Zealand Society of Nuclear Medicine Inc.";"1999-2010";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
225;27803;"AP Australian Printer Magazine";trade journal;"10331522";0,100;Q4;1;0;100;0;0;60;0,00;0,00;Australia;Pacific Region;"Printer Magazines Pty. Ltd.";"2002-2008";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
226;21100223163;"ASCILITE 2008 - The Australasian Society for Computers in Learning in Tertiary Education";conference and proceedings;"-";0,174;-;14;0;165;0;95;164;0,00;0,00;Australia;Pacific Region;"";"";"Computer Science Applications; Computer Science (miscellaneous); Education; Human-Computer Interaction";"Computer Science; Social Sciences"
227;21100223143;"ASCILITE 2009 - The Australasian Society for Computers in Learning in Tertiary Education";conference and proceedings;"-";0,135;-;14;0;190;0;85;189;0,45;0,00;Australia;Pacific Region;"";"";"Computer Science Applications; Computer Science (miscellaneous); Education; Human-Computer Interaction";"Computer Science; Social Sciences"
228;21100223106;"ASCILITE 2010 - The Australasian Society for Computers in Learning in Tertiary Education";conference and proceedings;"-";0,110;-;13;0;163;0;46;162;0,28;0,00;Australia;Pacific Region;"";"";"Computer Science Applications; Computer Science (miscellaneous); Education; Human-Computer Interaction";"Computer Science; Social Sciences"
229;21100200032;"Asia Pacific Network of Housing Research Conference, APNHR 2009 and 4th Australasian Housing Researchers Conference, AHRC 2009";conference and proceedings;"-";0,121;-;1;0;2;0;1;1;0,50;0,00;Australia;Pacific Region;"";"";"Architecture; Building and Construction; Civil and Structural Engineering";"Engineering"
230;21100215705;"ATRF 2010: 33rd Australasian Transport Research Forum";conference and proceedings;"-";0,102;-;10;0;113;0;6;112;0,05;0,00;Australia;Pacific Region;"";"";"Transportation";"Social Sciences"
231;95289;"Australasian Institute of Mining and Metallurgy Publication Series";conference and proceedings;"-";0,116;-;21;0;352;0;67;338;0,15;0,00;Australia;Pacific Region;"";"";"Geotechnical Engineering and Engineering Geology; Industrial and Manufacturing Engineering";"Earth and Planetary Sciences; Engineering"
232;21100933240;"Australasian Orthodontic Journal";journal;"22077480";;-;28;31;86;0;37;79;0,31;0,00;Australia;Pacific Region;"Australian Society of Orthodontists";"2017-2023";"Orthodontics";"Dentistry"
233;15318;"Australasian Textiles and Fashion";trade journal;"13274414";0,100;Q4;2;34;93;0;1;93;0,02;0,00;Australia;Pacific Region;"Australasian Textiles Publishers";"1996-2012";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
234;40596;"Australian and New Zealand Journal of Audiology";journal;"14434873";0,295;Q3;18;0;26;0;13;24;0,36;0,00;Australia;Pacific Region;"Australian Academic Press";"2000-2010";"Speech and Hearing (Q3)";"Health Professions"
235;17706;"Australian Cultural History";journal;"19425139, 07288433";0,177;Q1;5;0;29;0;5;27;0,17;0,00;Australia;Pacific Region;"Australian Academy of the Humanities and the History of Ideas Unit";"1987, 1999, 2002, 2010";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
236;28052;"Australian Family Physician";journal;"03008495";0,356;Q2;0;0;0;0;0;0;0,00;0,00;Australia;Pacific Region;"Royal Australian College of General Practitioners";"1973-2017";"Family Practice (Q2)";"Medicine"
237;32955;"Australian Journal of Dairy Technology";journal;"00049433";0,243;Q2;43;0;102;0;49;96;0,52;0,00;Australia;Pacific Region;"Dairy Industry Association of Australia";"1973, 1981, 1986, 1989, 1993-1994, 1996-2010";"Industrial and Manufacturing Engineering (Q2); Food Science (Q3)";"Agricultural and Biological Sciences; Engineering"
238;4000151905;"Australian Journal of Herbal Medicine";journal;"22003886";0,234;Q2;0;0;0;0;0;0;0,00;0,00;Australia;Pacific Region;"National Herbalists Association of Australia";"2015-2017";"Complementary and Alternative Medicine (Q2); Pharmacology (nursing) (Q2)";"Medicine; Nursing"
239;5000159601;"Australian Life Scientist";journal;"14489791";0,100;Q4;2;60;257;0;1;213;0,01;0,00;Australia;Pacific Region;"IDG Communications";"2005-2014";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
240;12096;"Australian Meteorological Magazine";journal;"00049743";0,514;Q3;33;0;30;0;31;30;0,00;0,00;Australia;Pacific Region;"Bureau of Meteorology";"1978-1985, 1987-2008";"Atmospheric Science (Q3)";"Earth and Planetary Sciences"
241;21100307493;"Australian nursing &amp; midwifery journal";journal;"22071512, 22027114";0,124;Q4;6;0;0;0;0;0;0,00;0,00;Australia;Pacific Region;"The Australian Nursing and Midwifery Federation";"2013-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
242;79961;"Australian nursing journal (July 1993)";journal;"13203185";;-;11;184;345;0;23;274;0,05;0,00;Australia;Pacific Region;"Royal Australian Nursing Federation";"1993-2013";"Medicine (miscellaneous)";"Medicine"
243;24339;"Australian orthodontic journal";journal;"05873908";0,297;Q2;0;0;0;0;0;0;0,00;0,00;Australia;Pacific Region;"Australian Society of Orthodontists";"1967-1976, 1978-2016";"Orthodontics (Q2); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
244;21100228120;"AusWeb 2008: 14th Australasian World Wide Web Conference";conference and proceedings;"-";0,101;-;3;0;25;0;3;24;0,00;0,00;Australia;Pacific Region;"";"";"Computer Networks and Communications; Software";"Computer Science"
245;21100268420;"Commonsense 2009 - Proceedings of the 9th International Symposium on Logical Formalizations of Commonsense Reasoning";conference and proceedings;"-";0,101;-;4;0;24;0;4;22;0,17;0,00;Australia;Pacific Region;"";"";"Logic; Software";"Computer Science; Mathematics"
246;21831;"Communicable diseases intelligence";journal;"14454866, 07253141";;-;35;32;141;0;228;141;1,52;0,00;Australia;Pacific Region;"Department of Health and Ageing";"1997-2011";"Medicine (miscellaneous)";"Medicine"
247;21100277171;"Communicable diseases intelligence quarterly report";journal;"14474514";0,743;Q2;23;0;0;0;0;0;0,00;0,00;Australia;Pacific Region;"Department of Health and Ageing";"2012-2017";"Medicine (miscellaneous) (Q2)";"Medicine"
248;12237;"Complexity International";journal;"13200682";0,123;Q4;17;0;35;0;13;35;0,00;0,00;Australia;Pacific Region;"Charles Sturt University";"1996-1998, 2000, 2002, 2004-2005, 2008";"Artificial Intelligence (Q4); Computer Networks and Communications (Q4); Software (Q4)";"Computer Science"
249;19700202615;"Critical and Creative Thinking";journal;"13257730";0,101;Q4;2;0;18;0;1;16;0,06;0,00;Australia;Pacific Region;"Federation of Australian Philosophy for Children Associations";"2009";"Education (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
250;21100322113;"Geology Resource Management and Sustainable Development - Academic Conference Proceedings of 2009 Geology Resource Management and Sustainable Development, CGRMSD 2009";conference and proceedings;"-";0,100;-;2;0;75;0;1;73;0,01;0,00;Australia;Pacific Region;"";"";"Environmental Science (miscellaneous); Geology";"Earth and Planetary Sciences; Environmental Science"
251;21100313910;"Geology Resource Management and Sustainable Development: Proceedings from the 2nd Academic Conference of Geology Resource Management and Sustainable Development 2010";conference and proceedings;"-";0,100;-;1;0;57;0;0;56;0,00;0,00;Australia;Pacific Region;"";"";"Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
252;21100389311;"HAIHE River Basin Research and Planning Approach - Proceedings of 2009 International Symposium of HAIHE Basin Integrated Water and Environment Management";conference and proceedings;"-";0,100;-;2;0;69;0;1;67;0,01;0,00;Australia;Pacific Region;"";"";"Ecology; Pollution; Waste Management and Disposal; Water Science and Technology";"Environmental Science"
253;21100777115;"HARMO 2010 - Proceedings of the 13th International Conference on Harmonisation within Atmospheric Dispersion Modelling for Regulatory Purposes";conference and proceedings;"-";0,111;-;1;0;2;0;0;2;0,00;0,00;Australia;Pacific Region;"";"";"Artificial Intelligence; Information Systems";"Computer Science"
254;21100397306;"HARMO 2010 - Proceedings of the 13th International Conference on Harmonisation within Atmospheric Dispersion Modelling for Regulatory Purposes";conference and proceedings;"-";0,119;-;6;0;197;0;35;195;0,18;0,00;Australia;Pacific Region;"";"";"Atmospheric Science; Modeling and Simulation; Pollution";"Earth and Planetary Sciences; Environmental Science; Mathematics"
255;21100218322;"Harnessing Knowledge Management to Build Communities - Proceedings of the 11th Annual Australian Conference on Knowledge Management and Intelligent Decision Support, ACKMIDS 08";conference and proceedings;"-";0,101;-;2;0;18;0;1;17;0,00;0,00;Australia;Pacific Region;"";"";"Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
256;18700156706;"Health and history";journal;"14421771";0,100;Q4;9;13;39;0;4;39;0,11;0,00;Australia;Pacific Region;"Australian Society for the History of Medicine";"2008-2012, 2014, 2016";"Medicine (miscellaneous) (Q4)";"Medicine"
257;21100299416;"HQL 2008 - 9th International Conference on Heavy Quarks and Leptons";conference and proceedings;"-";0,100;-;1;0;37;0;0;36;0,00;0,00;Australia;Pacific Region;"";"";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
258;21100446417;"Information Systems Foundations: The Role of Design Science";conference and proceedings;"-";0,102;-;4;0;10;0;1;7;0,10;0,00;Australia;Pacific Region;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
259;21100322542;"Information Systems in the Changing Era: Theory and Practice - Proceedings of the 11th International Conference on Informatics and Semiotics in Organisations, ICISO 2009";conference and proceedings;"-";0,105;-;5;0;74;0;6;72;0,08;0,00;Australia;Pacific Region;"";"";"Information Systems";"Computer Science"
260;21100218316;"Integrating 'Doing' and 'Thinking': Knowledge Management and Reflective Practice - Proceedings of the Australian Conference for Knowledge Management and Intelligent Decision Support, ACKMIDS";conference and proceedings;"-";0,102;-;2;0;15;0;0;13;0,00;0,00;Australia;Pacific Region;"";"";"Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
261;21100318744;"International Conference on Informationization, Automation and Electrification in Agriculture 2008";conference and proceedings;"-";0,100;-;2;0;155;0;0;153;0,00;0,00;Australia;Pacific Region;"";"";"Agronomy and Crop Science; Artificial Intelligence";"Agricultural and Biological Sciences; Computer Science"
262;5000158505;"International Journal of Sheep and Wool Science";journal;"18328679";0,133;Q3;9;0;19;0;3;19;0,07;0,00;Australia;Pacific Region;"University of New England";"1996-2003, 2005-2010";"Polymers and Plastics (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Materials Science"
263;21100345801;"JBI Database of Systematic Reviews and Implementation Reports";journal;"22024433";0,103;Q4;0;0;0;0;0;0;0,00;0,00;Australia;Pacific Region;"Lippincott Williams and Wilkins";"2010, 2012, 2014-2019";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
264;19700174652;"Journal of Complementary Medicine";journal;"14468263";0,103;Q4;4;0;204;0;4;137;0,02;0,00;Australia;Pacific Region;"Australian Pharmaceutical Publishing Company Ltd";"2008-2009";"Complementary and Alternative Medicine (Q4)";"Medicine"
265;22917;"Journal of Empirical Generalisations in Marketing Science";journal;"13264443";0,127;Q4;12;0;4;0;1;4;0,25;0,00;Australia;Pacific Region;"University of South Australia";"1996-2003, 2005-2007, 2009-2010, 2013-2014, 2016-2023";"Marketing (Q4)";"Business, Management and Accounting"
266;23912;"Journal of Inequalities in Pure and Applied Mathematics";journal;"14435756";0,340;Q3;31;0;240;0;114;240;0,43;0,00;Australia;Pacific Region;"Victoria University of Technology";"1999, 2004-2009";"Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
267;21100435477;"Logistics and Supply Chain Research in China - Proceedings of the 3rd International Conference on Logistics and Supply Chain Management 2010, ILS 2010";conference and proceedings;"-";0,100;-;2;0;66;0;3;65;0,05;0,00;Australia;Pacific Region;"";"";"Business and International Management; Transportation";"Business, Management and Accounting; Social Sciences"
268;12100156704;"Middle East Business and Economic Review";journal;"10353704";0,101;Q4;3;0;31;0;1;31;0,00;0,00;Australia;Pacific Region;"Association for Middle East Economic Research";"2008-2010";"Business, Management and Accounting (miscellaneous) (Q4); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
269;21100199110;"Orthopaedic surgery";journal;"17577853, 17577861";0,111;Q4;40;48;107;0;17;107;0,16;0,00;Australia;Pacific Region;"Blackwell Publishing Asia Pty Ltd";"2009-2023";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
270;25585;"Pacific Economic Bulletin";journal;"08178038";0,137;Q3;18;0;127;0;42;120;0,35;0,00;Australia;Pacific Region;"Asia Pacific Press";"1991-2010";"Aerospace Engineering (Q3); Geography, Planning and Development (Q3); Development (Q4)";"Engineering; Social Sciences"
271;5000160402;"Packaging News";trade journal;"00482676";0,100;Q4;2;37;222;0;0;191;0,00;0,00;Australia;Pacific Region;"Yaffa Publishing Group";"2006-2019, 2022-2023";"Marketing (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Materials Science"
272;16752;"People and Place";journal;"10394788";0,163;Q3;19;0;78;0;52;77;0,78;0,00;Australia;Pacific Region;"Centre for Population and Urban Research";"1993-1999, 2006-2010";"Demography (Q3); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
273;56284;"Pharmacy history Australia : the newsletter of the Australian Academy of the History of Pharmacy";journal;"14453398";0,104;Q4;2;0;5;0;0;5;0,00;0,00;Australia;Pacific Region;"Australian Academy of the History of Pharmacy";"1998, 2001-2003, 2008";"Medicine (miscellaneous) (Q4)";"Medicine"
274;21100268422;"Preliminary Proceedings - Automated Specification and Verification of Web Systems, WWV 2009: 5th International Workshop";conference and proceedings;"-";0,328;-;3;0;12;0;8;10;0,67;0,00;Australia;Pacific Region;"";"";"Artificial Intelligence; Computer Networks and Communications";"Computer Science"
275;17300154805;"Proceedings - 2008 IEEE/WIC/ACM International Conference on Intelligent Agent Technology, IAT 2008";conference and proceedings;"-";0,190;-;13;0;97;0;75;95;0,00;0,00;Australia;Pacific Region;"";"";"Artificial Intelligence; Software";"Computer Science"
276;17300154806;"Proceedings - 2008 IEEE/WIC/ACM International Conference on Web Intelligence and Intelligent Agent Technology - Workshops, WI-IAT Workshops 2008";conference and proceedings;"-";0,186;-;14;0;164;0;75;162;0,00;0,00;Australia;Pacific Region;"";"";"Artificial Intelligence; Computer Networks and Communications; Software";"Computer Science"
277;17300154859;"Proceedings - 2008 IEEE/WIC/ACM International Conference on Web Intelligence, WI 2008";conference and proceedings;"-";0,301;-;21;0;166;0;169;164;0,00;0,00;Australia;Pacific Region;"";"";"Computer Networks and Communications; Computer Science Applications; Electrical and Electronic Engineering";"Computer Science; Engineering"
278;21100207611;"Proceedings of 6th Australian Information Security Management Conference";conference and proceedings;"-";0,101;-;4;0;18;0;2;16;0,00;0,00;Australia;Pacific Region;"";"";"Computer Networks and Communications; Information Systems";"Computer Science"
279;21100196305;"Proceedings of the 2008 Australasian Conference on Robotics and Automation, ACRA 2008";conference and proceedings;"-";0,183;-;13;0;51;0;51;49;0,00;0,00;Australia;Pacific Region;"";"";"Artificial Intelligence; Control and Systems Engineering";"Computer Science; Engineering"
280;17500154905;"Proceedings of the 2008 Australasian Telecommunication Networks and Applications Conference, ATNAC 2008";conference and proceedings;"-";0,131;-;11;0;78;0;44;76;0,00;0,00;Australia;Pacific Region;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Media Technology";"Computer Science; Engineering"
281;21100196309;"Proceedings of the 2009 Australasian Conference on Robotics and Automation, ACRA 2009";conference and proceedings;"-";0,201;-;11;0;50;0;56;48;1,12;0,00;Australia;Pacific Region;"";"";"Artificial Intelligence; Control and Systems Engineering";"Computer Science; Engineering"
282;21100196314;"Proceedings of the 2010 Australasian Conference on Robotics and Automation, ACRA 2010";conference and proceedings;"-";0,125;-;12;0;52;0;21;50;0,40;0,00;Australia;Pacific Region;"";"";"Artificial Intelligence; Control and Systems Engineering";"Computer Science; Engineering"
283;21100218106;"Proceedings of the 6th Australian Digital Forensics Conference";conference and proceedings;"-";0,101;-;4;0;22;0;3;20;0,00;0,00;Australia;Pacific Region;"";"";"Information Systems";"Computer Science"
284;21100218088;"Proceedings of the 7th Australian Digital Forensics Conference";conference and proceedings;"-";0,123;-;5;0;14;0;6;12;0,43;0,00;Australia;Pacific Region;"";"";"Information Systems";"Computer Science"
285;21100207606;"Proceedings of the 7th Australian Information Security Management Conference";conference and proceedings;"-";0,102;-;6;0;21;0;7;19;0,33;0,00;Australia;Pacific Region;"";"";"Computer Networks and Communications; Information Systems";"Computer Science"
286;21100218099;"Proceedings of the 8th Australian Digital Forensics Conference";conference and proceedings;"-";0,101;-;5;0;19;0;3;17;0,16;0,00;Australia;Pacific Region;"";"";"Information Systems";"Computer Science"
287;21100207620;"Proceedings of the 8th Australian Information Security Management Conference";conference and proceedings;"-";0,117;-;6;0;21;0;5;19;0,24;0,00;Australia;Pacific Region;"";"";"Computer Networks and Communications; Information Systems";"Computer Science"
288;21100784204;"Public Health Research and Practice";journal;"22042091";0,267;Q3;37;52;146;0;90;138;0,65;0,00;Australia;Pacific Region;"Sax Institute";"2014-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
289;21100314710;"Quantitative Analysis Technology and Related Engineering Applications: Conference Proceedings of 2009 International Institute of Applied Statistics Studies, IIASS 2009";conference and proceedings;"-";0,100;-;2;0;209;0;2;208;0,01;0,00;Australia;Pacific Region;"";"";"Modeling and Simulation; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Mathematics"
290;29370;"Queensland nurse, The";journal;"0815936X";0,100;Q4;2;60;148;0;1;126;0,00;0,00;Australia;Pacific Region;"Queensland Nurses'Union";"1982, 1984-2000, 2002-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
291;21100313912;"Regulatory Regional Economic Challenge for Mining, Investment, Environment and Work Safety: Call of Paper from 2010 International Symposium on Project Management";conference and proceedings;"-";0,100;-;3;0;51;0;0;50;0,00;0,00;Australia;Pacific Region;"";"";"Business and International Management; Management, Monitoring, Policy and Law; Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting; Environmental Science"
292;21100248861;"Research in Engineering Education Symposium 2008";conference and proceedings;"-";0,237;-;6;0;55;0;9;54;0,00;0,00;Australia;Pacific Region;"";"";"Education";"Social Sciences"
293;21100212307;"Reshaping Australasian Housing Research: Refereed Papers and Presentations from the 2nd Australasian Housing Researchers' Conference 2007, AHRC 2007";conference and proceedings;"-";0,100;-;2;0;57;0;1;55;0,00;0,00;Australia;Pacific Region;"";"";"Demography; Geography, Planning and Development";"Social Sciences"
294;21100389501;"River Basin Research and Planning Approach - Proceedings of International Symposium of HAI Basin Integrated Water and Environment Management";conference and proceedings;"-";0,100;-;0;0;72;0;0;70;0,00;0,00;Australia;Pacific Region;"";"";"Ecology; Pollution; Waste Management and Disposal; Water Science and Technology";"Environmental Science"
295;11000153730;"Ships and Shipping";trade journal;"18348076";0,100;Q4;1;4;90;0;0;85;0,00;0,00;Australia;Pacific Region;"";"2006-2011";"Ocean Engineering (Q4)";"Engineering"
296;13102;"South Australian Geographical Journal";journal;"10300481";0,102;Q4;6;0;16;0;0;13;0,00;0,00;Australia;Pacific Region;"Royal Geographical Society of South Australia";"1987-1989, 1996-1997, 1999-2002, 2004-2009";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
297;21100239639;"Southern Region Engineering Conference 2010, SREC 2010 - Incorporating the 17th Annual International Conference on Mechatronics and Machine Vision in Practice, M2VIP 2010";conference and proceedings;"-";0,101;-;5;0;29;0;1;28;0,03;0,00;Australia;Pacific Region;"";"";"Computer Vision and Pattern Recognition; Mechanical Engineering";"Computer Science; Engineering"
298;17500154712;"SPE Asia Pacific Oil and Gas Conference and Exhibition 2008 - ""Gas Now: Delivering on Expectations""";conference and proceedings;"-";0,357;-;14;0;89;0;75;87;0,00;0,00;Australia;Pacific Region;"";"";"Computational Theory and Mathematics; Fuel Technology; Geochemistry and Petrology";"Computer Science; Earth and Planetary Sciences; Energy"
299;21100497678;"SPE Asia Pacific Oil and Gas Conference and Exhibition 2008 - 'Gas Now: Delivering on Expectations'";conference and proceedings;"-";0,259;-;7;0;39;0;11;38;0,00;0,00;Australia;Pacific Region;"";"";"Hardware and Architecture; Software";"Computer Science"
