Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
176;17900156716;"Entreprises et Histoire";journal;"11612770";;-;10;12;0;377;0;0;0,00;31,42;France;Western Europe;"Editions ESKA";"2001-2003, 2008-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); History";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
177;21100885607;"Journal of World Investment and Trade";journal;"16607112, 22119000";;-;22;32;85;369;38;84;0,29;11,53;Netherlands;Western Europe;"Brill Academic Publishers";"2000-2001, 2003-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Law; Political Science and International Relations";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
178;6400153126;"Theoretical Economics";journal;"15557561";1,112;Q1;37;16;16;357;8;16;0,50;22,31;United States;Northern America;"Wiley-Blackwell";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
179;18200156703;"Journal of International Trade Law and Policy";journal;"14770024";0,111;Q4;12;11;26;354;1;26;0,04;32,18;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Industrial Relations (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Law (Q4); Political Science and International Relations (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
180;10600153342;"Society and Economy";journal;"1588970X, 15889726";0,101;Q4;16;21;21;354;0;20;0,00;16,86;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Industrial Relations (Q4); Public Administration (Q4); Sociology and Political Science (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
181;5000157008;"Cuadernos de Economia - Latin American Journal of Economics";journal;"07176821, 07160046";;-;15;11;36;351;10;36;0,32;31,91;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"1978, 1985, 1991, 2003-2010";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
182;19300157035;"Journal of Economics and Economic Education Research (discontinued)";journal;"15333590, 15333604";;-;10;25;0;345;0;0;0,00;13,80;United States;Northern America;"Allied Academies";"2008-2016, 2021";"Economics, Econometrics and Finance (miscellaneous); Education";"Economics, Econometrics and Finance; Social Sciences"
183;11300153719;"Malaysian Journal of Economic Studies";journal;"15114554";0,103;Q4;14;8;8;340;0;8;0,00;42,50;Malaysia;Asiatic Region;"Malaysian Economic Association";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
184;145680;"Business Information Review";journal;"02663821";0,144;Q3;23;34;94;320;24;83;0,25;9,41;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
185;19700182809;"Journal of Private Enterprise";journal;"0890913X";;-;12;11;0;311;0;0;0,00;28,27;United States;Northern America;"Association of Private Enterprise Education";"2008-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance"
186;11200153527;"Tarsadalom as Gazdasag";journal;"15889734, 1589021X";0,102;Q4;1;14;13;303;0;13;0,00;21,64;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2008";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Industrial Relations (Q4); Public Administration (Q4); Sociology and Political Science (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
187;21100924769;"European Journal of Social Security";journal;"23992948, 13882627";;-;20;17;46;301;9;40;0,10;17,71;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Economics, Econometrics and Finance (miscellaneous); Public Administration; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
188;21100920650;"New Global Studies";journal;"19400004";;-;11;17;6;299;1;6;0,17;17,59;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Arts and Humanities (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
189;10300153373;"Agroalimentaria";journal;"13160354";0,101;Q4;9;17;17;294;0;16;0,00;17,29;Venezuela;Latin America;"Centro de Investigaciones Agroalimentarias (CIAAL)";"2007-2022";"Economics, Econometrics and Finance (miscellaneous) (Q4); Food Science (Q4); Social Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
190;144934;"Portuguese Economic Journal";journal;"16179838, 1617982X";0,263;Q2;18;10;34;294;14;31;0,39;29,40;Germany;Western Europe;"";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
191;7600153109;"Revista de Economia del Rosario";journal;"01235362";0,102;Q4;8;10;10;287;3;10;0,30;28,70;Colombia;Latin America;"Universidad del Rosario";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
192;21101146446;"Japanese Political Economy";journal;"23291958, 2329194X";;-;10;12;22;284;3;15;0,00;23,67;United States;Northern America;"Routledge";"1997-2000, 2002-2012, 2014-2023";"Economics, Econometrics and Finance (miscellaneous); Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
193;15590;"Financial Markets, Institutions and Instruments";journal;"09638008, 14680416";0,366;Q2;30;18;29;282;21;28;1,07;15,67;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Finance (Q3)";"Economics, Econometrics and Finance"
194;21101121574;"Journal of Housing Research";journal;"26911337, 10527001";;-;21;11;10;279;2;10;0,20;25,36;United Kingdom;Western Europe;"Informa UK Limited";"1998-2000, 2004, 2007-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Urban Studies";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
195;19900191976;"DLSU Business and Economics Review";journal;"01167111";;-;13;15;0;278;0;0;0,00;18,53;Philippines;Asiatic Region;"De la Salle University";"2008-2023";"Accounting; Economics, Econometrics and Finance (miscellaneous); Marketing; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
196;21100255724;"Ekonomia";journal;"10255508";;-;4;8;0;272;0;0;0,00;34,00;Cyprus;Western Europe;"Cyprus Economic Society, Department of Economics, University of Cyprus";"2008-2012";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
197;21100451199;"Erasmus Journal for Philosophy and Economics";journal;"18769098";;-;12;7;0;267;0;0;0,00;38,14;Netherlands;Western Europe;"Faculty of Philosophy, Erasmus University Rotterdam";"2008-2013, 2015-2023";"Economics, Econometrics and Finance (miscellaneous); Philosophy";"Arts and Humanities; Economics, Econometrics and Finance"
198;11600153401;"Economia Mexicana, Nueva Epoca";journal;"01850458";;-;7;8;0;266;0;0;0,00;33,25;Mexico;Latin America;"Centro de Investigacion y Docencia Economicas A.C.";"2008-2013";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
199;16159;"Review of Derivatives Research";journal;"13806645, 15737144";0,671;Q1;28;9;26;265;14;26;0,41;29,44;United States;Northern America;"Springer New York";"1996, 1998-2000, 2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q2)";"Economics, Econometrics and Finance"
200;21000195201;"EEAG Report on the European Economy";journal;"1611311X";0,104;Q4;5;6;7;263;0;6;0,00;43,83;Germany;Western Europe;"Ifo institute for Economic Research e.V.";"2006-2022";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
201;21101040605;"Turyzm/Tourism";journal;"08675856, 20806922";;-;11;28;48;252;2;44;0,03;9,00;Poland;Eastern Europe;"Lodz University Press";"2001-2023";"Economics, Econometrics and Finance (miscellaneous); Geography, Planning and Development; Social Sciences (miscellaneous); Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
202;23587;"Journal of Real Estate Practice and Education (discontinued)";journal;"15214842";0,367;Q2;13;13;27;233;12;27;0,41;17,92;United States;Northern America;"American Real Estate Society";"2003-2016";"Economics, Econometrics and Finance (miscellaneous) (Q2); Education (Q2)";"Economics, Econometrics and Finance; Social Sciences"
203;21100898975;"Journal of Scottish Historical Studies";journal;"1748538X, 17551749";;-;10;6;0;228;0;0;0,00;38,00;United Kingdom;Western Europe;"Edinburgh University Press";"2008-2022";"Anthropology; Cultural Studies; Economics, Econometrics and Finance (miscellaneous); History";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
204;10400153309;"Revista de Metodos Cuantitativos para la Economia y la Empresa";journal;"1886516X";0,101;Q4;11;10;16;226;0;15;0,00;22,60;Spain;Western Europe;"Universidad Pablo de Olavide";"2006-2023";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
205;17700155819;"Croatian Economic Survey";journal;"13304860, 18463878";;-;10;5;0;210;0;0;0,00;42,00;Croatia;Eastern Europe;"Institute of Economics (Zagreb)";"2008, 2010-2023";"Economics and Econometrics; Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
206;21101122744;"Labour and Industry";journal;"23255676, 10301763";;-;26;6;51;209;28;50;0,25;34,83;United Kingdom;Western Europe;"";"1988-1991, 1993-2023";"Economics, Econometrics and Finance (miscellaneous); Industrial Relations; Organizational Behavior and Human Resource Management; Public Administration";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
207;21100230001;"New Economic Windows";book series;"20394128, 2039411X";0,104;Q4;15;2;57;209;5;54;0,03;104,50;United States;Northern America;"Springer Science + Business Media";"2005, 2007-2011, 2013, 2015-2019, 2022-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Economics, Econometrics and Finance"
208;145412;"Decisions in Economics and Finance";journal;"15938883, 11296569";0,236;Q3;16;9;24;205;7;22;0,32;22,78;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1997, 2000-2002, 2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
209;21100395417;"World Customs Journal";journal;"18346715, 18346707";0,102;Q4;13;25;18;205;3;14;0,17;8,20;Australia;Pacific Region;"International Network of Customs Universities";"2007-2022";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Safety Research (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
210;19900191763;"New Zealand Economic Papers";journal;"00779954, 19434863";0,101;Q4;16;10;48;204;2;45;0,00;20,40;United Kingdom;Western Europe;"Routledge";"1966, 1968-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
211;21100828132;"Aestimum";journal;"15926117, 17242118";;-;14;9;0;203;0;0;0,00;22,56;Italy;Western Europe;"Firenze University Press";"2008-2022";"Ecology; Economics, Econometrics and Finance (miscellaneous); Management, Monitoring, Policy and Law; Nature and Landscape Conservation; Urban Studies";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
212;17700155011;"AStA Wirtschafts- und Sozialstatistisches Archiv (discontinued)";journal;"18638163, 18638155";;-;8;11;0;197;0;0;0,00;17,91;Germany;Western Europe;"Springer Verlag";"2008-2018";"Economics, Econometrics and Finance (miscellaneous); Social Sciences (miscellaneous); Statistics and Probability";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
213;22755;"Jurnal Ekonomi Malaysia";journal;"27166058, 01271962";0,101;Q4;13;6;14;183;0;14;0,00;30,50;Malaysia;Asiatic Region;"Penerbit Universiti Kebangsaan Malaysia";"1981, 1983, 2006-2023";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
214;4000152130;"Economists' Voice";journal;"15533832";0,230;Q3;17;55;82;179;42;58;0,51;3,25;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
215;19700176606;"Malaysian Journal of Consumer and Family Economics";journal;"15112802";0,102;Q4;8;9;10;176;0;10;0,00;19,56;Malaysia;Asiatic Region;"Malaysian Consumer and Family Economics Association";"2007-2013, 2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
216;85667;"EuroChoices";journal;"14780917";0,304;-;22;29;77;158;25;50;0,33;5,45;United States;Northern America;"Wiley-Blackwell";"2003-2023";"Geography, Planning and Development (Q2)";"Social Sciences"
217;21100208020;"Economics and Sociology";journal;"2071789X, 23063459";;-;32;18;0;150;0;0;0,00;8,33;Poland;Eastern Europe;"Centre of Sociological Research";"2008-2023";"Economics, Econometrics and Finance (miscellaneous); Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
218;19700166619;"Journal of Neuroscience, Psychology, and Economics";journal;"1937321X, 2151318X";;-;30;5;0;145;0;0;0,00;29,00;United States;Northern America;"American Psychological Association";"2008-2023";"Applied Psychology; Behavioral Neuroscience; Business, Management and Accounting (miscellaneous); Cognitive Neuroscience; Economics, Econometrics and Finance (miscellaneous); Experimental and Cognitive Psychology; Neuropsychology and Physiological Psychology";"Business, Management and Accounting; Economics, Econometrics and Finance; Neuroscience; Psychology"
219;14000156246;"Baltic Journal of Economics";journal;"1406099X, 23344385";;-;15;5;0;141;0;0;0,00;28,20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Economics, Econometrics and Finance (miscellaneous); Political Science and International Relations";"Economics, Econometrics and Finance; Social Sciences"
220;10800153311;"Swedish Economic Policy Review";journal;"14001829";0,102;Q4;8;11;24;137;2;11;0,08;12,45;Sweden;Western Europe;"Economic Council of Sweden";"2007-2008";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
221;4800156301;"McKinsey Quarterly";journal;"00475394";0,264;Q2;41;72;252;135;216;219;0,79;1,88;United States;Northern America;"McKinsey and Co. Inc.";"2005-2019";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
222;12100154904;"Privredna Kretanja i Ekonomska Politika";journal;"1330187X";;-;7;8;0;122;0;0;0,00;15,25;Croatia;Eastern Europe;"Institute of Economics (Zagreb)";"2008-2019";"Business and International Management; Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance"
223;17300154983;"Israel Economic Review";journal;"07920385";;-;8;5;0;99;0;0;0,00;19,80;Israel;Middle East;"Bank of Israel";"2008-2016, 2018-2022";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
224;22751;"Journal of Economic Inequality";journal;"15691721, 15738701";0,717;Q1;47;7;62;97;44;57;0,78;13,86;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Sociology and Political Science (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
225;100147316;"Business Strategy Review";journal;"09556419, 14678616";;-;34;60;199;95;25;175;0,09;1,58;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2014";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance"
226;4000152104;"Research in the History of Economic Thought and Methodology";book series;"07434154";0,100;Q4;11;3;38;89;2;31;0,00;29,67;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2003, 2005-2010, 2013-2023";"Arts and Humanities (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
227;21100296638;"International Symposia in Economic Theory and Econometrics";book series;"15710386";0,105;Q4;9;14;72;59;6;67;0,08;4,21;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2008, 2010, 2012, 2014-2015, 2018-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
228;21100405646;"Chinese Academy of Social Sciences Yearbooks: Economy";book series;"18727220";;-;1;29;0;30;0;0;0,00;1,03;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2011";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
229;4100151542;"Advances in Applied Microeconomics";book series;"02780984";0,268;Q2;17;0;19;0;8;17;0,27;0,00;United States;Northern America;"Emerald Group Publishing Ltd.";"1999-2003, 2005-2006";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
230;28390;"Advances in Economic Analysis and Policy";journal;"15380637";1,537;Q1;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Walter de Gruyter GmbH";"2003-2006";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
231;4000152103;"Advances in Entrepreneurship, Firm Emergence and Growth";book series;"10747540";0,201;Q3;24;0;31;0;18;31;0,33;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2007, 2009-2010, 2014-2019, 2021";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
232;8300153115;"Advances in Environmental Accounting and Management";book series;"14793598";0,112;Q4;15;0;7;0;3;6;0,43;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2003, 2006, 2014, 2017-2020, 2022";"Accounting (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Management, Monitoring, Policy and Law (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
233;4000152118;"Advances in Financial Economics";book series;"15693732";0,155;Q3;15;0;28;0;7;28;0,22;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2005, 2007, 2009, 2011-2015, 2017-2018, 2022";"Economics, Econometrics and Finance (miscellaneous) (Q3); Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
234;4100151503;"Advances in Industrial and Labor Relations";book series;"07426186";0,395;Q2;12;0;22;0;9;20;0,36;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2006, 2009-2012, 2015-2016, 2018-2019, 2021";"Economics, Econometrics and Finance (miscellaneous) (Q2); Industrial Relations (Q2); Organizational Behavior and Human Resource Management (Q2); Political Science and International Relations (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
235;4100151540;"Advances in International Accounting";book series;"08973660";0,125;Q3;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"JAI Press";"2001-2007";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
236;20038;"Advances in Macroeconomics";journal;"15346013";4,746;Q1;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Walter de Gruyter GmbH";"2003-2006";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
237;4100151516;"Advances in the Economic Analysis of Participatory and Labor-Managed Firms";book series;"08853339";0,148;Q3;13;0;27;0;6;23;0,22;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2004, 2006-2007, 2010-2015, 2017-2018";"Economics, Econometrics and Finance (miscellaneous) (Q3); Industrial Relations (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
238;4000152119;"Advances in the Economics of Environmental Resources";book series;"15693740";0,103;Q4;10;0;44;0;4;42;0,03;0,00;United States;Northern America;"Emerald Group Publishing Ltd.";"2001-2002, 2005, 2007";"Economics, Econometrics and Finance (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Environmental Science"
239;145359;"Advances in Theoretical Economics";journal;"15345963";0,394;Q2;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Walter de Gruyter GmbH";"2003-2006";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
240;21101074679;"Arthaniti: Journal of Economic Theory and Practice";journal;"09767479, 25172654";;-;7;5;15;0;0;15;0,00;0,00;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
241;55037;"Asian Affairs";journal;"00927678, 19401590";0,186;-;14;0;10;0;9;9;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2005, 2010-2023";"Law (Q2); Political Science and International Relations (Q2); Geography, Planning and Development (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
242;4700152712;"Business Communications Review";journal;"01623885";0,102;Q4;6;0;394;0;28;366;0,07;0,00;United States;Northern America;"Key3Media Group, Inc.";"2005-2007";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
243;20849;"Business Week";journal;"07398409, 00077135";0,138;Q3;16;452;4918;0;335;3216;0,08;0,00;United States;Northern America;"Bloomberg";"1976-1981, 1985, 2005-2008";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
244;12253;"China Business Review";trade journal;"01637169";0,105;Q4;11;45;144;0;20;126;0,15;0,00;United States;Northern America;"The US-China Business Council";"1983, 1991, 2005-2019";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Political Science and International Relations (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
245;4100151528;"Contemporary Studies in Economic and Financial Analysis";book series;"15693759";0,111;Q4;11;0;62;0;8;60;0,10;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002, 2005-2007, 2009, 2011-2012, 2014, 2016, 2018-2022";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
246;52856;"Contributions to Economic Analysis and Policy";journal;"15380645";0,385;Q2;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Walter de Gruyter GmbH";"2003-2006, 2009-2011";"Economics, Econometrics and Finance (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
247;20054;"Contributions to Macroeconomics";journal;"15346005";0,388;Q2;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Walter de Gruyter GmbH";"2003-2006";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
248;28446;"Contributions to Theoretical Economics";journal;"15345971";0,102;Q4;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Walter de Gruyter GmbH";"2003-2006";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
249;21100790525;"European Competition Journal";journal;"17441056, 17578396";0,107;Q4;13;0;12;0;9;3;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005, 2012, 2014-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Law (Q4)";"Economics, Econometrics and Finance; Social Sciences"
250;21101023216;"Foreign Trade Review";journal;"00157325, 09717633";;-;13;16;51;0;4;50;0,06;0,00;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1966-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Marketing";"Business, Management and Accounting; Economics, Econometrics and Finance"
251;20070;"Frontiers of Macroeconomics";journal;"15346021";5,889;Q1;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Internet Journals, Inc.";"2004, 2006";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
252;5000158608;"Frontiers of Theoretical Economics";journal;"15345955";0,306;Q2;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Walter de Gruyter GmbH";"2006";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
253;18700156711;"International Journal of Energy, Environment and Economics";journal;"1054853X";0,103;Q4;10;0;7;0;0;7;0,00;0,00;United States;Northern America;"Nova Science Publishers, Inc.";"2007, 2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Energy (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Energy; Environmental Science"
254;21101057644;"Journal of Corporate Accounting and Finance";journal;"10970053, 10448136";;-;22;89;253;0;21;178;0,09;0,00;United States;Northern America;"Wiley-Blackwell";"1989-2023";"Accounting; Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance"
255;21100218004;"Journal of Institutional Economics";journal;"17441374, 17441382";0,277;Q2;37;0;24;0;24;24;1,22;0,00;United Kingdom;Western Europe;"Cambridge University Press";"2005-2009, 2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
256;17600155208;"Journal of South Asian Development";journal;"09731741, 09731733";0,160;Q3;18;0;15;0;5;15;0,33;0,00;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2006-2007, 2009-2023";"History (Q2); Business and International Management (Q3); Development (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
257;5800175373;"Juncture";journal;"1744540X, 20505876";0,109;Q4;11;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2013-2017";"Economics, Econometrics and Finance (miscellaneous) (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
258;21100222547;"Latin American Journal of Economics";journal;"07190425, 07190433";0,135;Q3;11;0;0;0;0;0;0,00;0,00;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2011-2016";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
259;21100850511;"London Business School Review";journal;"20571607";0,106;Q4;3;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2015-2019";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
260;21100332439;"Proceedings of China Private Economy Innovation International Forum 2007";conference and proceedings;"-";0,100;-;1;0;85;0;0;84;0,00;0,00;United States;Northern America;"";"";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
261;12000154439;"Proceedings of the 1st International Symposium on Data, Privacy, and E-Commerce, ISDPE 2007";conference and proceedings;"-";0,110;-;9;0;128;0;21;126;0,16;0,00;United States;Northern America;"";"";"Computer Science (miscellaneous); Economics, Econometrics and Finance (miscellaneous)";"Computer Science; Economics, Econometrics and Finance"
