Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
188;19200157117;"Bio Tribune Magazine";journal;"1951655X, 17729416";0,100;Q4;3;33;96;676;0;64;0,00;20,48;43,55;0;0;France;Western Europe;"Springer Paris";"2007-2011";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
189;19700174713;"Bulletin de l'Ordre des médecins";journal;"00304565";0,100;Q4;1;34;113;6;0;57;0,00;0,18;45,45;0;0;France;Western Europe;"Masson Publishing";"1946-1947, 1949, 2006-2019";"Medicine (miscellaneous) (Q4)";"Medicine"
190;19700177502;"Cahiers de l'Annee Gerontologique";journal;"17605342, 17605350";0,100;Q4;5;24;52;698;1;49;0,02;29,08;51,02;0;0;France;Western Europe;"Springer Paris";"2010-2015";"Geriatrics and Gerontology (Q4)";"Medicine"
191;4700152211;"Droit, Deontologie et Soin";journal;"16296583";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2021";"Issues, Ethics and Legal Aspects (Q4); Pathology and Forensic Medicine (Q4)";"Medicine; Nursing"
192;17700156205;"Essaim (discontinued)";journal;"1287258X, 17762839";0,100;Q4;4;32;97;561;3;95;0,00;17,53;33,33;0;0;France;Western Europe;"Editions Eres";"2001-2017";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
193;16691;"Feuillets de Radiologie";journal;"01819801, 17730376";0,100;Q4;7;66;196;647;6;192;0,03;9,80;36,67;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1978-1991, 1994-2016";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
194;17700156013;"Figures de la Psychanalyse";journal;"17762847, 16233883";0,100;Q4;5;38;89;329;1;84;0,01;8,66;55,17;0;0;France;Western Europe;"Editions Eres";"2001-2007, 2009-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
195;10100153325;"Journal des Professionnels de l'Enfance";journal;"12975354";0,100;Q4;2;58;265;67;1;236;0,00;1,16;61,54;0;0;France;Western Europe;"TPMA";"2007-2021";"Pediatrics (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Nursing"
196;5700165207;"Lettre de Medecine Physique et de Readaptation";journal;"17784301, 17784298";0,100;Q4;4;35;101;521;1;87;0,01;14,89;27,78;0;0;France;Western Europe;"Springer Paris";"2007-2013";"Rehabilitation (Q4)";"Medicine"
197;12954;"Option/Bio";journal;"09925945";0,100;Q4;3;232;527;350;3;383;0,01;1,51;53,45;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2003-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
198;4000149102;"Oxymag";journal;"09901310";0,100;Q4;2;44;144;212;0;117;0,00;4,82;41,98;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
199;10600153344;"Phytotherapie Europeenne";journal;"16286847";0,100;Q4;1;0;115;0;0;98;0,00;0,00;0,00;0;0;France;Western Europe;"Meditions Carline";"2007-2010";"Complementary and Alternative Medicine (Q4)";"Medicine"
200;28151;"Reproduction Humaine et Hormones";journal;"09943919";0,100;Q4;6;0;123;0;0;85;0,00;0,00;0,00;0;0;France;Western Europe;"Editions Alexandre Lacassagne";"1994-2010, 2015";"Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
201;36553;"Revue de la Société française d'histoire des hôpitaux";journal;"1255250X";0,100;Q4;2;26;103;0;0;103;0,00;0,00;30,77;0;0;France;Western Europe;"Societe Francaise D Histoire Des Hopitaux";"1995-1996, 2000-2003, 2005-2006, 2008-2012, 2014-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
202;19700175260;"Revue d'Homeopathie";journal;"18789730, 18789749";0,100;Q4;6;42;42;264;1;38;0,02;6,29;40,91;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2021";"Complementary and Alternative Medicine (Q4)";"Medicine"
203;28171;"Revue du Praticien - Gynecologie et Obstetrique";journal;"12801437";0,100;Q4;3;0;125;0;1;81;0,00;0,00;0,00;0;0;France;Western Europe;"Huveaux France";"1997-2009";"Obstetrics and Gynecology (Q4)";"Medicine"
204;17600155138;"Revue Francaise de Psychosomatique (discontinued)";journal;"11644796";0,100;Q4;9;25;89;314;1;84;0,02;12,56;47,83;0;0;France;Western Europe;"Presses Universitaires de France";"2001-2018";"Applied Psychology (Q4); Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
205;17600155216;"Savoirs et Clinique";journal;"16343298, 17762871";0,100;Q4;3;0;81;0;0;77;0,00;0,00;0,00;0;0;France;Western Europe;"Editions Eres";"2002-2010, 2012-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
206;21100202939;"Annales Francaises de Medecine d'Urgence";journal;"21086591, 21086524";;-;12;98;0;1438;0;0;0,00;14,67;28,49;4;0;France;Western Europe;"Springer Paris";"2011-2023";"Emergency Medicine";"Medicine"
207;19900192508;"Biomedicine and Aging Pathology";journal;"22105220";;-;21;34;0;1347;0;0;0,00;39,62;39,33;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2011-2014";"Aging; Geriatrics and Gerontology; Pathology and Forensic Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
208;19800188011;"Geriatrie et Psychologie Neuropsychiatrie du Vieillissement";journal;"21158789, 21157863";;-;21;58;104;1960;66;87;0,54;33,79;52,35;8;0;France;Western Europe;"John Libbey Eurotext";"2011-2023";"Biological Psychiatry; Geriatrics and Gerontology; Medicine (miscellaneous); Neurology (clinical); Neuropsychology and Physiological Psychology";"Medicine; Neuroscience; Psychology"
209;21101039476;"Infectious Diseases Now";journal;"26669919, 26669927";;-;51;155;443;2798;306;373;0,74;18,05;38,67;16;0;France;Western Europe;"Elsevier Masson s.r.l.";"2021-2023";"Infectious Diseases";"Medicine"
210;21100228103;"Journal Europeen des Urgences et de Reanimation";journal;"22114238";;-;4;7;0;110;0;0;0,00;15,71;33,33;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2011-2023";"Critical Care and Intensive Care Medicine; Emergency Medicine";"Medicine"
211;21101041510;"Journal of Behavioral and Cognitive Therapy";journal;"25899791";;-;13;25;79;662;33;67;0,35;26,48;78,57;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2020-2023";"Clinical Psychology; Neuropsychology and Physiological Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
212;21101093600;"Medecine de la Reproduction";journal;"2650698X, 26508427";;-;5;39;157;1210;11;124;0,06;31,03;49,33;0;0;France;Western Europe;"John Libbey Eurotext";"2018-2023";"Endocrinology; Endocrinology, Diabetes and Metabolism; Obstetrics and Gynecology; Reproductive Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
213;21101136806;"Medecine tropicale et sante internationale";journal;"27782034";;-;34;202;521;1463;185;454;0,31;7,24;31,62;1;0;France;Western Europe;"NLM (Medline)";"2021-2023";"Medicine (miscellaneous)";"Medicine"
214;21101075510;"Pharmacien Clinicien";journal;"27729532, 27729540";;-;10;43;106;737;12;86;0,06;17,14;44,68;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2022-2023";"Pharmacology (medical)";"Medicine"
215;21100914242;"Respiratory Medicine and Research";journal;"25900412";;-;19;70;219;1409;72;202;0,31;20,13;35,52;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"2019-2023";"Pulmonary and Respiratory Medicine";"Medicine"
216;21101075356;"Sante Mentale et Droit";journal;"27729710, 27729729";;-;4;42;89;296;1;77;0,02;7,05;63,64;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2022-2023";"Issues, Ethics and Legal Aspects; Law; Pathology and Forensic Medicine";"Medicine; Nursing; Social Sciences"
