Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
172;18880;"Australian Economic Papers";journal;"14678454, 0004900X";0,124;Q3;21;23;26;589;6;26;0,23;25,61;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-1997, 1999, 2001, 2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
173;12100157018;"Cuadernos de Economia (Colombia)";journal;"22484337, 01214772";0,124;Q3;11;23;37;686;3;35;0,08;29,83;Colombia;Latin America;"Universidad Nacional de Colombia";"2007-2023";"Arts and Humanities (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
174;21100298203;"Frontiers of Economics and Globalization";book series;"15748715";0,124;Q3;15;19;96;525;5;87;0,04;27,63;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2011, 2013-2017";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
175;10400153309;"Revista de Metodos Cuantitativos para la Economia y la Empresa";journal;"1886516X";0,124;Q3;11;10;26;291;6;24;0,26;29,10;Spain;Western Europe;"Universidad Pablo de Olavide";"2006-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
176;21100407655;"Banks and Bank Systems";journal;"19917074, 18167403";0,123;-;22;38;106;1014;19;106;0,22;26,68;Ukraine;Eastern Europe;"Business Perspectives";"2006-2023";"Finance (Q4)";"Economics, Econometrics and Finance"
177;26285;"Revue d'Economie du Developpement";journal;"17821517, 12454060";0,123;Q4;11;28;61;1083;5;52;0,09;38,68;Belgium;Western Europe;"Boeck Universite";"1993-2023";"Development (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Social Sciences"
178;15498;"International Journal of Sociology and Social Policy";journal;"0144333X, 17586720";0,122;Q4;49;51;113;2199;115;110;0,85;43,12;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1981-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
179;12100156731;"South Asia Economic Journal";journal;"0973077X, 13915614";0,120;Q4;20;20;52;739;6;52;0,17;36,95;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2000-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
180;22691;"International Economic Journal";journal;"1743517X, 10168737";0,118;Q4;31;32;95;1023;49;95;0,25;31,97;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
181;21100202720;"International Journal of Housing Markets and Analysis";journal;"17538270, 17538289";0,118;Q4;27;31;28;810;5;24;0,18;26,13;United Kingdom;Western Europe;"Emarald Group Publishing Ltd";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
182;12000154439;"Proceedings of the 1st International Symposium on Data, Privacy, and E-Commerce, ISDPE 2007";conference and proceedings;"-";0,117;-;9;0;128;0;41;126;0,32;0,00;United States;Northern America;"";"";"Computer Science (miscellaneous); Economics, Econometrics and Finance (miscellaneous)";"Computer Science; Economics, Econometrics and Finance"
183;23702;"Recherches Economiques de Louvain";journal;"07704518";0,117;Q4;10;18;54;897;8;54;0,16;49,83;Belgium;Western Europe;"Boeck Universite";"1970, 1972, 1992, 1998, 2001-2014";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
184;21100850511;"London Business School Review";journal;"20571607";0,116;Q4;3;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2015-2019";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
185;17700155011;"AStA Wirtschafts- und Sozialstatistisches Archiv (discontinued)";journal;"18638163, 18638155";0,115;Q4;8;21;11;382;2;8;0,18;18,19;Germany;Western Europe;"Springer Verlag";"2008-2018";"Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4); Statistics and Probability (Q4)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
186;4900153302;"European Journal of Economics, Finance and Administrative Sciences (discontinued)";journal;"14502275";0,113;Q4;23;39;144;1269;9;144;0,08;32,54;United Kingdom;Western Europe;"EuroJournals, Inc.";"2006-2013";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
187;19700173246;"Academia Revista Latinoamericana de Administracion";journal;"10128255, 20565127";0,112;Q4;22;18;16;542;1;15;0,06;30,11;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Education (Q4); Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
188;28419;"Intereconomics";journal;"1613964X, 00205346";0,111;Q4;29;53;124;1188;24;108;0,15;22,42;Poland;Eastern Europe;"Sciendo";"1966-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
189;21100296638;"International Symposia in Economic Theory and Econometrics";book series;"15710386";0,111;Q4;9;0;86;0;13;76;0,15;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2008, 2010, 2012, 2014-2015, 2018-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
190;19900191851;"South East European Journal of Economics and Business";journal;"1840118X";0,111;Q4;19;19;36;782;6;36;0,17;41,16;Bosnia and Herzegovina;Eastern Europe;"School of Economics and Business in Sarajevo";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
191;16000154737;"Vierteljahresschrift fur Sozial und Wirtschaftsgeschichte";journal;"03410846, 03408728";0,111;Q4;7;18;37;1048;3;37;0,08;58,22;Germany;Western Europe;"Franz Steiner Verlag GmbH";"2002-2023";"Cultural Studies (Q3); History (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
192;18400156702;"Amfiteatru Economic";journal;"15829146";0,110;Q4;30;74;105;945;3;103;0,03;12,77;Romania;Eastern Europe;"Bucharest University of Economic Studies Publishing House";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
193;18200156703;"Journal of International Trade Law and Policy";journal;"14770024";0,108;Q4;12;17;35;552;1;34;0,04;32,47;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Industrial Relations (Q4); Law (Q4); Political Science and International Relations (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
194;4100151528;"Contemporary Studies in Economic and Financial Analysis";book series;"15693759";0,107;Q4;11;22;31;0;0;29;0,00;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002, 2005-2007, 2009, 2011-2012, 2014, 2016, 2018-2022";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
195;14000156246;"Baltic Journal of Economics";journal;"1406099X, 23344385";0,105;Q4;15;9;5;234;0;4;0,00;26,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
196;4700152712;"Business Communications Review";journal;"01623885";0,105;Q4;6;0;287;0;19;262;0,08;0,00;United States;Northern America;"Key3Media Group, Inc.";"2005-2007";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
197;17700155819;"Croatian Economic Survey";journal;"13304860, 18463878";0,105;Q4;10;0;5;0;1;4;0,20;0,00;Croatia;Eastern Europe;"Institute of Economics (Zagreb)";"2008, 2010-2023";"Economics and Econometrics (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
198;19400157150;"Cuadernos de Gestion";journal;"11316837, 19882157";0,105;-;15;12;33;460;3;33;0,00;38,33;Spain;Western Europe;"Universidad del Pais Vasco";"2001-2023";"Business and International Management (Q4); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
199;6400153156;"Economia Aplicada";journal;"14138050";0,105;Q4;13;28;49;763;6;49;0,12;27,25;Brazil;Latin America;"University of Sao Paolo";"2007-2022";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
200;11500153504;"International Review of Economics";journal;"18634613, 18651704";0,105;Q4;22;30;23;725;4;22;0,17;24,17;Germany;Western Europe;"Springer Verlag";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
201;21100451199;"Erasmus Journal for Philosophy and Economics";journal;"18769098";0,104;Q4;12;5;7;207;2;6;0,29;41,40;Netherlands;Western Europe;"Faculty of Philosophy, Erasmus University Rotterdam";"2008-2013, 2015-2023";"Philosophy (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
202;17300154983;"Israel Economic Review";journal;"07920385";0,104;Q4;8;9;5;248;0;5;0,00;27,56;Israel;Middle East;"Bank of Israel";"2008-2016, 2018-2022";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
203;11600153401;"Economia Mexicana, Nueva Epoca";journal;"01850458";0,103;Q4;7;9;8;339;1;8;0,13;37,67;Mexico;Latin America;"Centro de Investigacion y Docencia Economicas A.C.";"2008-2013";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
204;21100255724;"Ekonomia";journal;"10255508";0,103;Q4;4;6;8;187;0;7;0,00;31,17;Cyprus;Western Europe;"Cyprus Economic Society, Department of Economics, University of Cyprus";"2008-2012";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
205;18700156711;"International Journal of Energy, Environment and Economics";journal;"1054853X";0,103;Q4;10;28;7;911;0;7;0,00;32,54;United States;Northern America;"Nova Science Publishers, Inc.";"2007, 2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Energy (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Energy; Environmental Science"
206;12100154904;"Privredna Kretanja i Ekonomska Politika";journal;"1330187X";0,103;Q4;7;9;8;222;0;8;0,00;24,67;Croatia;Eastern Europe;"Institute of Economics (Zagreb)";"2008-2019";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
207;12600154757;"Revista de Economia Contemporanea";journal;"19805527, 14159848";0,103;Q4;9;20;20;647;1;20;0,05;32,35;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
208;4800153107;"Advances in Business Marketing and Purchasing";book series;"10690964";0,102;Q4;12;9;12;0;0;12;0,00;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2004, 2008-2016, 2018-2019, 2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Marketing (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
209;21000195201;"EEAG Report on the European Economy";journal;"1611311X";0,102;Q4;5;5;13;109;1;11;0,14;21,80;Germany;Western Europe;"Ifo institute for Economic Research e.V.";"2006-2022";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
210;17900156716;"Entreprises et Histoire";journal;"11612770";0,102;Q4;10;59;12;3108;0;10;0,00;52,68;France;Western Europe;"Editions ESKA";"2001-2003, 2008-2023";"History (Q3); Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
211;19700201537;"OECD Journal: Economic Studies";journal;"19952848, 19952856";0,102;Q4;20;9;10;340;4;9;0,40;37,78;France;Western Europe;"OECD";"2008-2011, 2014-2017";"Economics, Econometrics and Finance (miscellaneous) (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
212;10600153342;"Society and Economy";journal;"1588970X, 15889726";0,102;Q4;16;15;42;349;1;39;0,02;23,27;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Industrial Relations (Q4); Public Administration (Q4); Sociology and Political Science (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
213;4000152103;"Advances in Entrepreneurship, Firm Emergence and Growth";book series;"10747540";0,101;Q4;24;10;21;0;2;21;0,10;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2007, 2009-2010, 2014-2019, 2021";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
214;21100405646;"Chinese Academy of Social Sciences Yearbooks: Economy";book series;"18727220";0,101;Q4;1;39;29;112;0;28;0,00;2,87;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2011";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
215;19900191976;"DLSU Business and Economics Review";journal;"01167111";0,101;Q4;13;15;15;266;0;14;0,00;17,73;Philippines;Asiatic Region;"De la Salle University";"2008-2023";"Accounting (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Marketing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
216;21100208020;"Economics and Sociology";journal;"2071789X, 23063459";0,101;Q4;32;51;18;559;0;17;0,00;10,96;Poland;Eastern Europe;"Centre of Sociological Research";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
217;20708;"Estudos Economicos";journal;"19805357, 01014161";0,101;Q4;14;33;32;1082;0;32;0,00;32,79;Brazil;Latin America;"Instituto de Pesquisas Economicas da FEA-USP";"1981, 1987, 1992, 2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
218;21100216333;"European Research Studies Journal (discontinued)";journal;"11082976";0,101;Q4;38;47;27;1078;1;27;0,04;22,94;Greece;Western Europe;"University of Piraeus, International Strategic Management Association";"2008-2018";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
219;13500154704;"Ikonomicheski Izsledvania";journal;"02053292";0,101;Q4;11;34;25;868;1;25;0,04;25,53;Bulgaria;Eastern Europe;"Bulgarska Akademiya na Naukite";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
220;19700181206;"International Journal of Economic Research (discontinued)";journal;"09729380";0,101;Q4;23;17;17;365;4;17;0,24;21,47;India;Asiatic Region;"Serials Publications";"2008-2017";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
221;19900192334;"Journal of Applied Accounting Research";journal;"09675426";0,101;-;38;14;26;626;1;26;0,06;44,71;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2002, 2004-2006, 2008-2023";"Accounting (Q4)";"Business, Management and Accounting"
222;19300157035;"Journal of Economics and Economic Education Research (discontinued)";journal;"15333590, 15333604";0,101;Q4;10;20;25;565;0;22;0,00;28,25;United States;Northern America;"Allied Academies";"2008-2016, 2021";"Economics, Econometrics and Finance (miscellaneous) (Q4); Education (Q4)";"Economics, Econometrics and Finance; Social Sciences"
223;23587;"Journal of Real Estate Practice and Education (discontinued)";journal;"15214842";0,101;Q4;13;6;30;81;3;30;0,04;13,50;United States;Northern America;"American Real Estate Society";"2003-2016";"Economics, Econometrics and Finance (miscellaneous) (Q4); Education (Q4)";"Economics, Econometrics and Finance; Social Sciences"
224;22755;"Jurnal Ekonomi Malaysia";journal;"27166058, 01271962";0,101;Q4;13;8;20;223;0;20;0,00;27,88;Malaysia;Asiatic Region;"Penerbit Universiti Kebangsaan Malaysia";"1981, 1983, 2006-2023";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
225;19700176606;"Malaysian Journal of Consumer and Family Economics";journal;"15112802";0,101;Q4;8;9;19;217;0;19;0,00;24,11;Malaysia;Asiatic Region;"Malaysian Consumer and Family Economics Association";"2007-2013, 2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
226;11300153719;"Malaysian Journal of Economic Studies";journal;"15114554";0,101;Q4;14;11;16;359;1;16;0,06;32,64;Malaysia;Asiatic Region;"Malaysian Economic Association";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
227;5700163481;"Nova Economia";journal;"01036351, 19805381";0,101;Q4;12;18;15;623;1;15;0,07;34,61;Brazil;Latin America;"Universidade de Minas Gerais";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
228;12000154413;"Quarterly Journal of Austrian Economics";journal;"19364806, 10983708";0,101;Q4;15;25;18;596;1;15;0,06;23,84;United States;Northern America;"Ludwig Von Mises Institute";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
229;4000152104;"Research in the History of Economic Thought and Methodology";book series;"07434154";0,101;Q4;11;14;7;625;1;7;0,33;44,64;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2003, 2005-2010, 2013-2023";"Arts and Humanities (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
230;7600153109;"Revista de Economia del Rosario";journal;"01235362";0,101;Q4;8;9;20;233;2;20;0,10;25,89;Colombia;Latin America;"Universidad del Rosario";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
231;11200153527;"Tarsadalom as Gazdasag";journal;"15889734, 1589021X";0,101;Q4;1;0;27;0;0;26;0,00;0,00;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2008";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Industrial Relations (Q4); Public Administration (Q4); Sociology and Political Science (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
232;5700164072;"Travail et Emploi";journal;"02244365";0,101;Q4;10;40;30;693;9;29;0,30;17,33;France;Western Europe;"Documentation Francaise";"2008-2021";"Economics, Econometrics and Finance (miscellaneous) (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
233;21100775412;"Foresight and STI Governance";journal;"23129972, 25002597";0,100;-;25;27;73;446;3;69;0,04;16,52;Russian Federation;Eastern Europe;"National Research University, Higher School of Econoimics";"2015-2023";"Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
234;6400153148;"Investigacion Economica";journal;"01851667";0,100;Q4;14;23;67;677;7;64;0,14;29,43;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1981, 2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
235;21100385808;"Journal of Asia Business Studies";journal;"15592243, 15587894";0,100;Q4;33;15;39;484;2;39;0,00;32,27;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
236;21100332439;"Proceedings of China Private Economy Innovation International Forum 2007";conference and proceedings;"-";0,100;-;1;0;85;0;1;84;0,01;0,00;United States;Northern America;"";"";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
237;21100828132;"Aestimum";journal;"15926117, 17242118";;-;14;10;9;244;0;9;0,00;24,40;Italy;Western Europe;"Firenze University Press";"2008-2022";"Ecology; Economics, Econometrics and Finance (miscellaneous); Management, Monitoring, Policy and Law; Nature and Landscape Conservation; Urban Studies";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
238;19900191767;"American Economic Journal: Applied Economics";journal;"19457790, 19457782";;-;109;35;0;1140;0;0;0,00;32,57;United States;Northern America;"American Economic Association";"2009-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
239;19900191884;"American Economic Journal: Economic Policy";journal;"19457731, 1945774X";;-;88;18;0;659;0;0;0,00;36,61;United States;Northern America;"American Economic Association";"2009-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
240;19900191885;"American Economic Journal: Macroeconomics";journal;"19457707, 19457715";;-;81;19;0;675;0;0;0,00;35,53;United States;Northern America;"American Economic Association";"2009-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
241;19900191883;"American Economic Journal: Microeconomics";journal;"19457669, 19457685";;-;54;29;0;817;0;0;0,00;28,17;United States;Northern America;"American Economic Association";"2009-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
242;22698;"American economist, The";journal;"23281235, 05694345";;-;21;22;57;396;20;57;0,21;18,00;United States;Northern America;"SAGE Publications Inc.";"1960-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
243;21100829239;"Applied Econometrics";journal;"19937601, 24106445";;-;12;27;79;547;9;79;0,12;20,26;Russian Federation;Eastern Europe;"Russian Presidental Academy of National Economy and Public Administration";"2006-2023";"Economics and Econometrics";"Economics, Econometrics and Finance"
244;21101034089;"Applied Economic Analysis";journal;"26327627";;-;16;18;52;646;11;52;0,23;35,89;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2019-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
245;21101074679;"Arthaniti: Journal of Economic Theory and Practice";journal;"09767479, 25172654";;-;7;4;15;0;1;15;0,00;0,00;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
246;100147316;"Business Strategy Review";journal;"09556419, 14678616";;-;34;56;200;80;14;178;0,10;1,43;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2014";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance"
247;19700175091;"ClinicoEconomics and Outcomes Research";journal;"11786981";;-;39;10;0;413;0;0;0,00;41,30;New Zealand;Pacific Region;"Dove Medical Press Limited";"2009-2023";"Economics, Econometrics and Finance (miscellaneous); Health Policy";"Economics, Econometrics and Finance; Medicine"
248;21100408200;"Comparative Economic Research";journal;"15082008, 20826737";;-;15;26;0;338;0;0;0,00;13,00;Poland;Eastern Europe;"Lodz University Press";"2009-2013, 2015-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
249;5000157008;"Cuadernos de Economia - Latin American Journal of Economics";journal;"07176821, 07160046";;-;15;12;33;324;14;33;0,38;27,00;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"1978, 1985, 1991, 2003-2010";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
250;21100852968;"Economic Papers";journal;"17593441, 08120439";;-;25;44;107;796;23;102;0,28;18,09;United States;Northern America;"Wiley-Blackwell";"1982-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
251;21101023312;"Economics of Transition and Institutional Change";journal;"25776975, 25776983";;-;58;27;90;1008;128;87;1,13;37,33;United States;Northern America;"John Wiley &amp; Sons Inc.";"2019-2023";"Economics and Econometrics; Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
252;21100924769;"European Journal of Social Security";journal;"23992948, 13882627";;-;20;18;46;222;14;41;0,33;12,33;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Economics, Econometrics and Finance (miscellaneous); Public Administration; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
253;21100435208;"Financial Accountability and Management";journal;"14680408, 02674424";;-;50;18;43;1006;71;42;1,68;55,89;United States;Northern America;"John Wiley &amp; Sons Inc.";"1985-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance"
254;21101023216;"Foreign Trade Review";journal;"00157325, 09717633";;-;13;15;48;0;2;47;0,03;0,00;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1966-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Marketing";"Business, Management and Accounting; Economics, Econometrics and Finance"
255;21100426107;"Global Economic History Series";book series;"18725155";;-;9;21;0;3477;0;0;0,00;165,57;Netherlands;Western Europe;"Brill Academic Publishers";"2009, 2011, 2013, 2016, 2018, 2021";"Economics, Econometrics and Finance (miscellaneous); History";"Arts and Humanities; Economics, Econometrics and Finance"
256;21100841770;"Global Journal of Emerging Market Economies";journal;"09749101, 09752730";;-;14;17;0;257;0;0;0,00;15,12;United States;Northern America;"SAGE Publications Inc.";"2009-2023";"Business and International Management; Development; Economics, Econometrics and Finance (miscellaneous); Geography, Planning and Development; Global and Planetary Change";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
257;21100899296;"Innovative Marketing";journal;"18142427, 18166326";;-;20;37;114;1358;9;114;0,09;36,70;Ukraine;Eastern Europe;"LLC CPC Business Perspectives";"2005-2023";"Economics, Econometrics and Finance (miscellaneous); Management of Technology and Innovation; Marketing";"Business, Management and Accounting; Economics, Econometrics and Finance"
258;19700177302;"International Journal of Economic Perspectives (discontinued)";journal;"13071637";;-;20;19;0;584;0;0;0,00;30,74;Turkey;Middle East;"International Economic Society Ltd.";"2009-2018";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
259;21101126454;"International Studies of Economics";journal;"28313224";;-;17;34;93;971;11;93;0,10;28,56;United States;Northern America;"John Wiley and Sons Inc.";"2022-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
260;21101146446;"Japanese Political Economy";journal;"23291958, 2329194X";;-;10;17;21;496;4;19;0,22;29,18;United States;Northern America;"Routledge";"1997-2000, 2002-2012, 2014-2023";"Economics, Econometrics and Finance (miscellaneous); Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
