Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
201;5600152871;"International Studies in Sociology of Education";journal;"09620214, 17475066";0,439;Q2;40;21;58;1017;49;54;0,71;48,43;42,42;4;0;United Kingdom;Western Europe;"Routledge";"1991-2023";"Education (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
202;12100155734;"Ethnography and Education";journal;"17457823, 17457831";0,433;Q2;24;24;75;894;60;74;0,68;37,25;59,46;4;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Cultural Studies (Q1); Education (Q2); Gender Studies (Q2)";"Social Sciences"
203;11300153313;"Journal of Research in International Education";journal;"14752409, 17412943";0,432;Q2;35;16;48;708;47;48;0,66;44,25;55,17;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Education (Q2)";"Social Sciences"
204;200147133;"International Journal of Lifelong Education";journal;"1464519X, 02601370";0,430;Q2;54;45;143;1965;139;127;1,05;43,67;60,53;11;0;United Kingdom;Western Europe;"Routledge";"1982-2023";"Education (Q2); E-learning (Q2); Life-span and Life-course Studies (Q2)";"Social Sciences"
205;17200154705;"European Journal of International Management";journal;"17516757, 17516765";0,429;Q2;35;37;113;2750;124;112;0,81;74,32;37,97;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007, 2009-2023";"Business and International Management (Q2); Education (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
206;144960;"Education and Training";journal;"00400912";0,427;Q2;85;63;171;3249;263;171;1,16;51,57;45,58;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1959-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q2); Life-span and Life-course Studies (Q2)";"Business, Management and Accounting; Social Sciences"
207;100147319;"International Journal of Mathematical Education in Science and Technology";journal;"14645211, 0020739X";0,426;Q2;42;87;316;2023;199;296;0,65;23,25;44,19;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Education (Q2); Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
208;5700164234;"Theory and Research in Education";journal;"17413192, 14778785";0,420;Q2;37;22;64;685;62;59;1,09;31,14;36,00;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2003-2023";"Education (Q2)";"Social Sciences"
209;16400154714;"British Journal of Religious Education";journal;"17407931, 01416200";0,415;Q2;31;22;65;765;41;58;0,62;34,77;58,06;4;0;United Kingdom;Western Europe;"Routledge";"1978-2023";"Religious Studies (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
210;5700168957;"Educational Action Research";journal;"17475074, 09650792";0,415;Q2;46;41;117;1741;125;105;0,86;42,46;73,91;5;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Education (Q2)";"Social Sciences"
211;17127;"Adult Education Quarterly";journal;"07417136, 15523047";0,413;Q2;56;17;56;751;98;56;1,54;44,18;47,22;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1950-2023";"Education (Q2); E-learning (Q2)";"Social Sciences"
212;21100331609;"Australian Journal of Indigenous Education";journal;"13260111, 20497784";0,411;Q2;30;21;61;753;49;53;0,56;35,86;64,10;2;0;United Kingdom;Western Europe;"Aboriginal and Torres Strait Islander Studies Unit, The University of Queensland";"1996-2023";"Anthropology (Q2); Education (Q2)";"Social Sciences"
213;19700187624;"Open Learning";journal;"02680513, 14699958";0,408;Q2;41;23;58;662;60;46;0,90;28,78;50,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970, 1986-2023";"Education (Q2); E-learning (Q2)";"Social Sciences"
214;21100228034;"Journal of Student Affairs Research and Practice";journal;"19496605";0,406;Q2;23;36;88;1336;75;88;0,66;37,11;60,47;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Education (Q2)";"Social Sciences"
215;5800169055;"RELC Journal";journal;"1745526X, 00336882";0,406;Q2;47;31;68;776;75;59;0,76;25,03;52,94;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1970-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
216;21100205738;"Journal of Humanistic Counseling";journal;"21611939, 21590311";0,403;Q2;22;16;47;703;62;44;1,69;43,94;56,10;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2011-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
217;14279;"Educational Research";journal;"00131881, 14695847";0,401;Q2;66;39;85;1939;117;81;1,28;49,72;58,76;14;0;United Kingdom;Western Europe;"Routledge";"1958-2023";"Education (Q2)";"Social Sciences"
218;7000153220;"Research in Post-Compulsory Education";journal;"13596748, 17475112";0,400;Q2;24;32;94;1442;88;91;0,72;45,06;52,08;5;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Education (Q2)";"Social Sciences"
219;18735;"Accountability in Research";journal;"15455815, 08989621";0,398;Q2;38;27;83;1129;110;69;1,33;41,81;41,07;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Education (Q2); Library and Information Sciences (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
220;21100203911;"European Journal of Training and Development";journal;"20469012, 20469020";0,397;Q2;68;38;137;2273;190;135;1,34;59,82;43,53;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
221;18300156707;"Visitor Studies";journal;"10645578, 19347715";0,395;Q2;28;14;41;579;33;35;0,52;41,36;48,28;2;0;United Kingdom;Western Europe;"Routledge";"1988-1989, 1992-1993, 2007-2023";"Museology (Q1); Communication (Q2); Education (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
222;5600152817;"Journal of Research in Special Educational Needs";journal;"14713802";0,393;Q2;36;265;93;4149;96;84;0,89;15,66;73,67;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Education (Q2)";"Social Sciences"
223;19800188058;"Australian Journal of Learning Difficulties";journal;"19404158, 19404166";0,391;Q2;18;10;33;505;28;31;0,75;50,50;77,27;1;0;United Kingdom;Western Europe;"Routledge";"2008-2023";"Education (Q2); Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
224;29064;"Engineering Economist";journal;"0013791X, 15472701";0,389;Q2;36;20;49;611;52;46;1,00;30,55;17,95;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1955-2023";"Education (Q2); Engineering (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Engineering; Social Sciences"
225;19700187610;"Pedagogies";journal;"15544818, 1554480X";0,388;Q2;21;18;57;770;56;55;1,00;42,78;65,71;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Education (Q2)";"Social Sciences"
226;20878;"Health Education Journal";journal;"00178969, 17488176";0,386;-;40;82;201;2884;210;200;1,01;35,17;68,65;18;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1943-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
227;5800161654;"Educational Forum";journal;"19388098, 00131725";0,383;Q2;34;37;127;1179;98;111;0,30;31,86;65,00;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1936-2023";"Education (Q2)";"Social Sciences"
228;29274;"Journal of Geography";journal;"17526868, 00221341";0,380;-;39;30;73;894;83;72;1,04;29,80;35,19;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1902-2023";"Geography, Planning and Development (Q2); Earth-Surface Processes (Q3)";"Earth and Planetary Sciences; Social Sciences"
229;21100836847;"Preventing School Failure";journal;"1045988X, 19404387";0,378;Q2;18;38;53;1530;43;52;0,81;40,26;70,87;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996, 2014-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
230;6200180185;"Infancia y Aprendizaje";journal;"15784126, 02103702";0,377;Q2;30;27;88;1126;80;87;0,74;41,70;69,23;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
231;15033;"Deafness and Education International";journal;"14643154, 1557069X";0,372;Q2;27;23;56;798;36;43;0,73;34,70;82,35;2;0;United Kingdom;Western Europe;"Maney Publishing";"1999-2023";"Education (Q2); Speech and Hearing (Q3)";"Health Professions; Social Sciences"
232;14310;"Educational Studies";journal;"03055698, 14653400";0,371;Q2;54;38;135;2051;133;132;0,84;53,97;56,31;8;0;United Kingdom;Western Europe;"Routledge";"1975-2023";"Education (Q2)";"Social Sciences"
233;22108;"International Journal of Disability, Development and Education";journal;"1465346X, 1034912X";0,370;Q2;49;41;104;1759;96;96;0,81;42,90;73,21;0;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Education (Q2); Health Professions (miscellaneous) (Q2); Health (social science) (Q2); Developmental and Educational Psychology (Q3)";"Health Professions; Psychology; Social Sciences"
234;24810;"Journal of Moral Education";journal;"14653877, 03057240";0,368;-;49;38;91;1609;118;85;0,94;42,34;48,00;1;0;United Kingdom;Western Europe;"Routledge";"1971-2023";"Religious Studies (Q1)";"Arts and Humanities"
235;28673;"Educational Gerontology";journal;"03601277, 15210472";0,367;Q2;61;70;226;2412;200;217;0,67;34,46;62,12;11;0;United Kingdom;Western Europe;"Routledge";"1976-2023";"Education (Q2); Geriatrics and Gerontology (Q3)";"Medicine; Social Sciences"
236;29238;"International Research in Geographical and Environmental Education";journal;"17477611, 10382046";0,367;Q2;36;25;78;1017;69;71;1,13;40,68;50,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Education (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
237;21100390411;"Journal of Hospitality and Tourism Education";journal;"23256540, 10963758";0,367;Q2;32;19;40;868;31;38;0,33;45,68;32,50;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2013, 2015-2023";"Education (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
238;21100782393;"Innovation and Development";journal;"2157930X, 21579318";0,365;Q2;18;16;18;875;16;18;0,89;54,69;28,21;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Cultural Studies (Q1); Development (Q2); Education (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
239;19900191760;"Journal of Peace Education";journal;"17400201, 1740021X";0,365;Q2;19;16;56;782;37;51;0,62;48,88;60,00;4;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Education (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
240;14065;"Measurement and Evaluation in Counseling and Development";journal;"07481756, 19476302";0,365;Q2;57;17;63;720;76;63;1,02;42,35;55,17;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Education (Q2); Applied Psychology (Q3); Developmental and Educational Psychology (Q3); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
241;19700187606;"Roeper Review";journal;"1940865X, 02783193";0,363;Q2;47;36;88;913;69;68;0,55;25,36;62,22;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
242;16054;"Reading Psychology";journal;"02702711, 15210685";0,361;Q2;45;42;82;2100;49;82;0,48;50,00;62,96;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Linguistics and Language (Q1); Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
243;144907;"Peabody Journal of Education";journal;"0161956X, 15327930";0,359;Q2;51;44;142;2179;115;132;0,73;49,52;64,79;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1923-1991, 1993-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
244;30058;"History of Education";journal;"14645130, 0046760X";0,355;Q2;23;43;122;3629;61;117;0,41;84,40;51,79;0;0;United Kingdom;Western Europe;"Routledge";"1972-1997, 1999-2001, 2005-2023";"Education (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Social Sciences"
245;100147341;"International Journal of Research and Method in Education";journal;"17437288, 1743727X";0,353;Q2;38;26;87;1315;100;81;1,25;50,58;45,28;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Education (Q2)";"Social Sciences"
246;144819;"International Journal of Sustainability in Higher Education";journal;"14676370";0,352;Q2;77;47;130;2131;221;128;1,89;45,34;55,94;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Education (Q2); Human Factors and Ergonomics (Q3)";"Social Sciences"
247;12100156346;"Interpreter and Translator Trainer";journal;"1750399X, 17570417";0,351;Q2;32;20;59;688;39;59;0,70;34,40;53,85;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
248;21100220137;"Bioscience Education";journal;"14797860";0,350;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Higher Education Academy";"2012-2014";"Agricultural and Biological Sciences (miscellaneous) (Q2); Education (Q2)";"Agricultural and Biological Sciences; Social Sciences"
249;5700191217;"European Educational Research Journal";journal;"14749041";0,350;Q2;47;45;139;2238;130;134;0,75;49,73;58,33;17;0;United Kingdom;Western Europe;"Symposium Journals Ltd";"2003, 2005, 2007-2023";"Education (Q2)";"Social Sciences"
250;20324;"Journal of educational administration and history";journal;"14787431, 00220620";0,346;Q2;26;22;74;958;81;66;0,63;43,55;61,29;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1968-2000, 2010-2023";"Education (Q2); Sociology and Political Science (Q2)";"Social Sciences"
251;19700181415;"Journal of Beliefs and Values";journal;"13617672, 14699362";0,345;Q2;25;26;91;783;58;89;0,70;30,12;26,32;1;0;United Kingdom;Western Europe;"Routledge";"1984-2023";"Religious Studies (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
252;5800179626;"Reading and Writing Quarterly";journal;"15210693, 10573569";0,345;Q2;43;24;64;1359;58;53;0,87;56,63;71,05;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
253;21100788924;"African Journal of Research in Mathematics, Science and Technology Education";journal;"18117295, 24697656";0,344;Q3;19;28;79;753;35;78;0,41;26,89;54,90;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Engineering (miscellaneous) (Q2); Computer Science Applications (Q3); Education (Q3); Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Computer Science; Engineering; Mathematics; Physics and Astronomy; Social Sciences"
254;5600155537;"Intercultural Education";journal;"14675986, 14698439";0,340;Q3;32;46;133;1718;105;125;0,72;37,35;70,00;2;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Cultural Studies (Q1); Education (Q3)";"Social Sciences"
255;21100223145;"Journal of Music, Technology and Education";journal;"17527074, 17527066";0,337;Q3;17;20;59;745;36;52;0,50;37,25;25,71;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Music (Q1); Computer Science Applications (Q3); Education (Q3)";"Arts and Humanities; Computer Science; Social Sciences"
256;144637;"Tertiary Education and Management";journal;"13583883";0,336;Q3;44;23;73;1324;96;72;0,86;57,57;38,64;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Education (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
257;26168;"Computers and Composition";journal;"87554615";0,334;Q3;43;37;104;1384;76;92;0,67;37,41;49,12;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Computer Science (miscellaneous) (Q2); Linguistics and Language (Q2); Education (Q3)";"Computer Science; Social Sciences"
258;19700201439;"Studying Teacher Education";journal;"17425972, 17425964";0,323;Q3;24;21;70;755;52;61;0,68;35,95;72,34;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Education (Q3)";"Social Sciences"
259;19709;"Education Economics";journal;"09645292, 14695782";0,320;Q3;43;35;104;1390;84;100;0,79;39,71;37,10;22;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Economics and Econometrics (Q3); Education (Q3)";"Economics, Econometrics and Finance; Social Sciences"
260;17600155133;"E-Learning and Digital Media";journal;"20427530, 17418887";0,320;Q3;30;15;132;613;81;127;0,45;40,87;38,46;2;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2009-2023";"Computer Science Applications (Q3); Education (Q3)";"Computer Science; Social Sciences"
261;6400153173;"Improving Schools";journal;"13654802, 14757583";0,320;Q3;30;22;64;833;45;55;0,67;37,86;57,78;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Education (Q3)";"Social Sciences"
262;5600155215;"Journal of Children and Poverty";journal;"10796126";0,318;Q3;15;8;21;387;20;21;1,00;48,38;73,68;2;0;United Kingdom;Western Europe;"Routledge";"2010-2020";"Demography (Q2); Sociology and Political Science (Q2); Urban Studies (Q2); Education (Q3)";"Social Sciences"
263;29275;"Journal of Geography in Higher Education";journal;"03098265, 14661845";0,317;Q3;59;38;136;1822;151;130;0,96;47,95;53,19;3;0;United Kingdom;Western Europe;"Routledge";"1977-2023";"Geography, Planning and Development (Q2); Education (Q3)";"Social Sciences"
264;15321;"Paedagogica Historica";journal;"1477674X, 00309230";0,317;Q3;23;51;153;3949;55;148;0,38;77,43;50,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961-1985, 1990-1999, 2001-2004, 2006-2023";"History (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
265;11400153314;"Contemporary Issues in Early Childhood";journal;"14639491";0,316;Q3;34;40;109;1441;60;97;0,59;36,03;84,62;14;0;United Kingdom;Western Europe;"Triangle Journals Ltd.";"2008-2023";"Developmental and Educational Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
266;21100398003;"International Journal of Information and Learning Technology";journal;"20564899, 20564880";0,316;Q3;38;22;73;993;70;72;0,72;45,14;43,08;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Computer Networks and Communications (Q2); Computer Science Applications (Q3); Education (Q3)";"Computer Science; Social Sciences"
267;19700187628;"Teacher Educator";journal;"08878730, 19388101";0,314;Q3;26;20;61;763;48;59;0,50;38,15;66,67;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Education (Q3)";"Social Sciences"
268;19700187704;"International Studies in Catholic Education";journal;"19422539, 19422547";0,309;Q3;12;18;51;388;30;46;0,53;21,56;10,53;0;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Religious Studies (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
269;19700201422;"Computer Science Education";journal;"17445175, 08993408";0,306;Q3;43;11;48;423;90;43;1,70;38,45;34,48;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-1995, 1999, 2002, 2004-2023";"Computer Science (miscellaneous) (Q2); Education (Q3)";"Computer Science; Social Sciences"
270;21100291858;"Advances in Accounting Education: Teaching and Curriculum Innovations";book series;"10854622";0,304;Q3;11;14;36;320;14;36;0,55;22,86;53,13;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2017, 2019-2022";"Business and International Management (Q2); Education (Q3)";"Business, Management and Accounting; Social Sciences"
271;100147339;"British Journal of Special Education";journal;"14678578, 09523383";0,303;Q3;44;33;89;859;60;73;0,68;26,03;64,58;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Developmental and Educational Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
272;19900192553;"Ethics and Education";journal;"17449642, 17449650";0,303;Q3;20;32;90;856;57;84;0,62;26,75;50,00;1;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Philosophy (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
273;5800208514;"Communication Teacher";journal;"17404622, 17404630";0,300;Q3;15;36;110;422;48;110;0,32;11,72;74,07;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Communication (Q3); Education (Q3)";"Social Sciences"
274;12139;"Journal of Statistics Education";journal;"10691898";0,295;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2021";"Education (Q3); Statistics, Probability and Uncertainty (Q3); Statistics and Probability (Q4)";"Decision Sciences; Mathematics; Social Sciences"
275;4000152120;"Advances in Learning and Behavioral Disabilities";book series;"0735004X";0,294;Q3;15;10;34;678;15;33;0,14;67,80;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003-2016, 2018, 2021";"Education (Q3); Rehabilitation (Q3)";"Medicine; Social Sciences"
276;24418;"Journal of Geoscience Education";journal;"10899995";0,291;Q3;43;32;154;1153;87;131;0,55;36,03;48,89;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Education (Q3)";"Earth and Planetary Sciences; Social Sciences"
277;19900191620;"Engineering Studies";journal;"19378629, 19408374";0,290;Q3;27;11;66;441;48;62;0,30;40,09;41,18;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Engineering (miscellaneous) (Q2); History and Philosophy of Science (Q2); Education (Q3)";"Arts and Humanities; Engineering; Social Sciences"
278;21100218021;"Journal of Practice Teaching and Learning";journal;"17466113, 17595150";0,287;Q3;8;0;28;0;15;25;0,29;0,00;0,00;0;0;United Kingdom;Western Europe;"Whiting and Birch";"2009-2011, 2013-2014, 2017-2023";"Education (Q3); Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
279;5800208186;"Arts and Humanities in Higher Education";journal;"14740222";0,285;Q3;32;41;104;712;62;94;0,48;17,37;58,82;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Visual Arts and Performing Arts (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
280;21100223321;"International Journal of Training Research";journal;"14480220";0,284;Q3;16;21;62;689;28;54;0,28;32,81;58,06;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Education (Q3)";"Social Sciences"
281;28883;"Zygon";journal;"05912385, 14679744";0,284;Q3;28;63;186;2112;104;176;0,62;33,52;23,44;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966-2023";"Cultural Studies (Q1); Religious Studies (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
282;21100801727;"Digital Library Perspectives";journal;"20595816";0,282;Q3;27;24;71;361;50;71;0,60;15,04;44,44;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Library and Information Sciences (Q2); Education (Q3); Information Systems (Q3)";"Computer Science; Social Sciences"
283;19200156951;"English Teaching";journal;"11758708";0,282;Q3;26;31;60;1164;52;54;1,03;37,55;56,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
284;18000156706;"PRIMUS";journal;"19354053, 10511970";0,282;Q3;25;63;214;948;85;211;0,34;15,05;42,19;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Education (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
285;144624;"International Journal of Innovation and Learning";journal;"14718197, 17418089";0,281;Q3;29;50;165;2280;75;163;0,40;45,60;29,20;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2003, 2005-2023";"Education (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Social Sciences"
286;14000156188;"Innovation in Language Learning and Teaching";journal;"17501237, 17501229";0,274;Q3;31;20;56;753;49;56;0,86;37,65;57,14;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
287;19700180544;"Australasian Journal of Special Education";journal;"18336914, 10300112";0,272;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2009-2017";"Education (Q3)";"Social Sciences"
288;6300153130;"Education, Citizenship and Social Justice";journal;"17461987, 17461979";0,271;Q3;30;17;57;795;61;57;0,73;46,76;50,00;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Education (Q3)";"Social Sciences"
289;19900191902;"Journal of Occupational Therapy, Schools, and Early Intervention";journal;"19411243, 19411251";0,271;Q3;16;32;77;900;39;76;0,49;28,13;80,23;1;0;United Kingdom;Western Europe;"Routledge";"2008-2023";"Education (Q3); Occupational Therapy (Q3); Social Psychology (Q3)";"Health Professions; Psychology; Social Sciences"
290;19700186821;"International Journal of Web Based Communities";journal;"17418216, 14778394";0,269;Q3;25;27;85;1098;74;78;0,83;40,67;36,36;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Communication (Q3); Computer Networks and Communications (Q3); Education (Q3); Software (Q3)";"Computer Science; Social Sciences"
291;21100834920;"Journal of Education for Business";journal;"08832323, 19403356";0,269;Q3;56;56;162;1500;105;162;0,51;26,79;33,33;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q3)";"Business, Management and Accounting; Social Sciences"
292;21100837257;"College Teaching";journal;"87567555, 19308299";0,267;Q3;52;30;97;723;50;90;0,52;24,10;56,14;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Education (Q3)";"Social Sciences"
293;144811;"International Journal of Construction Education and Research";journal;"15503984";0,264;Q3;27;23;70;735;42;55;0,69;31,96;20,93;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004, 2006-2023";"Building and Construction (Q3); Education (Q3)";"Engineering; Social Sciences"
294;5800179629;"Journal of Criminal Justice Education";journal;"10511253, 17459117";0,264;Q3;34;34;88;1103;64;87;0,77;32,44;42,42;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-1995, 2005-2023";"Law (Q2); Education (Q3)";"Social Sciences"
295;19400156804;"Qualitative Research Journal";journal;"14480980, 14439883";0,264;Q3;24;31;77;1292;50;75;0,58;41,68;66,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Social Sciences (miscellaneous) (Q2); Education (Q3)";"Social Sciences"
296;21100401096;"Africa Education Review";journal;"18146627, 17535921";0,261;Q3;14;37;42;1289;17;42;0,40;34,84;47,14;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Education (Q3)";"Social Sciences"
297;21100228101;"International Journal of Pedagogies and Learning";journal;"18334105";0,259;Q3;13;22;60;924;41;58;0,56;42,00;58,82;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2016";"Education (Q3)";"Social Sciences"
