Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
687;21100285458;"International Journal of Public Theology";journal;"15697320, 18725171";0,229;Q3;7;32;89;1212;33;76;0,28;37,88;22,22;0;13;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Religious Studies (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
688;5600154142;"Asian Journal of Political Science";journal;"02185377";0,227;Q3;21;18;59;1176;42;58;0,68;65,33;32,14;0;9;United States;Northern America;"Routledge";"1993-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
689;21101039079;"Central European Management Journal";journal;"26580845, 26582430";0,227;Q3;13;28;68;1864;64;68;0,78;66,57;43,06;0;5;Poland;Eastern Europe;"Emerald Publishing";"2020-2023";"Business, Management and Accounting (miscellaneous) (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3); Social Psychology (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
690;15693;"Journal of Modern Italian Studies";journal;"14699583, 1354571X";0,227;Q3;27;35;104;1560;87;93;0,41;44,57;55,56;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"History (Q1); Cultural Studies (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
691;21101043799;"Emotions and Society";journal;"26316900, 26316897";0,226;Q3;8;16;28;833;53;24;1,89;52,06;86,96;0;3;United Kingdom;Western Europe;"Policy Press";"2019-2023";"Cultural Studies (Q2); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
692;12100157009;"Politics and Policy";journal;"15555623";0,226;Q3;32;50;118;3632;104;115;0,89;72,64;39,13;3;37;United States;Northern America;"Wiley-Blackwell";"2001-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
693;19700187605;"South Asian Diaspora";journal;"19438184, 19438192";0,226;Q3;13;14;37;649;27;37;0,92;46,36;50,00;0;4;United Kingdom;Western Europe;"Routledge";"2009-2023";"Anthropology (Q2); Cultural Studies (Q2); Sociology and Political Science (Q3)";"Social Sciences"
694;21100448016;"TalTech Journal of European Studies";journal;"26744600, 26744619";0,225;Q3;10;0;65;0;64;63;1,00;0,00;0,00;0;0;Poland;Eastern Europe;"";"2015-2023";"History (Q1); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
695;14402;"Archives Europeennes de Sociologie";journal;"14740583, 00039756";0,224;Q3;45;12;48;994;59;48;0,52;82,83;52,63;0;7;United Kingdom;Western Europe;"Cambridge University Press";"1960-2023";"Sociology and Political Science (Q3)";"Social Sciences"
696;21100982470;"Contemporary Levant";journal;"20581831, 2058184X";0,224;Q3;9;14;46;611;27;35;0,48;43,64;46,67;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"History (Q1); Cultural Studies (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
697;26481;"Society";journal;"01472011, 19364725";0,224;Q3;31;39;227;1414;126;196;0,51;36,26;26,32;1;14;United States;Northern America;"Springer New York";"1968, 1971-1999, 2002-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
698;14377;"Estudios Sociologicos";journal;"01854186";0,222;Q3;8;24;80;1055;37;80;0,34;43,96;40,00;0;13;Mexico;Latin America;"Centro de Estudios Sociologicos de El Colegio de Mexico";"1984-1985, 1992, 1994-1996, 1998, 2014-2024";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
699;12100155623;"Forum for Social Economics, The";journal;"18746381, 07360932";0,222;Q3;14;25;86;1160;50;75;0,53;46,40;47,06;2;14;United States;Northern America;"Taylor and Francis Inc.";"1971, 1975-1998, 2004, 2011-2023";"Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
700;21100996939;"Revista Cientifica General Jose Maria Cordova";journal;"19006586, 25007645";0,222;Q3;7;54;64;2381;31;60;0,42;44,09;22,33;3;17;Colombia;Latin America;"Escuela Militar de Cadetes";"2011-2013, 2015-2023";"Law (Q2); Political Science and International Relations (Q3); Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Public Administration (Q4)";"Engineering; Social Sciences"
701;21100842666;"Caucasus Survey";journal;"23761199, 23761202";0,221;Q3;12;18;46;1071;25;43;0,58;59,50;25,00;4;5;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"History (Q1); Anthropology (Q2); Cultural Studies (Q2); Demography (Q3); Geography, Planning and Development (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
702;19700174724;"International Journal of Migration, Health and Social Care";journal;"20428650, 17479894";0,221;Q3;20;36;98;1689;80;98;0,59;46,92;62,38;0;27;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Law (Q2); Health (social science) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
703;19900191542;"Rivista Italiana di Politiche Pubbliche";journal;"17221137";0,221;Q3;10;15;50;822;46;50;1,00;54,80;41,38;0;4;Italy;Western Europe;"Societa Editrice Il Mulino";"2015-2023";"Sociology and Political Science (Q3); Public Administration (Q4)";"Social Sciences"
704;25988;"Social Research";journal;"0037783X";0,221;Q3;55;45;168;1457;115;150;0,71;32,38;40,48;0;2;United States;Northern America;"Johns Hopkins University Press";"1946-1947, 1972-1974, 1976, 1979-1980, 1982-1986, 1988, 1995-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
705;4700152636;"Mind and Society";journal;"15937879";0,220;Q3;22;32;45;486;35;42;0,78;15,19;38,30;3;16;Germany;Western Europe;"Springer Verlag";"2005-2023";"History (Q1); Cultural Studies (Q2); Philosophy (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Experimental and Cognitive Psychology (Q4); Social Psychology (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Psychology; Social Sciences"
706;5600152882;"Cultures et Conflits";journal;"1157996X";0,219;Q3;6;27;60;1053;33;58;0,35;39,00;41,03;0;8;France;Western Europe;"Pepper-L'Harmattan";"1997, 2016-2022";"Law (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
707;5800205583;"Fascism";journal;"22116249, 22116257";0,219;Q3;9;14;38;682;24;37;0,56;48,71;0,00;1;2;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2023";"History (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
708;19900191541;"Asian Politics and Policy";journal;"19430787, 19430779";0,218;Q3;19;35;120;2017;78;105;0,75;57,63;32,56;5;10;United States;Northern America;"Wiley-Blackwell";"2009-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
709;17086;"South Asia: Journal of South Asia Studies";journal;"14790270, 00856401";0,218;Q3;27;70;191;0;137;179;0,84;0,00;64,29;1;26;United Kingdom;Western Europe;"Routledge";"1971-1976, 1978-2023";"History (Q1); Cultural Studies (Q2); Development (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
710;21100896938;"Revista Fuentes";journal;"21727775";0,217;Q3;7;30;50;1413;42;49;0,84;47,10;48,10;0;11;Spain;Western Europe;"Facultad de Ciencias de la Educacion";"2018-2023";"Education (Q3); Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
711;24150;"International Journal of Middle East Studies";journal;"14716380, 00207438";0,216;Q3;50;49;154;1898;82;119;0,43;38,73;41,30;0;8;United Kingdom;Western Europe;"Cambridge University Press";"1970-2023";"History (Q1); Geography, Planning and Development (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
712;21100898633;"Journal of Contemporary Eastern Asia";journal;"23839449";0,216;Q3;8;24;55;1377;57;54;0,97;57,38;46,81;1;6;South Korea;Asiatic Region;"World Association for Triple helix and Future strategy studies";"2018-2023";"Communication (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3); Computer Networks and Communications (Q4)";"Computer Science; Economics, Econometrics and Finance; Social Sciences"
713;21100834985;"Journal of Nationalism Memory and Language Politics";journal;"25705857";0,215;Q3;9;12;36;540;26;35;0,33;45,00;68,75;0;3;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2017-2023";"History (Q1); Cultural Studies (Q2); Linguistics and Language (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
714;21100381293;"Children Australia";journal;"10350772, 20497776";0,214;Q3;14;0;116;0;55;103;0,32;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2008, 2010, 2012, 2014-2020";"Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4); Health (social science) (Q4)";"Psychology; Social Sciences"
715;21100845232;"Memoria e Ricerca";journal;"11270195, 1972523X";0,214;Q3;3;31;96;2318;20;94;0,13;74,77;54,84;0;6;Italy;Western Europe;"Societa Editrice Il Mulino";"2015-2023";"History (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
716;5600155076;"Revista de Estudios Sociales";journal;"19005180, 0123885X";0,213;Q3;17;29;106;1506;90;104;0,88;51,93;53,45;1;18;Colombia;Latin America;"Universidad de los Andes, Colombia";"2009-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q2); Cultural Studies (Q2); Gender Studies (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
717;5600153207;"Politica y Sociedad";journal;"11308001, 19883129";0,212;Q3;15;43;112;2300;51;107;0,35;53,49;34,25;0;13;Spain;Western Europe;"Universidad Complutense Madrid";"2011-2023";"Sociology and Political Science (Q3)";"Social Sciences"
718;21100214706;"Review of Middle East Studies";journal;"23293225";0,212;Q3;10;22;71;267;38;63;0,26;12,14;37,04;0;6;United States;Northern America;"Cambridge University Press";"2007-2023";"History (Q1); Cultural Studies (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
719;21100945168;"Contemporary Review of the Middle East";journal;"23490055, 23477989";0,211;Q3;9;25;85;1490;35;68;0,40;59,60;10,53;2;11;United Kingdom;Western Europe;"SAGE Publications Ltd";"2014-2023";"Cultural Studies (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
720;21100886223;"Informacijos Mokslai";journal;"13921487, 13920561";0,210;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Lithuania;Eastern Europe;"Vilnius University - Faculty of Communication";"2018-2021";"Communication (Q3); Media Technology (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Engineering; Social Sciences"
721;5600152875;"International Journal of Japanese Sociology";journal;"09187545";0,210;Q3;17;10;27;464;18;25;0,67;46,40;0,00;0;8;United States;Northern America;"Wiley-Blackwell";"1992-2022";"Sociology and Political Science (Q3)";"Social Sciences"
722;74283;"Asian Perspective";journal;"02589184";0,209;Q3;26;42;90;2117;67;82;0,67;50,40;21,28;3;17;United States;Northern America;"Johns Hopkins University Press";"1974, 2005-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3); Life-span and Life-course Studies (Q4)";"Social Sciences"
723;21100886221;"Evaluation Journal of Australasia";journal;"1035719X, 25159372";0,209;Q3;14;19;65;514;33;45;0,43;27,05;73,33;0;5;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2003, 2005-2023";"Development (Q3); Sociology and Political Science (Q3)";"Social Sciences"
724;21100453516;"Psychology, Society and Education";journal;"1989709X, 21712085";0,209;Q3;13;59;80;2455;65;80;0,82;41,61;53,37;2;26;Spain;Western Europe;"";"2012, 2015-2023";"Clinical Psychology (Q3); Education (Q3); Sociology and Political Science (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
725;5800169741;"Social Work and Society";journal;"16138953";0,209;Q3;13;20;107;1009;37;105;0,27;50,45;71,79;0;9;Germany;Western Europe;"University of Milan";"2012-2022";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
726;36020;"Society and Animals";journal;"15685306, 10631119";0,209;Q3;51;31;190;1299;120;189;0,59;41,90;77,78;0;5;Netherlands;Western Europe;"Brill Academic Publishers";"1993-2023";"Sociology and Political Science (Q3); Veterinary (miscellaneous) (Q3)";"Social Sciences; Veterinary"
727;5600152866;"Studia Socjologiczne";journal;"00393371, 25452770";0,209;Q3;8;37;101;1588;42;98;0,46;42,92;38,10;0;5;Poland;Eastern Europe;"Polska Akademia Nauk";"2008-2023";"Sociology and Political Science (Q3)";"Social Sciences"
728;19900192456;"Culture, Theory and Critique";journal;"14735776, 14735784";0,207;Q3;16;26;77;1434;58;71;0,56;55,15;50,00;1;11;United Kingdom;Western Europe;"Routledge";"2010-2023";"Cultural Studies (Q2); Sociology and Political Science (Q3)";"Social Sciences"
729;21100942847;"European Journal of Pragmatism and American Philosophy";journal;"20364091";0,207;Q3;4;54;52;1708;15;48;0,29;31,63;27,45;0;3;Italy;Western Europe;"Associazone culturale Pragma";"2018-2023";"Philosophy (Q2); Sociology and Political Science (Q3); Applied Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
730;17600155220;"Geneses";journal;"11553219";0,207;Q3;24;24;121;899;60;119;0,20;37,46;48,57;0;0;France;Western Europe;"Editions Belin";"2000-2023";"History (Q1); Cultural Studies (Q2); Sociology and Political Science (Q3); Public Administration (Q4)";"Arts and Humanities; Social Sciences"
731;21100903414;"International Journal of Energy Production and Management";journal;"20563280, 20563272";0,207;Q3;12;28;84;712;74;83;0,91;25,43;37,80;0;21;Canada;Northern America;"International Information and Engineering Technology Association";"2016-2023";"Sociology and Political Science (Q3); Energy Engineering and Power Technology (Q4); Global and Planetary Change (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science; Social Sciences"
732;21101034376;"Journal of Time Use Research";journal;"26647958";0,206;Q3;2;5;4;148;7;4;1,75;29,60;54,55;1;4;Belgium;Western Europe;"International Association for Time Use Research";"2020-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
733;26962;"Tidsskrift for Samfunnsforskning";journal;"0040716X";0,206;Q3;11;27;95;912;17;93;0,18;33,78;43,59;0;8;Norway;Western Europe;"Scandinavian University Press";"1970, 1976, 1980-1982, 1985, 1987, 1998-1999, 2001-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
734;21100939681;"eJournal of eDemocracy and Open Government";journal;"20759517";0,205;Q3;20;19;36;1021;28;30;0,86;53,74;45,28;4;11;Austria;Western Europe;"Department for E-Governance and Administration";"2009-2023";"Sociology and Political Science (Q3); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
735;22273;"Peace Economics, Peace Science and Public Policy";journal;"15548597, 10792457";0,205;Q3;20;20;93;1109;69;89;0,82;55,45;22,86;2;8;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-1996, 1999-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3); Economics and Econometrics (Q4); Management, Monitoring, Policy and Law (Q4)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
736;21100227015;"Studies of Transition States and Societies";journal;"17368758, 1736874X";0,205;Q3;15;10;33;523;25;30;0,18;52,30;50,00;0;4;Estonia;Eastern Europe;"Tallinn University";"2009-2023";"Sociology and Political Science (Q3)";"Social Sciences"
737;19700169837;"America Latina Hoy";journal;"23404396, 11302887";0,204;Q3;11;21;77;949;42;69;0,45;45,19;34,15;0;6;Spain;Western Europe;"University of Salamanca";"2011-2023";"History (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
738;18032;"Sociologia (Slovakia)";journal;"00491225, 13368613";0,204;Q3;15;23;84;1258;32;80;0,43;54,70;55,81;0;7;Slovakia;Eastern Europe;"Institute for Sociology of Slovak Academy of Sciences";"1998, 2002-2023";"Sociology and Political Science (Q3)";"Social Sciences"
739;21100899306;"Asian Journal for Public Opinion Research";journal;"22886168";0,203;Q3;9;19;57;638;45;54;1,00;33,58;47,62;1;4;South Korea;Asiatic Region;"Center for Asian Public Opinion Research and Collaboration Initiative";"2018-2023";"Communication (Q3); Sociology and Political Science (Q3)";"Social Sciences"
740;5600152872;"Societes Contemporaines";journal;"11501944, 19506899";0,203;Q3;22;46;76;1601;32;71;0,51;34,80;54,55;0;16;France;Western Europe;"Presses de Sciences Po";"2001-2022";"Sociology and Political Science (Q3)";"Social Sciences"
741;19600157304;"Southeastern Europe";journal;"00944467, 18763332";0,202;Q3;13;15;48;854;27;45;0,37;56,93;56,00;0;8;Netherlands;Western Europe;"Brill Academic Publishers";"1976-1980, 1983-1990, 2002, 2005, 2007, 2009-2023";"History (Q1); Cultural Studies (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
742;5600152888;"Journal of Genocide Research";journal;"14623528, 14699494";0,201;Q3;34;27;80;0;86;52;0,92;0,00;55,17;5;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"History (Q1); Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
743;5700161893;"Revue Internationale de Politique Comparee";journal;"13700731, 17821533";0,201;Q3;14;19;58;1038;16;55;0,26;54,63;31,82;0;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
744;21100862232;"Intersections East European Journal of Society and Politics";journal;"2416089X";0,200;Q3;14;47;94;2160;55;94;0,36;45,96;59,09;1;23;Hungary;Eastern Europe;"Centre for Social Sciences of the Hungarian Academy of Sciences";"2015-2023";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
745;21853;"Modern and Contemporary France";journal;"14699869, 09639489";0,200;Q3;15;24;86;971;31;82;0,37;40,46;45,83;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-1995, 1997, 1999, 2001, 2009-2023";"History (Q1); Cultural Studies (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
746;21100833040;"Geopolitica(s)";journal;"21727155, 21723958";0,199;Q3;11;18;72;628;52;70;0,80;34,89;42,86;0;3;Spain;Western Europe;"Universidad Complutense Madrid";"2010-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
747;5600153144;"Polis";journal;"11209488";0,199;Q3;13;42;105;1955;42;101;0,38;46,55;55,56;0;22;Italy;Western Europe;"Societa Editrice Il Mulino";"1990, 1997, 2000-2008, 2010-2023";"Sociology and Political Science (Q3)";"Social Sciences"
748;21100942928;"Revista de Internet, Derecho y Politica";journal;"16998154";0,198;Q3;6;27;51;795;17;43;0,33;29,44;47,22;0;11;Spain;Western Europe;"Universitat Oberta de Catalunya";"2019-2023";"Law (Q3); Sociology and Political Science (Q3); Computer Science (miscellaneous) (Q4)";"Computer Science; Social Sciences"
749;5600153156;"Eastern European Countryside";book series;"12328855";0,197;Q3;11;11;39;388;25;39;0,42;35,27;53,85;1;8;Germany;Western Europe;"De Gruyter Open Ltd.";"2009-2022";"Geography, Planning and Development (Q3); Sociology and Political Science (Q3)";"Social Sciences"
750;11600153630;"Innovar";journal;"01215051";0,196;Q3;18;51;133;3282;101;118;0,60;64,35;36,08;0;11;Colombia;Latin America;"Universidad Nacional de Colombia";"2008-2024";"Sociology and Political Science (Q3); Accounting (Q4); Marketing (Q4); Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
751;5700163717;"Japan Forum";journal;"09555803";0,196;Q3;20;34;88;1856;41;87;0,54;54,59;45,45;5;18;United Kingdom;Western Europe;"Routledge";"1989-2003, 2005-2023";"History (Q1); Cultural Studies (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
752;21100967061;"Journal for Deradicalization";journal;"23639849";0,196;Q3;11;27;59;2044;62;59;1,05;75,70;47,27;0;12;Germany;Western Europe;"German Institute on Radicalization and De-Radicalization Studies (GIRDS)";"2019-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
753;21100912224;"Journal of World-Systems Research";journal;"1076156X";0,196;Q3;8;29;51;1387;42;46;0,82;47,83;36,67;1;8;United States;Northern America;"University Library System, University of Pittsburgh";"2019-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
754;10600153342;"Society and Economy";journal;"1588970X, 15889726";0,196;Q3;16;20;94;996;42;88;0,59;49,80;44,44;2;11;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Industrial Relations (Q3); Sociology and Political Science (Q3); Business and International Management (Q4); Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
755;21100889702;"Asia Pacific Journal of Information Systems";journal;"22885404, 22886818";0,195;Q3;8;29;101;2012;52;101;0,46;69,38;43,84;0;7;South Korea;Asiatic Region;"Korean Society of Management Information Systems";"2018-2023";"Sociology and Political Science (Q3); Information Systems and Management (Q4)";"Decision Sciences; Social Sciences"
756;14600154704;"Pacific Focus";journal;"12254657, 19765118";0,195;Q3;14;20;61;1351;47;61;0,88;67,55;12,90;0;7;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
757;19177;"History of Political Thought";journal;"0143781X";0,194;Q3;27;28;77;144;22;77;0,28;5,14;10,34;0;5;United Kingdom;Western Europe;"Imprint Academic";"1984, 1987, 1996-2023";"History (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
758;21100244213;"Mind and Matter";journal;"16118812, 20513003";0,194;Q3;19;11;33;501;15;25;0,55;45,55;6,67;0;0;United Kingdom;Western Europe;"Imprint Academic";"2003-2023";"Philosophy (Q2); Sociology and Political Science (Q3); Neuroscience (miscellaneous) (Q4)";"Arts and Humanities; Neuroscience; Social Sciences"
759;17700154915;"Multitudes";journal;"17775841, 02920107";0,194;Q3;14;101;262;940;41;242;0,18;9,31;43,96;0;4;France;Western Europe;"Association Multitudes";"2000-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
760;21081;"Contributions to Political Economy";journal;"14643588, 02775921";0,193;Q3;22;6;16;294;11;16;0,67;49,00;14,29;0;0;United Kingdom;Western Europe;"Oxford University Press";"1982-2003, 2005-2023";"Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
761;5700166475;"European Journal of East Asian Studies";journal;"15700615, 15680584";0,193;Q3;14;18;44;854;17;38;0,28;47,44;20,83;2;6;Netherlands;Western Europe;"Brill Academic Publishers";"2001, 2003, 2007-2023";"Cultural Studies (Q2); History (Q2); Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Development (Q4)";"Arts and Humanities; Social Sciences"
762;21100836108;"Knowledge Cultures";journal;"23756527, 23275731";0,193;Q3;15;22;82;875;74;78;1,14;39,77;54,29;0;7;United States;Northern America;"Addleton Academic Publishers";"2013-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Philosophy (Q2); Law (Q3); Library and Information Sciences (Q3); Sociology and Political Science (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
763;21100873079;"Asian Journal of Comparative Politics";journal;"20578911, 2057892X";0,192;Q3;11;30;71;1642;51;66;0,81;54,73;25,71;5;8;United Kingdom;Western Europe;"SAGE Publications Ltd";"2016-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
764;21100827151;"Foundation Review";journal;"19445660, 19445679";0,192;Q3;15;35;108;637;21;92;0,24;18,20;70,73;2;14;United States;Northern America;"Dorothy A. Johnson Center for Philanthropy, Grand Valley State University";"2009-2013, 2015-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
765;4000152133;"Journal of Public Deliberation";journal;"19372841";0,192;Q3;24;0;54;0;46;54;0,44;0,00;0,00;0;0;United States;Northern America;"Walter de Gruyter GmbH";"2006-2011, 2017-2019";"Sociology and Political Science (Q3)";"Social Sciences"
766;15690;"Journal of Sociology and Social Welfare";journal;"01915096";0,192;Q3;35;28;91;1375;44;91;0,42;49,11;52,78;0;13;United States;Northern America;"Western Michigan University";"1977, 1995, 2005-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
767;11600153439;"North Korean Review";journal;"15512789, 19412886";0,192;Q3;10;10;29;581;18;23;0,62;58,10;33,33;0;1;United States;Northern America;"McFarland and Company, Inc";"2010-2017, 2019-2022";"Cultural Studies (Q2); History (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
768;21100901047;"Pedagogia Social";journal;"19899742, 11391723";0,192;Q3;7;38;75;1618;30;70;0,31;42,58;58,16;0;26;Spain;Western Europe;"Sociedad Iberoamericana de Pedagogia Social";"2018-2023";"Sociology and Political Science (Q3); Education (Q4)";"Social Sciences"
769;16843;"Rassegna Italiana di Sociologia";journal;"04860349";0,192;Q3;14;36;109;2187;49;94;0,30;60,75;63,64;1;18;Italy;Western Europe;"Sociologia Editrice il Mulino";"1979, 1997-2022";"Sociology and Political Science (Q3)";"Social Sciences"
770;14615;"Social Work and Social Sciences Review";journal;"17466105, 09535225";0,192;Q3;12;18;40;724;18;36;0,29;40,22;71,79;0;10;United Kingdom;Western Europe;"Whiting and Birch";"1997-1998, 2000, 2004-2005, 2007-2008, 2010-2015, 2017-2023";"Sociology and Political Science (Q3); Health (social science) (Q4); Social Work (Q4)";"Social Sciences"
771;21100812618;"Comunicazione Politica";journal;"19725094, 15946061";0,191;Q3;7;36;92;796;33;90;0,49;22,11;54,55;1;10;Italy;Western Europe;"Il Mulino publishing house";"2016-2023";"Communication (Q3); Sociology and Political Science (Q3)";"Social Sciences"
772;19700170839;"Journal of Human Rights Practice";journal;"17579619, 17579627";0,190;Q3;25;41;109;2245;100;108;0,98;54,76;58,67;7;41;United Kingdom;Western Europe;"Oxford University Press";"2009-2023";"History (Q2); Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
773;21100868416;"Laboratorium: Russian Review of Social Research";journal;"20781938, 20768214";0,190;Q3;6;27;63;1103;33;61;0,60;40,85;67,74;1;4;United States;Northern America;"Institute for European Russian and Eurasian Studies, The George Washington University";"2018-2023";"Cultural Studies (Q2); Anthropology (Q3); Gender Studies (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
