Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
159;21100841779;"ADMET and DMPK";journal;"18487718";0,262;Q3;21;20;69;968;110;65;1,60;48,40;45,83;1;4;Croatia;Eastern Europe;"International Association of Physical Chemists";"2013-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Health (social science) (Q3); Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
160;21100938255;"HIV Research and Clinical Practice";journal;"25787470, 25787489";0,612;Q2;54;21;66;917;119;65;1,54;43,67;45,54;1;21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Pharmacology (medical) (Q2); Infectious Diseases (Q3)";"Medicine"
161;23056;"Journal of Oncology Pharmacy Practice";journal;"1477092X, 10781552";0,374;Q3;44;312;724;7213;1104;664;1,54;23,12;51,00;4;216;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Medicine (miscellaneous) (Q3); Oncology (Q3); Pharmacology (medical) (Q3)";"Medicine"
162;21823;"Pharmacia";journal;"04280296";0,166;Q4;18;114;120;3800;169;120;1,54;33,33;60,78;1;43;Bulgaria;Eastern Europe;"Pensoft Publishers";"1945, 1954-1955, 1987-1991, 1997-2023";"Pharmaceutical Science (Q3); Pharmacy (Q3); Pharmacology (medical) (Q4)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
163;20544;"P and T";journal;"10521372";0,658;Q2;63;0;181;0;382;72;1,53;0,00;0,00;0;0;United States;Northern America;"MediMedia USA Inc.";"1990-2019";"Pharmacology (medical) (Q2)";"Medicine"
164;21101048847;"Mental Health Clinician";journal;"21689709";;-;23;46;116;1120;223;114;1,51;24,35;66,06;0;16;United States;Northern America;"Allen Press Inc.";"2011-2022";"Neurology (clinical); Neuropsychology and Physiological Psychology; Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
165;23008;"Journal of Clinical Psychopharmacology";journal;"1533712X, 02710749";0,679;Q2;130;164;478;4232;788;245;1,44;25,80;40,51;0;21;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1981-2023";"Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
166;20602;"Clinical Neuropharmacology";journal;"1537162X, 03625664";0,334;Q3;85;64;163;1510;245;149;1,42;23,59;40,08;0;7;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-2023";"Neurology (clinical) (Q3); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
167;21100944647;"Journal of Cellular and Molecular Anesthesia";journal;"24765120, 25382462";0,236;Q3;12;56;114;1339;137;96;1,42;23,91;37,80;0;28;Iran;Middle East;"Shahid Beheshti University of Medical Sciences";"2016-2023";"Anesthesiology and Pain Medicine (Q3); Pharmacology (medical) (Q3)";"Medicine"
168;21100236605;"Journal of Applied Pharmaceutical Science";journal;"22313354";0,281;Q3;56;237;722;10072;1152;719;1,40;42,50;47,25;0;115;India;Asiatic Region;"MediPoeia";"2011-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
169;21101055117;"Recent Advances in Anti-Infective Drug Discovery";journal;"27724352, 27724344";0,301;Q3;38;21;44;974;87;38;1,40;46,38;40,96;0;9;United Arab Emirates;Middle East;"Bentham Science Publishers";"2021-2023";"Infectious Diseases (Q3); Pharmacology (medical) (Q3); Drug Discovery (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
170;23103;"Journal of Pharmacy Practice";journal;"08971900, 15311937";0,372;Q3;38;128;355;3174;508;336;1,33;24,80;59,22;3;52;United States;Northern America;"SAGE Publications Inc.";"1988-2023";"Pharmacy (Q2); Pharmacology (medical) (Q3)";"Health Professions; Medicine"
171;22522;"Cardiology";journal;"00086312, 14219751";0,524;Q2;72;105;344;2916;511;271;1,31;27,77;28,19;1;44;Switzerland;Western Europe;"S. Karger AG";"1937-2023";"Pharmacology (medical) (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
172;21101039768;"JACCP Journal of the American College of Clinical Pharmacy";journal;"25749870";0,330;Q3;19;187;280;5697;365;221;1,31;30,47;62,94;1;64;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"2018-2023";"Pharmaceutical Science (Q2); Pharmacy (Q2); Pharmacology (medical) (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
173;5800173386;"Current Drug Safety";journal;"22123911, 15748863";0,333;Q3;41;36;121;2378;232;118;1,27;66,06;40,21;1;30;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
174;21101012657;"Journal of Pharmaceutical Health Care and Sciences";journal;"20550294";0,220;Q3;10;48;28;1315;35;28;1,25;27,40;29,27;1;20;United Kingdom;Western Europe;"BioMed Central Ltd";"2015-2017, 2019-2023";"Pharmacology (nursing) (Q2); Pharmacology (medical) (Q3)";"Medicine; Nursing"
175;21100967718;"Nanomedicine Research Journal";journal;"24767123, 24763489";0,255;Q3;20;40;104;2016;161;104;1,22;50,40;44,44;0;18;Iran;Middle East;"Tehran University of Medical Sciences";"2016-2023";"Biotechnology (Q3); Internal Medicine (Q3); Pharmacology (medical) (Q3); Biochemistry (Q4); Bioengineering (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Medicine"
176;27087;"American Journal of Therapeutics";journal;"10752765, 15363686";0,406;Q3;69;172;528;3105;557;197;1,21;18,05;41,59;0;51;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1960-1961, 1996-2023";"Medicine (miscellaneous) (Q3); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
177;16067;"Reading Teacher";journal;"00340561";0,689;Q2;60;91;293;2666;371;245;1,18;29,30;83,51;4;43;United States;Northern America;"Wiley-Blackwell";"1995-2023";"Linguistics and Language (Q1); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
178;19700175785;"Open Access Journal of Clinical Trials";journal;"11791519";0,785;Q2;15;6;17;202;16;17;1,17;33,67;52,94;0;5;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
179;21100369168;"Synergy";journal;"22137130";0,275;Q3;15;0;28;0;69;27;1,17;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2020";"Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
180;22338;"Hospital Pharmacy";journal;"19451253, 00185787";0,253;Q3;28;128;191;2723;201;157;1,16;21,27;52,46;4;39;United States;Northern America;"Thomas Land Publishers Inc.";"1973-2023";"Pharmacy (Q2); Pharmacology (medical) (Q3); Pharmacology (Q4)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
181;22384;"International Journal of STD and AIDS";journal;"09564624, 17581052";0,537;Q2;78;185;633;5635;844;602;1,16;30,46;50,80;9;163;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2023";"Dermatology (Q2); Pharmacology (medical) (Q2); Public Health, Environmental and Occupational Health (Q2); Infectious Diseases (Q3)";"Medicine"
182;23035;"Journal of Biopharmaceutical Statistics";journal;"10543406, 15205711";0,679;Q2;56;58;249;1352;276;237;1,12;23,31;38,62;0;8;United States;Northern America;"Taylor and Francis Ltd.";"1991-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2); Statistics and Probability (Q2)";"Mathematics; Medicine; Pharmacology, Toxicology and Pharmaceutics"
183;21100440512;"International Journal of Nutrition, Pharmacology, Neurological Diseases";journal;"22310738, 22312722";0,182;Q4;11;42;55;1497;58;46;1,11;35,64;46,04;0;22;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2014-2023";"Neurology (clinical) (Q4); Nutrition and Dietetics (Q4); Pharmacology (medical) (Q4)";"Medicine; Nursing"
184;21783;"Psychopharmacology Bulletin";journal;"00485764";0,344;Q3;66;33;83;676;102;78;1,10;20,48;40,20;0;9;United States;Northern America;"MedWorks Media LLC";"1963-1967, 1969-1998, 2001-2004, 2006-2012, 2016-2023";"Pharmacology (medical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
185;21101005186;"Research Results in Pharmacology";journal;"2658381X";0,150;Q4;10;39;121;1558;107;120;1,10;39,95;56,31;0;11;Russian Federation;Eastern Europe;"Belgorod State National Research University";"2018-2023";"Pharmaceutical Science (Q3); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
186;21259;"Drugs and Therapy Perspectives";journal;"11791977, 11720360";0,161;Q4;13;75;270;2279;218;244;1,07;30,39;46,20;3;20;United Kingdom;Western Europe;"Adis International Ltd";"1993-2023";"Pharmacology (medical) (Q4)";"Medicine"
187;21907;"Journal of Anaesthesiology Clinical Pharmacology";journal;"09709185, 22312730";0,413;Q3;42;144;469;2600;530;267;1,07;18,06;36,69;0;20;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1996-1999, 2002-2023";"Anesthesiology and Pain Medicine (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
188;21100239606;"Therapeutic Innovation and Regulatory Science";journal;"21684790, 21684804";0,406;Q3;51;137;479;3451;560;420;1,03;25,19;49,91;7;33;United States;Northern America;"SAGE Publications Inc.";"1970, 1972, 1974-2006, 2008-2011, 2013-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Pharmacology (medical) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
189;21100285419;"Expert Opinion on Orphan Drugs";journal;"21678707";0,222;Q3;27;28;180;1958;164;170;1,02;69,93;38,89;1;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Health Policy (Q3); Pharmacology (medical) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
190;22434;"International Journal of Clinical Pharmacology and Therapeutics";journal;"09461965";0,356;Q3;73;106;269;2566;350;252;1,02;24,21;41,56;0;29;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1994-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
191;21100874322;"Psychiatry and Clinical Psychopharmacology";journal;"24750573, 24750581";0,313;Q3;24;59;283;2281;302;277;1,02;38,66;48,22;3;19;United Kingdom;Western Europe;"AVES Ibrahim KARA";"2017-2023";"Pharmacology (medical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
192;21124;"Pharmaceutical Statistics";journal;"15391612, 15391604";0,775;Q2;46;94;198;2696;247;184;1,01;28,68;27,70;0;17;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2004-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2); Statistics and Probability (Q2)";"Mathematics; Medicine; Pharmacology, Toxicology and Pharmaceutics"
193;20024;"Australian Prescriber";journal;"03128008, 18393942";0,500;Q3;40;60;191;734;243;91;0,99;12,23;60,00;6;13;Australia;Pacific Region;"Therapeutic Guidelines Ltd";"1995-2023";"Pharmacology (medical) (Q3)";"Medicine"
194;21100928216;"Journal of Research in Pharmacy";journal;"26306344";0,189;Q4;20;104;274;3746;270;272;0,95;36,02;52,16;0;42;Turkey;Middle East;"Marmara University";"2019-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
195;19500157062;"Current Cardiovascular Risk Reports";journal;"19329563, 19329520";0,424;Q3;34;22;94;1361;77;94;0,94;61,86;35,29;0;12;United States;Northern America;"Current Medicine Group";"2007-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
196;21101052763;"Kliniceskaa Mikrobiologia i Antimikrobnaa Himioterapia";journal;"26869586, 16844386";;-;9;39;77;1586;70;75;0,91;40,67;63,24;0;19;Russian Federation;Eastern Europe;"Interregional Association for Clinical Microbiology and Antimicrobial Chemotherapy";"2019-2023";"Epidemiology; Infectious Diseases; Microbiology (medical); Pharmacology (medical)";"Medicine"
197;5800173394;"Current Drug Therapy";journal;"15748855, 22123903";0,175;Q4;20;40;88;1989;77;86;0,86;49,73;39,74;0;19;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
198;23060;"Journal of Pain and Palliative Care Pharmacotherapy";journal;"15360539, 15360288";0,208;Q3;45;27;89;953;83;80;0,85;35,30;59,48;3;9;United States;Northern America;"Informa Healthcare";"2002-2023";"Anesthesiology and Pain Medicine (Q3); Pharmacology (medical) (Q3)";"Medicine"
199;22937;"Zhongguo Zhongyao Zazhi";journal;"10015302";0,178;Q4;36;789;2248;30379;1748;2248;0,79;38,50;44,88;1;153;China;Asiatic Region;"Zhongguo Zhongyi Yanjiuyuan";"1989-2023";"Complementary and Alternative Medicine (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
200;21101061920;"Research Results in Biomedicine";journal;"26586533";;-;11;40;126;1215;82;126;0,75;30,38;63,97;0;9;Russian Federation;Eastern Europe;"Belgorod State National Research University";"2018-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Genetics; Obstetrics and Gynecology; Pharmacology; Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous); Psychiatry and Mental Health";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
201;21101176838;"Traditional and Kampo Medicine";journal;"20534515";;-;13;35;67;825;47;67;0,75;23,57;23,66;0;14;United States;Northern America;"John Wiley and Sons Inc.";"2014-2023";"Complementary and Alternative Medicine; Pharmacology (medical)";"Medicine"
202;19888;"Medical Letter on Drugs and Therapeutics";journal;"0025732X, 15232859";0,254;Q3;22;114;311;806;171;207;0,71;7,07;0,00;0;43;United States;Northern America;"Medical Letter Inc.";"1965-2023";"Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
203;21100197160;"Research Journal of Pharmacy and Technology";journal;"09743618, 0974360X";0,234;Q3;54;1165;2805;33852;2058;2805;0,71;29,06;43,05;0;375;India;Asiatic Region;"A and V Publication";"1997, 2005, 2011-2023";"Pharmacology (medical) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
204;5300152215;"Journal of Opioid Management";journal;"15517489";0,311;Q3;46;73;158;2309;155;146;0,69;31,63;51,95;1;38;United States;Northern America;"Weston Medical Publishing";"2005-2023";"Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Medicine"
205;5800173390;"Current Signal Transduction Therapy";journal;"2212389X, 15743624";0,151;Q4;22;33;72;1639;58;65;0,67;49,67;40,35;0;14;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2023";"Endocrinology (Q4); Pharmacology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
206;21100932743;"Pharmaceutical Technology in Hospital Pharmacy";journal;"2365242X, 23652411";0,130;Q4;1;0;3;0;2;3;0,67;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2019-2023";"Pharmacy (Q3); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
207;21100922188;"Farmatsiya i Farmakologiya";journal;"23079266, 24132241";0,130;Q4;7;55;63;2363;41;63;0,65;42,96;67,29;0;23;Russian Federation;Eastern Europe;"Volgograd State Medical University, Pyatigorsk Medical and Pharmaceutical Institute";"2019-2023";"Pharmacy (Q3); Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
208;21100317205;"Infectio";journal;"01239392";0,166;Q4;13;50;186;1868;127;172;0,65;37,36;47,55;0;35;Colombia;Latin America;"Asociacion Colombiana de Infectologia";"2012-2023";"Infectious Diseases (Q4); Microbiology (medical) (Q4); Pharmacology (medical) (Q4)";"Medicine"
209;23104;"Journal of Pharmacy Practice and Research";journal;"1445937X";0,228;Q3;25;73;297;1546;189;210;0,65;21,18;52,70;17;13;United States;Northern America;"Wiley-Blackwell";"2002-2023";"Pharmacy (Q2); Pharmacology (medical) (Q3)";"Health Professions; Medicine"
210;21100913634;"Iraqi Journal of Pharmaceutical Sciences";journal;"16833597, 25213512";0,143;Q4;10;78;104;3048;70;104;0,63;39,08;57,53;1;39;Iraq;Middle East;"University of Baghdad - College of Pharmacy";"2011, 2018-2023";"Analytical Chemistry (Q4); Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
211;21100399725;"Journal of Reports in Pharmaceutical Sciences";journal;"23225106, 23221232";0,155;Q4;12;42;116;1533;80;116;0,63;36,50;43,27;0;14;Iran;Middle East;"Wolters Kluwer Medknow Publications";"2012-2022";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Biomedical Engineering (Q4); Pharmacology (medical) (Q4)";"Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
212;4000148308;"Chinese Traditional and Herbal Drugs";journal;"02532670";0,139;Q4;24;843;2440;30850;1300;2440;0,60;36,60;43,43;0;155;China;Asiatic Region;"Editorial Office of Chinese Traditional and Herbal Drugs";"2006-2023";"Complementary and Alternative Medicine (Q4); Drug Discovery (Q4); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
213;21100982464;"Journal of Nephropharmacology";journal;"23454202";0,177;Q4;7;18;56;551;33;56;0,59;30,61;47,50;0;11;Iran;Middle East;"Society of Diabetic Nephropathy Prevention";"2019-2023";"Nephrology (Q4); Pharmacology (medical) (Q4)";"Medicine"
214;19430;"Adverse Drug Reaction Bulletin";journal;"21597774, 00446394";0,124;Q4;8;6;18;185;8;17;0,58;30,83;44,44;0;1;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1970, 1973-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
215;21100867470;"Indonesian Journal of Pharmacy";journal;"23389486, 23389427";0,176;Q4;10;58;108;2114;77;108;0,58;36,45;57,31;0;23;Indonesia;Asiatic Region;"Universitas Gadjah Mada - Faculty of Pharmacy";"2016-2023";"Pharmaceutical Science (Q3); Pharmacy (Q3); Pharmacology (medical) (Q4)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
216;21100831023;"International Journal of Cancer Management";journal;"25384422, 2538497X";0,189;Q4;26;92;269;2918;178;263;0,58;31,72;44,44;3;82;Netherlands;Western Europe;"Brieflands";"2015-2023";"Surgery (Q3); Cancer Research (Q4); Oncology (Q4); Pharmacology (medical) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
217;21100924991;"Frontiers in Clinical Drug Research - Alzheimer Disorders";book series;"22145168, 24518743";0,248;Q3;3;0;7;0;4;1;0,57;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2019";"Pharmaceutical Science (Q3); Pharmacology (medical) (Q3); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
218;21100941292;"Frontiers in Clinical Drug Research - Anti Infectives";book series;"24523208, 23523212";0,359;Q3;2;13;14;1862;8;2;0,57;143,23;63,89;0;7;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2019-2021";"Drug Discovery (Q3); Infectious Diseases (Q3); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
219;18800156708;"Tropical Journal of Pharmaceutical Research";journal;"15965996, 15969827";0,182;Q4;49;417;1023;8685;704;1023;0,57;20,83;42,69;0;170;Nigeria;Africa;"Pharmacotherapy Group";"2008-2023";"Pharmaceutical Science (Q3); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
220;21100815316;"Rational Pharmacotherapy in Cardiology";journal;"18196446, 22253653";0,152;Q4;14;136;341;4876;200;340;0,53;35,85;60,45;1;71;Russian Federation;Eastern Europe;"Stolichnaya Izdatelskaya Kompaniya";"2012-2023";"Cardiology and Cardiovascular Medicine (Q4); Pharmacology (medical) (Q4)";"Medicine"
221;21101066039;"Anti-Obesity Drug Discovery and Development";book series;"22102698, 24679615";;-;1;5;2;1128;1;0;0,50;225,60;0,00;0;5;United Arab Emirates;Middle East;"Bentham Science Publishers";"2020-2021";"Drug Discovery; Pharmaceutical Science; Pharmacology (medical)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
222;21101146380;"Majalah Obat Tradisional";journal;"24069086, 14105918";;-;5;28;56;896;28;56;0,50;32,00;56,45;0;8;Indonesia;Asiatic Region;"Universitas Gadjah Mada - Faculty of Pharmacy";"2019-2023";"Complementary and Alternative Medicine; Pharmacology (medical)";"Medicine"
223;21101167510;"Reviews on Clinical Pharmacology and Drug Therapy";journal;"16834100, 25421875";;-;5;46;76;1612;37;76;0,49;35,04;46,09;0;13;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2019-2023";"Biochemistry (medical); Complementary and Manual Therapy; Drug Guides; Occupational Therapy; Pharmacology; Pharmacology (medical)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
224;21827;"Revista Colombiana de Ciencias Quimico-Farmaceuticas(Colombia)";journal;"00347418, 19096356";;-;6;46;78;1668;36;78;0,46;36,26;59,90;0;14;Colombia;Latin America;"Universidad Nacional de Colombia";"1974, 1980, 2019-2023";"Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
225;21101030333;"Sovremennaya Revmatologiya";journal;"19967012, 2310158X";0,111;Q4;9;116;272;3654;120;272;0,44;31,50;78,54;0;16;Russian Federation;Eastern Europe;"Ima-Press Publishing House";"2019-2023";"Immunology (Q4); Immunology and Allergy (Q4); Pharmacology (medical) (Q4); Rheumatology (Q4)";"Immunology and Microbiology; Medicine"
226;20767;"Drug and Therapeutics Bulletin";journal;"00126543, 17555248";0,156;Q4;17;90;294;1063;95;193;0,42;11,81;40,91;1;22;United Kingdom;Western Europe;"BMJ Publishing Group";"1965-2023";"Medicine (miscellaneous) (Q4); Pharmacology (medical) (Q4)";"Medicine"
227;21101059489;"Trends in Immunotherapy";journal;"25735985";;-;4;22;26;566;11;24;0,42;25,73;34,33;0;11;United States;Northern America;"EnPress Publisher, LLC";"2019, 2021-2023";"Immunology; Immunology and Allergy; Oncology; Pharmacology (medical)";"Immunology and Microbiology; Medicine"
228;20127;"Canadian Journal of Hospital Pharmacy";journal;"19202903, 00084123";0,242;Q3;29;61;205;1039;115;131;0,41;17,03;59,24;0;12;Canada;Northern America;"Canadian Society of Hospital Pharmacists";"1973-2023";"Pharmacy (Q2); Pharmacology (medical) (Q3)";"Health Professions; Medicine"
229;9800153152;"Archivos Venezolanos de Farmacologia y Terapeutica (discontinued)";journal;"07980264";0,156;Q4;11;131;393;3989;145;391;0,40;30,45;58,78;0;62;Venezuela;Latin America;"Sociedad Latinoamericana de Hipertension";"2007-2013, 2015-2022";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
230;21101050125;"International Journal of Pharmaceutical Sciences and Nanotechnology";journal;"09743278";;-;6;49;106;1985;41;106;0,39;40,51;38,05;0;16;India;Asiatic Region;"Pharma Book Syndicate";"2019-2023";"Clinical Biochemistry; Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous); Pharmacy";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
231;4000148821;"International Journal of Pharmaceutical Compounding";journal;"10924221";0,126;Q4;13;68;206;0;74;183;0,38;0,00;41,55;0;8;United States;Northern America;"";"2006-2023";"Pharmacology (nursing) (Q3); Pharmacy (Q3); Medicine (miscellaneous) (Q4); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Health Professions; Medicine; Nursing; Pharmacology, Toxicology and Pharmaceutics"
232;21101052864;"Precision Cancer Medicine";journal;"26172216";0,219;Q3;8;40;99;2116;30;67;0,35;52,90;45,61;2;34;China;Asiatic Region;"AME Publishing Company";"2018-2023";"Anesthesiology and Pain Medicine (Q3); Pharmacology (medical) (Q3); Surgery (Q3); Cancer Research (Q4); Oncology (Q4); Oncology (nursing) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
233;21100858119;"Pharmaceutical Sciences Asia";journal;"25868195, 25868470";0,135;Q4;7;55;106;1756;43;106;0,33;31,93;61,75;1;18;Thailand;Asiatic Region;"Mahidol University - Faculty of Pharmacy";"2017-2023";"Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
234;21100936542;"Biomedical and Biopharmaceutical Research";journal;"21822379, 21822360";0,124;Q4;4;24;47;682;13;43;0,28;28,42;67,53;0;10;Portugal;Western Europe;"ALIES";"2019-2023";"Food Science (Q4); Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4); Pharmacy (Q4)";"Agricultural and Biological Sciences; Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
235;9100153105;"Current Topics in Pharmacology";journal;"09724559";0,121;Q4;8;15;37;617;9;36;0,27;41,13;32,69;0;6;India;Asiatic Region;"Research Trends";"2006-2022";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
236;21101075510;"Pharmacien Clinicien";journal;"27729532, 27729540";;-;10;63;134;1416;42;118;0,27;22,48;55,46;0;19;France;Western Europe;"Elsevier Masson s.r.l.";"2022-2023";"Pharmacology (medical)";"Medicine"
