Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
177;4700152636;"Mind and Society";journal;"15937879";0,160;Q2;22;8;43;293;22;41;0,40;36,63;23,53;1;2;Germany;Western Europe;"Springer Verlag";"2005-2023";"Cultural Studies (Q2); History (Q2); Philosophy (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Experimental and Cognitive Psychology (Q4); Social Psychology (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Psychology; Social Sciences"
178;19700172905;"Philosophische Rundschau";journal;"00318159, 18687261";0,100;Q4;3;8;58;78;1;49;0,00;9,75;0,00;0;0;Germany;Western Europe;"JCB Mohr";"2004, 2010-2023";"Philosophy (Q4)";"Arts and Humanities"
179;16200154736;"Germania";book series;"00168874";0,245;Q2;12;7;26;536;9;19;0,24;76,57;26,67;0;0;Germany;Western Europe;"Verlag Philipp von Zabern GmbH";"1934-1939, 2002-2013, 2015-2019, 2022";"Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
180;145688;"Hyle";journal;"14335158";0,107;Q3;19;7;16;168;6;15;0,46;24,00;20,00;0;2;Germany;Western Europe;"Hyle Publications";"1997-2002, 2004-2021";"Philosophy (Q3); Chemistry (miscellaneous) (Q4)";"Arts and Humanities; Chemistry"
181;16300154709;"Journal of Asian History";book series;"0021910X";0,101;Q4;8;7;39;451;6;32;0,24;64,43;16,67;0;0;Germany;Western Europe;"Otto Harassowitz";"2002-2018, 2021-2022";"Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
182;16000154783;"Mitteilungen des Deutschen Archaologischen Instituts Abteilung Istanbul";journal;"03419142";0,101;Q4;12;7;19;594;5;19;0,00;84,86;62,50;0;2;Germany;Western Europe;"Ernst Wasmuth Verlag GmbH";"2002-2016, 2018-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
183;16100154710;"Poetica";journal;"03034178";0,105;Q3;10;7;22;468;1;22;0,14;66,86;42,86;0;0;Germany;Western Europe;"Wilhelm Fink Verlag";"2002-2016, 2018-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
184;16300154738;"Theologische Rundschau";journal;"00405698";0,100;Q4;4;7;43;143;3;42;0,07;20,43;16,67;0;1;Germany;Western Europe;"Mohr Siebeck GmbH and Co. KG";"2002-2023";"Religious Studies (Q4)";"Arts and Humanities"
185;21100286895;"Hansische Geschichtsblatter";journal;"00730327";0,101;Q4;3;6;31;394;4;28;0,00;65,67;50,00;0;1;Germany;Western Europe;"Porta Alba Verlag";"2013, 2015-2020";"History (Q4)";"Arts and Humanities"
186;19700169127;"Lithuanian historical studies / Lithuanian Institute of History";journal;"13922343";;-;5;6;13;187;0;13;0,00;31,17;66,67;0;1;Germany;Western Europe;"Brill Schoningh";"1996-2015, 2017-2022";"Cultural Studies; History; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
187;19700168708;"Militargeschichtliche Zeitschrift";journal;"00263826";0,100;Q4;4;6;72;268;2;70;0,02;44,67;0,00;0;0;Germany;Western Europe;"Oldenbourg Wissenschaftsverlag GmbH";"2000-2001, 2009-2023";"History (Q4)";"Arts and Humanities"
188;21100920650;"New Global Studies";journal;"19400004";;-;11;6;34;245;8;33;0,27;40,83;0,00;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Arts and Humanities (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
189;21100205945;"Quartar";book series;"03757471";1,637;Q1;18;6;28;386;32;28;0,43;64,33;21,05;0;1;Germany;Western Europe;"Verlag Marie Leidorf GmbH";"2011-2015, 2017-2020";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
190;16000154780;"Welt der Slaven-Halbjahresschrift fur Slavistik";journal;"00432520";0,135;Q1;6;6;17;321;7;17;1,00;53,50;50,00;0;0;Germany;Western Europe;"Verlag Otto Sagner";"2002-2015, 2017-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
191;21100787379;"Glottotheory";journal;"21966907, 13377892";0,113;Q3;4;5;24;110;6;24;0,26;22,00;0,00;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"2015-2023";"History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
192;16000154738;"Theologische Literaturzeitung";journal;"00405671";;-;5;3;0;160;0;0;0,00;53,33;33,33;0;0;Germany;Western Europe;"Evangelische Verlagsanstalt GmbH";"2002-2014, 2018-2023";"Religious Studies";"Arts and Humanities"
193;16400154702;"Francia. Forschungen zur Westeuropaischen Geschichte";journal;"09377743";0,101;Q4;7;2;30;37;2;30;0,07;18,50;0,00;0;0;Germany;Western Europe;"Jan Thorbecke Verlag der Schwabenverlag AG";"1983, 2002-2007, 2010-2012, 2014, 2016-2018";"History (Q4)";"Arts and Humanities"
194;5800223969;"Kratylos";journal;"00234567";;-;4;2;0;186;0;0;0,00;93,00;0,00;0;0;Germany;Western Europe;"Dr. Ludwig Reichert Verlag";"2003-2006, 2018";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
195;16300154771;"Musik und Asthetik";journal;"14329425";0,100;Q4;5;1;114;9;0;108;0,00;9,00;0,00;0;0;Germany;Western Europe;"Klett-Cotta Verlag";"2002-2018";"Cultural Studies (Q4); Music (Q4)";"Arts and Humanities; Social Sciences"
196;12941;"Acta Acustica united with Acustica";journal;"16101928, 18619959";0,379;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"S. Hirzel Verlag GmbH";"1996-2019";"Music (Q1); Acoustics and Ultrasonics (Q2)";"Arts and Humanities; Physics and Astronomy"
197;23748;"Amerikastudien";journal;"03402827";0,102;Q3;11;0;80;0;5;72;0,06;0,00;0,00;0;0;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"1983, 1999-2000, 2002-2017";"History (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
198;5700189832;"Archiv fur das Studium der Neueren Sprachen und Literaturen";journal;"00038970";0,101;Q3;4;0;23;0;1;23;0,04;0,00;0,00;0;0;Germany;Western Europe;"Erich Schmidt Verlag GmbH and Co Berlin";"2002-2011, 2017";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
199;16100154721;"Deutsches Archiv fur Erforschung des Mittelalters";journal;"00121223";0,124;Q3;7;0;10;0;3;10;0,00;0,00;0,00;0;0;Germany;Western Europe;"Bohlau Verlag GmbH and CIE (Germany)";"2002-2013, 2015";"History (Q3)";"Arts and Humanities"
200;16400154773;"Eurasia Antiqua";book series;"09490434";0,105;Q4;9;0;11;0;0;11;0,00;0,00;0,00;0;0;Germany;Western Europe;"Verlag Philipp von Zabern GmbH";"2003-2007, 2012-2013, 2015-2016";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
201;15276;"Historisches Jahrbuch";book series;"00182621";0,101;Q4;7;0;20;0;0;20;0,00;0,00;0,00;0;0;Germany;Western Europe;"Verlag Karl Alber GmbH";"1980, 2002-2009, 2016, 2021";"History (Q4)";"Arts and Humanities"
202;16000154796;"Jahrbuch des Deutschen Archaeologischen Instituts";book series;"00704415";0,101;Q3;7;0;31;0;0;30;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"2001-2002, 2004-2006, 2012, 2014-2017";"Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
203;20100195047;"Kadmos";journal;"00227498, 16130723";0,148;Q1;12;0;26;0;6;25;0,17;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1962-1979, 1981, 1983-1985, 1989-2002, 2004-2005, 2007-2015, 2017, 2019-2022";"Classics (Q1); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
204;16500154709;"Mitteilungen des Deutschen Archaologischen Instituts - Abteilung Kairo";journal;"03421279";0,129;Q3;10;0;12;0;2;12;0,17;0,00;0,00;0;0;Germany;Western Europe;"Harrassowitz Verlag";"1974, 2002-2012, 2014, 2016";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
205;16400154746;"Mitteilungen des Deutschen Archaologischen Instituts - Athenische Abteilung";journal;"03421295";0,102;Q4;6;0;12;0;0;12;0,00;0,00;0,00;0;0;Germany;Western Europe;"Verlag Philipp von Zabern GmbH";"2002-2007, 2009-2010, 2013-2014, 2016";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
206;16000154732;"Musik in Bayern";journal;"0937583X";0,102;Q3;2;0;10;0;0;10;0,00;0,00;0,00;0;0;Germany;Western Europe;"Verlag Dr. Hans Schneider GmbH";"2002-2007, 2009-2010, 2013-2014, 2016";"Music (Q3)";"Arts and Humanities"
207;16000154746;"Neue Rundschau";book series;"00283347";0,100;Q4;3;0;153;0;1;140;0,00;0,00;0,00;0;0;Germany;Western Europe;"S. Fischer Verlag GmbH";"1969, 2002-2017";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
208;16000154771;"Philosophisches Jahrbuch";journal;"00318183";0,101;Q4;4;0;19;0;2;17;0,11;0,00;0,00;0;0;Germany;Western Europe;"Verlag Karl Alber GmbH";"2002-2012, 2016";"Philosophy (Q4)";"Arts and Humanities"
209;78476;"Rheinisches Museum fur Philologie";journal;"0035449X";0,100;Q4;9;0;53;0;6;53;0,04;0,00;0,00;0;0;Germany;Western Europe;"J.D. Sauerlander Verlag";"1971-1972, 1974, 1976-1978, 1981-1982, 1986, 2002-2012, 2015-2016";"Classics (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
210;24960;"Sudhoffs Archiv";journal;"00394564, 23662352";0,102;-;10;0;13;0;3;13;0,00;0,00;0,00;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1967, 1969-2016, 2019-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
211;21100304243;"Theologie und Philosophie";journal;"00405655";0,101;Q4;3;0;38;0;4;38;0,12;0,00;0,00;0;0;Germany;Western Europe;"Verlag Herder GmbH und Co. KG";"2014-2016";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
212;16200154771;"Waffen-und Kostumkunde";journal;"00429945";0,101;Q3;3;0;26;0;0;26;0,00;0,00;0,00;0;0;Germany;Western Europe;"Deutscher Kunstverlag GmbH";"2002-2017";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
213;19400158916;"Zeitschrift des Deutschen Palastina-Vereins";journal;"00121169";0,226;Q1;11;0;22;0;10;22;0,59;0,00;0,00;0;0;Germany;Western Europe;"Otto Harassowitz";"2009-2017, 2021-2022";"Cultural Studies (Q1); History (Q1); Religious Studies (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
214;28870;"Zeitschrift fur Kirchengeschichte";journal;"00442925";0,101;Q4;6;0;19;0;4;19;0,00;0,00;0,00;0;0;Germany;Western Europe;"Kohlhammer Verlag GmbH";"1979, 2002-2016";"Religious Studies (Q4)";"Arts and Humanities"
