Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
165;130070;"Wspolczesna Onkologia";journal;"14282526";0,447;Q3;31;64;270;2637;351;253;1,41;41,20;41,25;2;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2005-2023";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
166;17329;"Photomedicine and Laser Surgery";journal;"15495418, 15578550";0,443;Q3;81;108;307;3479;478;267;1,48;32,21;42,83;6;0;United States;Northern America;"Mary Ann Liebert Inc.";"2004-2018";"Biomedical Engineering (Q2); Radiology, Nuclear Medicine and Imaging (Q3)";"Engineering; Medicine"
167;21100211305;"Journal of Cardiovascular Ultrasound";journal;"20059655, 19754612";0,436;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"Korean Society of Echocardiography";"2012-2018";"Cardiology and Cardiovascular Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
168;21100455430;"Translational Cancer Research";journal;"22196803, 2218676X";0,435;Q3;39;477;644;14262;331;261;0,45;29,90;38,80;6;0;Hong Kong;Asiatic Region;"AME Publishing Company";"2012-2023";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
169;16604;"Clinical Imaging";journal;"18734499, 08997071";0,432;Q3;57;177;628;4218;755;618;1,15;23,83;32,63;5;0;United States;Northern America;"Elsevier Inc.";"1989-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
170;4000151814;"Radiologia Brasileira";journal;"01003984";0,431;Q3;25;115;301;2109;386;177;1,53;18,34;33,58;3;0;Brazil;Latin America;"Colegio Brasileiro de Radiologia";"2006-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
171;17891;"Seminars in Interventional Radiology";journal;"10988963, 07399529";0,426;Q3;57;56;171;2446;249;160;0,97;43,68;20,35;2;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"1984-2023";"Cardiology and Cardiovascular Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
172;28749;"Journal of B.U.ON.";journal;"11070625";0,420;Q3;37;274;687;7242;838;602;1,35;26,43;37,57;0;0;Greece;Western Europe;"Balkan Union of Oncology";"1999-2021";"Hematology (Q3); Medicine (miscellaneous) (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
173;9500153993;"Neuroradiology Journal";journal;"23851996, 19714009";0,416;Q3;30;85;291;2168;337;281;1,15;25,51;30,83;3;0;Italy;Western Europe;"SAGE Publications Inc.";"2006-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
174;16671;"Emergency Radiology";journal;"14381435, 10703004";0,412;Q3;51;94;280;2241;320;278;0,98;23,84;27,84;6;0;United States;Northern America;"Springer New York";"1994-2023";"Emergency Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
175;21100784717;"Quantitative Imaging in Medicine and Surgery";journal;"22234292, 22234306";0,411;Q3;45;78;100;2513;164;80;1,64;32,22;29,79;3;0;China;Asiatic Region;"AME Publishing Company";"2016-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
176;4700152847;"Journal of Medical Physics";journal;"09716203";0,410;Q3;32;44;123;1162;140;110;1,05;26,41;19,69;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2023";"Biophysics (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
177;21100831023;"International Journal of Cancer Management";journal;"25384422, 2538497X";0,402;Q3;26;158;189;4600;221;170;1,25;29,11;42,67;5;0;Netherlands;Western Europe;"Brieflands";"2015-2023";"Oncology (Q3); Pharmacology (medical) (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Surgery (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
178;21100409310;"Journal of Medical Radiation Sciences";journal;"20513909, 20513895";0,401;Q3;28;45;119;1029;142;98;1,34;22,87;45,20;18;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2004-2023";"Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine"
179;19400158822;"Cardiovascular Intervention and Therapeutics";journal;"18684297, 18684300";0,400;Q3;29;75;183;1144;159;183;0,83;15,25;9,11;2;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
180;145443;"Journal of Cancer Research and Therapeutics";journal;"09731482, 09741127";0,400;Q3;51;203;1103;4961;1134;1030;0,88;24,44;38,74;2;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2005-2023";"Medicine (miscellaneous) (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
181;19700175244;"Current Radiopharmaceuticals";journal;"18744710, 18744729";0,389;Q3;32;27;74;762;86;67;1,26;28,22;38,93;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Pharmacology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
182;35932;"International Journal of Imaging Systems and Technology";journal;"10981098, 08999457";0,380;-;57;37;104;1145;168;104;1,96;30,95;31,25;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1989-1992, 1994-2023";"Computer Vision and Pattern Recognition (Q2); Electrical and Electronic Engineering (Q2); Software (Q2); Electronic, Optical and Magnetic Materials (Q3)";"Computer Science; Engineering; Materials Science"
183;21100788812;"Acta Radiologica Short Reports";journal;"20479816";0,364;Q3;3;0;4;0;6;4;1,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine"
184;56987;"Hellenic Journal of Nuclear Medicine";journal;"17905427";0,359;Q3;26;106;163;2258;170;145;0,97;21,30;43,99;0;0;Greece;Western Europe;"Hellenic Society of Nuclear Medicine";"2004-2023";"Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
185;6400153118;"Journal of Ultrasound";journal;"19713495";0,351;Q3;37;50;163;1211;192;142;0,94;24,22;43,11;2;0;Switzerland;Western Europe;"Springer International Publishing AG";"2007-2023";"Internal Medicine (Q3); Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
186;17209;"Journal of Clinical Ultrasound";journal;"00912751, 10970096";0,347;Q3;67;107;312;1988;330;303;1,05;18,58;39,73;4;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1973-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
187;71748;"Indian Journal of Radiology and Imaging";journal;"19983808, 09713026";0,343;Q3;35;94;252;1708;225;210;0,82;18,17;32,96;0;0;Germany;Western Europe;"Thieme Medical Publishers";"1984-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
188;17231;"Journal of Nuclear Medicine Technology";journal;"15355675, 00914916";0,338;Q3;46;60;202;894;177;170;0,76;14,90;35,87;2;0;United States;Northern America;"Society of Nuclear Medicine and Molecular Imaging";"1976, 1993-2023";"Medicine (miscellaneous) (Q3); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine"
189;14200154739;"Journal of Echocardiography";journal;"13490222, 1880344X";0,337;Q3;18;37;105;535;69;99;0,96;14,46;22,22;2;0;Japan;Asiatic Region;"Springer Japan";"2003-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
190;28047;"Australasian Physical and Engineering Sciences in Medicine";journal;"18795447, 01589938";0,336;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2020";"Biomedical Engineering (Q3); Biophysics (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
191;17327;"Nuclear Medicine Review";journal;"16444345, 15069680";0,332;Q3;27;25;91;426;86;82;0,85;17,04;44,79;0;0;Poland;Eastern Europe;"Via Medica";"2002-2023";"Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
192;17949;"Ultrasound Quarterly";journal;"15360253, 08948771";0,326;Q3;43;65;183;1193;179;165;0,94;18,35;41,78;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1988-1995, 1998-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
193;17845;"Radiography";journal;"15322831, 10788174";0,324;Q3;38;109;268;2849;250;236;0,99;26,14;44,33;4;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
194;17400154810;"Radiological Physics and Technology";journal;"18650341, 18650333";0,318;Q3;27;61;129;1535;101;124;0,76;25,16;11,37;0;0;Japan;Asiatic Region;"Springer Japan";"2008-2023";"Medicine (miscellaneous) (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Radiation (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine; Physics and Astronomy"
195;29181;"Cancer radiotherapie : journal de la Societe francaise de radiotherapie oncologique";journal;"17696658, 12783218";0,315;Q3;36;134;462;4099;394;380;0,94;30,59;36,89;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"1997-2023";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
196;15300154851;"RoFo Fortschritte auf dem Gebiet der Rontgenstrahlen und der Bildgebenden Verfahren";journal;"14389010, 14389029";0,303;Q3;53;270;684;1955;439;541;0,54;7,24;22,52;7;0;Germany;Western Europe;"Georg Thieme Verlag";"1975-2023";"Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
197;145345;"Polish Journal of Radiology";journal;"1733134X";0,292;Q3;29;139;308;2683;279;300;0,74;19,30;34,85;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2004-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
198;40179;"Computer Aided Surgery";journal;"10970150, 10929088";0,291;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 1997-2015";"Family Practice (Q2); Computer Science Applications (Q3); Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Surgery (Q3)";"Computer Science; Medicine"
199;3900148223;"International Journal of Radiation Research";journal;"23223243, 23454229";0,288;Q3;23;53;107;1363;68;107;0,64;25,72;38,27;0;0;Iran;Middle East;"Novin Medical Radiation Institute";"2003-2013, 2015-2023";"Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine"
200;21100773821;"Computer Methods in Biomechanics and Biomedical Engineering: Imaging and Visualization";journal;"21681163, 21681171";0,284;Q3;25;43;81;1372;69;73;0,47;31,91;23,39;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Biomedical Engineering (Q3); Computational Mechanics (Q3); Computer Science Applications (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Computer Science; Engineering; Medicine"
201;4700152432;"Current Medical Imaging";journal;"15734056, 18756603";0,281;Q3;37;57;116;2252;31;113;0,27;39,51;33,86;2;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2024";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
202;21100285745;"Journal of Clinical Imaging Science";journal;"21567514, 21565597";0,281;Q3;24;43;188;805;179;187;0,96;18,72;32,54;0;0;India;Asiatic Region;"Scientific Scholar LLC";"2003, 2011, 2013-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
203;21100788814;"Physics in Medicine";journal;"23524510";0,280;Q3;9;4;4;127;5;4;1,25;31,75;32,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2016-2022";"Biophysics (Q3); Instrumentation (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
204;21100203935;"Revista Espanola de Medicina Nuclear e Imagen Molecular";journal;"22538070, 2253654X";0,278;Q3;24;92;312;1523;206;299;0,61;16,55;44,31;1;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2012-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
205;21100818504;"Journal of Medical Signals and Sensors";journal;"22287477";0,277;Q3;30;32;96;878;114;93;0,97;27,44;36,28;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Computer Science (miscellaneous) (Q2); Biomedical Engineering (Q3); Health Informatics (Q3); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Computer Science; Engineering; Health Professions; Medicine"
206;21100390407;"Journal of Biomedical Physics and Engineering";journal;"22517200";0,274;Q3;22;44;64;1161;67;57;1,05;26,39;25,40;0;0;Iran;Middle East;"Shiraz University of Medical Sciences";"2015-2023";"Bioengineering (Q3); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Chemical Engineering; Health Professions; Medicine"
207;21100853549;"Radiology Research and Practice";journal;"20901941, 2090195X";0,271;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2020-2021";"Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine"
208;21100465104;"Advances in Radiation Oncology";journal;"24521094";0,263;Q3;36;77;50;2221;35;49;0,70;28,84;35,16;5;0;United States;Northern America;"Elsevier Inc.";"2016-2023";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
209;4700152293;"Acute Cardiac Care";journal;"1748295X, 17482941";0,260;Q3;25;0;71;0;31;52;0,21;0,00;0,00;0;0;United Kingdom;Western Europe;"Informa Healthcare";"2006-2016";"Cardiology and Cardiovascular Medicine (Q3); Emergency Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
210;130099;"Concepts in Magnetic Resonance Part B: Magnetic Resonance Engineering";journal;"15525031, 1552504X";0,260;Q3;36;14;51;381;37;51;0,83;27,21;22,73;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2002-2018";"Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Spectroscopy (Q3); Physical and Theoretical Chemistry (Q4)";"Chemistry; Health Professions; Medicine"
211;100968;"Oral Radiology";journal;"16139674, 09116028";0,246;Q3;23;38;96;967;55;94;0,41;25,45;33,66;1;0;Japan;Asiatic Region;"Springer Japan";"1985-2023";"Dentistry (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Dentistry; Medicine"
212;4700152462;"Physics of Particles and Nuclei Letters";journal;"15318567, 15474771";0,245;Q3;25;136;444;3034;221;444;0,57;22,31;16,55;0;0;United States;Northern America;"Pleiades Publishing";"2006-2023";"Atomic and Molecular Physics, and Optics (Q3); Radiation (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Nuclear and High Energy Physics (Q4)";"Medicine; Physics and Astronomy"
213;20000195040;"Iranian Journal of Medical Physics";journal;"17357241, 1735160X";0,239;Q3;13;33;79;823;39;79;0,47;24,94;30,56;0;0;Iran;Middle East;"Mashhad University of Medical Sciences";"2011-2023";"Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine"
214;130175;"Journal of the ICRU";journal;"14736691";0,239;Q3;13;0;3;0;2;3;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2014";"Radiation (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
215;19700174899;"Indian Journal of Nuclear Medicine";journal;"09740244, 09723919";0,230;Q3;18;114;285;1374;152;246;0,50;12,05;29,35;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
216;19700175459;"Imaging in Medicine";journal;"17555191, 17555205";0,228;Q3;21;1;11;12;8;11;0,00;12,00;50,00;0;0;United Kingdom;Western Europe;"Future Medicine Ltd.";"2010-2014, 2016-2017";"Radiology, Nuclear Medicine and Imaging (Q3); Radiological and Ultrasound Technology (Q4)";"Health Professions; Medicine"
217;11300153731;"Ultrasound";journal;"17431344, 1742271X";0,226;Q3;24;35;120;691;70;94;0,61;19,74;36,75;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-2023";"Radiology, Nuclear Medicine and Imaging (Q3); Radiological and Ultrasound Technology (Q4)";"Health Professions; Medicine"
218;19600156850;"Journal of Radiology Case Reports";journal;"19430922";0,225;Q3;24;43;186;843;170;181;0,62;19,60;24,52;1;0;United States;Northern America;"EduRad Publishing";"2009-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
219;13028;"Journal of medical ultrasonics (2001)";journal;"16132254, 13464523";0,221;Q3;26;44;262;820;171;242;0,72;18,64;33,50;2;0;Japan;Asiatic Region;"Springer Japan";"2003-2023";"Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
220;28771;"Bulletin du Cancer";journal;"00074551, 17696917";0,219;Q3;44;176;533;5357;340;448;0,72;30,44;51,63;5;0;France;Western Europe;"John Libbey";"1966-2023";"Medicine (miscellaneous) (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Cancer Research (Q4); Hematology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
221;19700174946;"Iranian Journal of Radiology";journal;"20082711, 17351065";0,216;Q3;21;116;230;2341;166;221;0,64;20,18;36,00;4;0;Netherlands;Western Europe;"Brieflands";"2008-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
222;20300195003;"Donald School Journal of Ultrasound in Obstetrics and Gynecology";journal;"0973614X, 09751912";0,215;Q3;18;48;183;1472;61;168;0,40;30,67;50,91;0;0;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2011-2023";"Radiology, Nuclear Medicine and Imaging (Q3); Geriatrics and Gerontology (Q4)";"Medicine"
223;17896;"Seminars in Roentgenology";journal;"0037198X, 15584658";0,210;Q4;31;41;121;1439;56;101;0,48;35,10;50,00;1;0;United States;Northern America;"W.B. Saunders";"1966-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
224;21100371975;"Problemy Radiatsiinoi Medytsyny ta Radiobiolohii";journal;"23048336, 23134607";0,208;Q4;10;36;64;793;16;64;0,25;22,03;67,35;0;0;Ukraine;Eastern Europe;"Naukovyi tsentr radiatsiinoi medytsyny AMN Ukrainy";"2013, 2015-2022";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
225;21100298063;"International Journal of Tomography and Simulation (discontinued)";journal;"23193336";0,207;Q4;6;38;83;791;34;83;0,39;20,82;18,48;0;0;India;Asiatic Region;"Centre for Environment and Socio-Economic Research Publications";"2012-2017";"Computer Science (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q4)";"Computer Science; Medicine"
226;65017;"Diagnostic and Therapeutic Endoscopy";journal;"10290516, 10703608";0,201;Q4;27;4;29;76;22;29;0,77;19,00;8,00;0;0;United States;Northern America;"Hindawi Publishing Corporation";"1994-2001, 2009-2018";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
227;21100788266;"Biomedical Physics and Engineering Express";journal;"20571976";0,196;-;29;141;153;5059;115;153;0,75;35,88;27,40;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2015-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
228;21100792079;"Russian Electronic Journal of Radiology";journal;"22227415";0,196;Q4;9;81;61;1795;11;61;0,18;22,16;47,85;0;0;Russian Federation;Eastern Europe;"Russian Electronic Journal of Radiology";"2016-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
229;19700182748;"Egyptian Journal of Radiology and Nuclear Medicine";journal;"0378603X, 20904762";0,192;Q4;21;147;533;3700;200;532;0,33;25,17;34,41;6;0;Germany;Western Europe;"";"2010-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
230;17847;"Radiologia";journal;"1578178X, 00338338";0,192;Q4;20;65;301;1892;156;230;0,53;29,11;45,31;2;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1961, 1970, 1972-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
231;21100853514;"Archives of Cardiovascular Imaging";journal;"23225327";0,187;Q4;3;0;9;0;7;6;1,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Cardiology and Cardiovascular Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
232;17846;"Der Radiologe";journal;"14322102, 0033832X";0,187;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1960-2022";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
233;21100247092;"Journal of Medical Imaging and Health Informatics (discontinued)";journal;"21567018, 21567026";0,184;Q4;32;277;725;7317;494;708;0,65;26,42;34,50;1;0;United States;Northern America;"American Scientific Publishers";"2011-2018";"Health Informatics (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
234;12100155517;"Journal of Medical Imaging and Radiation Sciences";journal;"18767982, 19398654";0,180;Q4;24;67;246;1702;65;155;0,26;25,40;47,13;4;0;United States;Northern America;"Elsevier Inc.";"2008-2023";"Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
235;21100812611;"Journal of the Belgian Society of Radiology";journal;"25148281";0,167;Q4;28;70;405;522;83;266;0,12;7,46;40,21;1;0;United Kingdom;Western Europe;"Ubiquity Press";"2015-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
236;145705;"Journal of Radiotherapy in Practice";journal;"14603969";0,160;Q4;17;58;172;1271;49;158;0,22;21,91;39,44;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1999-2000, 2002-2023";"Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
237;25375;"Techniques in Gastrointestinal Endoscopy";journal;"10962883";0,159;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1999-2019";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
238;21100469656;"Radiation and Risk";journal;"2412950X, 01313878";0,158;Q4;9;39;39;644;10;39;0,26;16,51;47,15;0;0;Russian Federation;Eastern Europe;"National Medical Research Radiological Centre of the Ministry of Health of the Russian Federation";"2016-2023";"Nuclear and High Energy Physics (Q4); Public Health, Environmental and Occupational Health (Q4); Radiation (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine; Physics and Astronomy"
239;21100797006;"Biomedical Spectroscopy and Imaging";journal;"22128794, 22128808";0,157;Q4;12;0;2;0;2;2;1,00;0,00;0,00;0;0;Netherlands;Western Europe;"IOS Press BV";"2012-2015";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
240;17860;"Radiologic Technology";journal;"00338397, 19435657";0,156;Q4;26;97;306;1840;82;221;0,27;18,97;58,06;0;0;United States;Northern America;"Grune And Stratton";"1963-2023";"Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
241;17500155128;"Ultrasound Clinics";journal;"1556858X, 18799647";0,152;Q4;14;0;50;0;16;46;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2006-2014";"Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
242;4400151733;"Sampling Theory in Signal and Image Processing";journal;"15306429";0,151;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Sampling Publishing";"2006-2016";"Algebra and Number Theory (Q4); Analysis (Q4); Computational Mathematics (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Mathematics; Medicine"
243;21100268208;"Video Journal and Encyclopedia of GI Endoscopy";journal;"22120971";0,150;Q4;7;0;42;0;10;40;0,00;0,00;0,00;0;0;Germany;Western Europe;"Elsevier B.V.";"2013-2014";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
244;4700153506;"Iranian Journal of Nuclear Medicine";journal;"16812824";0,149;Q4;12;31;61;804;25;61;0,44;25,94;27,27;0;0;Iran;Middle East;"Teheran University of Medical Sciences";"2006-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
245;17226;"Journal of Medical Ultrasound";journal;"09296441, 22121552";0,146;Q4;21;47;141;759;41;127;0,25;16,15;38,92;1;0;Singapore;Asiatic Region;"Wolters Kluwer Medknow Publications";"1994-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
246;21100317415;"Revista Argentina de Radiologia";journal;"00487619, 18529992";0,142;Q4;6;57;153;539;12;121;0,05;9,46;43,84;1;0;Germany;Western Europe;"Georg Thieme Verlag";"2013-2021";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
247;17268;"Medecine Nucleaire";journal;"09281258, 18786820";0,141;Q4;10;62;177;1820;29;169;0,21;29,35;37,19;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1993-2023";"Biophysics (Q4); Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
248;21100415047;"Radiology Case Reports";journal;"19300433";0,140;Q4;18;190;190;2447;74;190;0,43;12,88;28,40;2;0;United States;Northern America;"Elsevier Inc.";"2006-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
249;19700182696;"Reports in Medical Imaging";journal;"11791586";0,139;Q4;10;6;20;229;15;20;0,70;38,17;56,00;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2022";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
250;19900193966;"Journal of Cardiovascular Echography";journal;"2347193X, 22114122";0,135;Q4;15;41;84;621;18;77;0,23;15,15;37,59;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Cardiology and Cardiovascular Medicine (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
251;21100810707;"VideoGIE";journal;"24684481";0,135;Q4;19;135;39;509;3;38;0,08;3,77;15,99;4;0;United States;Northern America;"Elsevier Inc.";"2016-2023";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
252;17211;"Journal of Diagnostic Medical Sonography";journal;"15525430, 87564793";0,129;Q4;20;69;171;1493;22;166;0,15;21,64;49,66;2;0;United States;Northern America;"SAGE Publications Inc.";"1985-2023";"Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
