Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
164;19600157016;"Annales Mathematicae et Informaticae";journal;"17875021, 17876117";0,182;Q4;16;35;98;753;49;98;0,46;21,51;11,86;0;2;Hungary;Eastern Europe;"Eszterhazy Karoly College";"1997-2023";"Computer Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics"
165;21101026987;"Annales Mathematicae Silesianae";journal;"23914238, 08602107";0,182;Q4;4;29;62;421;24;62;0,38;14,52;31,25;0;1;Poland;Eastern Europe;"Sciendo";"2019-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
166;21100912436;"Armenian Journal of Mathematics";journal;"18291163";0,182;Q4;4;12;40;196;12;40;0,36;16,33;25,00;0;0;Armenia;Eastern Europe;"Republic of Armenia National Academy of Sciences";"2019-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
167;25257;"Balkan Journal of Geometry and its Applications";journal;"12242780, 18432875";0,181;Q4;20;0;77;0;39;77;0,51;0,00;0,00;0;0;Romania;Eastern Europe;"Balkan Society of Geometers";"2002-2022";"Geometry and Topology (Q4)";"Mathematics"
168;21100915634;"Biomath";journal;"13147218, 1314684X";0,178;Q4;6;9;30;243;29;29;1,16;27,00;11,11;0;3;Bulgaria;Eastern Europe;"Institute of Mathematics and Informatics Bulgarian Academy of Sciences";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Applied Mathematics (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Mathematics"
169;21100197180;"Novi Sad Journal of Mathematics";journal;"14505444";0,178;Q4;13;25;74;542;23;74;0,29;21,68;10,64;0;0;Serbia;Eastern Europe;"University of Novi Sad";"2011-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
170;21101062491;"Problems of Strength and Plasticity";journal;"18149146";0,177;Q4;4;41;78;1150;34;78;0,44;28,05;27,84;0;3;Russian Federation;Eastern Europe;"Lobachevsky State University of Nizhny Novgorod";"2021-2023";"Ceramics and Composites (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4); Modeling and Simulation (Q4)";"Engineering; Materials Science; Mathematics"
171;21101082063;"Industrial Laboratory. Materials Diagnostics";journal;"10286861, 25880187";0,173;Q4;12;125;363;2701;130;359;0,37;21,61;41,29;0;11;Russian Federation;Eastern Europe;"";"2001-2005, 2019-2023";"Analytical Chemistry (Q4); Applied Mathematics (Q4); Materials Science (miscellaneous) (Q4); Mechanics of Materials (Q4)";"Chemistry; Engineering; Materials Science; Mathematics"
172;21100218072;"Metodoloski Zvezki";journal;"18540031, 18540023";0,172;Q4;9;0;15;0;7;15;0,57;0,00;0,00;0;0;Slovenia;Eastern Europe;"Faculty of Social Sciences, University of Ljubljana";"2011-2022";"Social Sciences (miscellaneous) (Q3); Statistics and Probability (Q4)";"Mathematics; Social Sciences"
173;20300195018;"Annals of the Academy of Romanian Scientists: Series on Mathematics and its Applications";journal;"20665997, 20666594";0,170;Q4;11;30;58;741;16;57;0,18;24,70;27,66;0;1;Romania;Eastern Europe;"Academy of Romanian Scientists";"2009-2022";"Mathematics (miscellaneous) (Q4)";"Mathematics"
174;21101155957;"Bulletin of Mathematical Analysis and Applications";journal;"18211291";0,170;Q4;5;13;49;262;18;49;0,32;20,15;37,50;0;0;Serbia;Eastern Europe;"Department of Mathematics and Computer Sciences, University of Prishtina";"2019-2023";"Analysis (Q4); Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics"
175;20000195079;"Commentationes Mathematicae Universitatis Carolinae";journal;"00102628, 12137243";0,170;Q4;28;9;110;151;36;110;0,26;16,78;0,00;0;0;Czech Republic;Eastern Europe;"Charles University, Faculty of Mathematics and Physics";"1996-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
176;21100814021;"Theoretical and Applied Mechanics";journal;"14505584, 24060925";0,170;Q4;9;6;43;151;25;42;0,59;25,17;33,33;0;0;Serbia;Eastern Europe;"Serbian Society for Mechanics";"2016-2023";"Applied Mathematics (Q4); Computational Mechanics (Q4); Mechanical Engineering (Q4)";"Engineering; Mathematics"
177;21101070236;"Bulletin of the Transilvania University of Brasov, Series III: Mathematics and Computer Science";journal;"28102029";0,169;Q4;8;35;115;654;39;114;0,41;18,69;40,00;0;2;Romania;Eastern Europe;"Transilvania University of Brasov 1";"2021-2023";"Computer Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics"
178;21100943551;"Mathematica Applicanda";journal;"17302668, 22994009";0,169;Q4;5;12;39;243;13;39;0,43;20,25;22,22;0;2;Poland;Eastern Europe;"Polish Mathematical Society";"2018-2022";"Decision Sciences (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Decision Sciences; Mathematics"
179;21100212321;"Mathematical Biology and Bioinformatics";journal;"19946538";0,165;Q4;11;32;79;1311;38;79;0,44;40,97;45,21;0;10;Russian Federation;Eastern Europe;"Institute of Mathematical Problems of Biology";"2012-2023";"Applied Mathematics (Q4); Biomedical Engineering (Q4)";"Engineering; Mathematics"
180;12928;"Control and Cybernetics";journal;"03248569";0,164;Q4;41;4;79;114;31;75;0,47;28,50;16,67;0;0;Poland;Eastern Europe;"Sciendo";"1996-2022";"Applied Mathematics (Q4); Control and Systems Engineering (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
181;21101039901;"Journal of Language Modelling";journal;"2299856X, 22998470";0,163;Q4;4;6;23;357;14;21;0,42;59,50;25,00;0;0;Poland;Eastern Europe;"Institute of Computer Science, Polish Academy of Sciences";"2020-2023";"Linguistics and Language (Q2); Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Computer Science; Mathematics; Social Sciences"
182;19600157312;"Scientific Annals of Computer Science";journal;"18438121, 22482695";0,162;Q4;11;8;25;166;13;24;0,56;20,75;20,00;0;0;Romania;Eastern Europe;"Alexandru Ioan Cuza University of Iasi";"2009-2023";"Applied Mathematics (Q4); Computer Science (miscellaneous) (Q4)";"Computer Science; Mathematics"
183;12007;"Statisztikai Szemle";journal;"00390690";0,162;Q4;4;41;135;1511;37;135;0,25;36,85;30,00;0;16;Hungary;Eastern Europe;"Kozponti Statisztikai Hivatal";"1946, 1948, 1977-1999, 2019-2023";"Social Sciences (miscellaneous) (Q3); Applied Mathematics (Q4); Demography (Q4); Economics and Econometrics (Q4); Statistics and Probability (Q4)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
184;13024;"Acta Cybernetica";journal;"0324721X";0,161;Q4;18;13;70;399;39;67;0,60;30,69;9,52;0;0;Hungary;Eastern Europe;"University of Szeged, Institute of Informatics";"1990-2023";"Computational Theory and Mathematics (Q4); Computer Science (miscellaneous) (Q4); Computer Vision and Pattern Recognition (Q4); Electrical and Electronic Engineering (Q4); Information Systems and Management (Q4); Management Science and Operations Research (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Decision Sciences; Engineering; Mathematics"
185;19700174650;"Rynek Energii";journal;"14255960";0,161;Q4;18;68;213;1353;58;213;0,31;19,90;18,62;0;49;Poland;Eastern Europe;"Kaprint";"2008-2023";"Energy (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Energy; Mathematics"
186;26693;"International Journal for Engineering Modelling";journal;"13301365, 18498671";0,159;Q4;13;13;34;460;18;34;0,75;35,38;29,55;0;2;Croatia;Eastern Europe;"University of Split";"1991-1992, 1994-2023";"Computer Science Applications (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
187;21100847882;"REVUE ROUMAINE DE MATHEMATIQUES PURES ET APPLIQUEES";journal;"00353965";0,159;Q4;5;16;82;358;19;74;0,26;22,38;10,53;0;0;Romania;Eastern Europe;"Editura Academiei Romane";"1974, 2018-2023";"Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics"
188;21101030457;"Mathematics for Applications";journal;"18053629, 18053610";0,151;Q4;3;13;38;244;12;38;0,35;18,77;33,33;0;2;Czech Republic;Eastern Europe;"Brno University of Technology";"2019-2023";"Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics"
189;19400157203;"Journal of WSCG";journal;"12136964, 12136972";0,148;Q4;12;10;100;366;26;100;0,25;36,60;35,71;0;3;Czech Republic;Eastern Europe;"Vaclav Skala Union Agency";"2009-2023";"Computational Mathematics (Q4); Computer Graphics and Computer-Aided Design (Q4); Software (Q4)";"Computer Science; Mathematics"
190;21100840040;"Methods of Functional Analysis and Topology";journal;"24157503, 10293531";0,146;Q4;5;0;100;0;24;100;0,24;0,00;0,00;0;0;Ukraine;Eastern Europe;"Institute of Mathematics NAS of Ukraine";"2017-2022";"Analysis (Q4); Geometry and Topology (Q4); Mathematical Physics (Q4)";"Mathematics"
191;21101051699;"System Research and Information Technologies";journal;"16816048, 23088893";0,144;Q4;4;42;105;972;46;105;0,46;23,14;38,89;0;11;Ukraine;Eastern Europe;"National Technical University of Ukraine Igor Sikorsky Kyiv Polytechnic Institute";"2019-2023";"Applied Mathematics (Q4); Artificial Intelligence (Q4); Computational Theory and Mathematics (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
192;21100928093;"Uchenye Zapiski Kazanskogo Universiteta. Seriya Fiziko-Matematicheskie Nauki";journal;"25002198, 25417746";0,136;Q4;8;26;73;504;17;73;0,14;19,38;38,78;0;1;Russian Federation;Eastern Europe;"Kazan Federal University";"2016-2022";"Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4); Modeling and Simulation (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Mathematics; Physics and Astronomy"
193;21100312404;"Theory of Stochastic Processes";journal;"03213900";0,133;Q4;7;5;19;51;4;19;0,00;10,20;50,00;0;1;Ukraine;Eastern Europe;"Institute of Mathematics, Ukrainian National Academy of Sciences";"2011-2012, 2014-2022";"Applied Mathematics (Q4); Modeling and Simulation (Q4); Statistics and Probability (Q4)";"Mathematics"
194;21100784824;"Applied and Computational Mechanics";journal;"23361182, 1802680X";0,129;Q4;8;5;33;128;13;33;0,30;25,60;14,29;0;0;Czech Republic;Eastern Europe;"University of West Bohemia";"2016-2023";"Biophysics (Q4); Civil and Structural Engineering (Q4); Computational Mathematics (Q4); Computational Mechanics (Q4); Fluid Flow and Transfer Processes (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Mathematics"
195;18300156725;"Mathematica";journal;"12229016, 2601744X";0,129;Q4;9;29;72;415;15;71;0,17;14,31;18,52;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2009-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
196;21101154818;"Neuro-Fuzzy Modeling Techniques in Economics";journal;"24153516, 23063289";0,129;Q4;4;0;13;0;14;13;1,08;0,00;0,00;0;0;Ukraine;Eastern Europe;"Vadym Hetman Kyiv National University of Economics";"2019, 2021-2022";"Applied Mathematics (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Management Science and Operations Research (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
197;21100793611;"Lecture Notes of TICMI";journal;"15120511";0,127;Q4;2;0;17;0;5;17;0,31;0,00;0,00;0;0;Georgia;Eastern Europe;"Tbilisi International Centre of Mathematics and Informatics (TICMI)";"2016-2017, 2019-2021";"Applied Mathematics (Q4); Information Systems (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics"
198;21100837464;"Central European Journal of Economic Modelling and Econometrics";journal;"2080119X, 20800886";0,126;Q4;6;9;46;289;19;46;0,48;32,11;46,67;0;7;Poland;Eastern Europe;"Polish Academy of Sciencies-Lodz Branch";"2017-2023";"Applied Mathematics (Q4); Economics and Econometrics (Q4); Statistics and Probability (Q4)";"Economics, Econometrics and Finance; Mathematics"
199;21100262314;"Mathematical Reports";journal;"15823067, 22853898";0,125;Q4;13;44;114;696;21;112;0,19;15,82;27,50;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2012-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Applied Mathematics (Q4); Geometry and Topology (Q4)";"Mathematics"
200;21101059300;"Biophysical Bulletin";journal;"20753829, 20753810";0,123;Q4;2;7;32;245;8;31;0,21;35,00;39,13;0;1;Ukraine;Eastern Europe;"V N Karazin Kharkiv National University";"2019-2023";"Applied Mathematics (Q4); Biochemistry (Q4); Biophysics (Q4); Modeling and Simulation (Q4); Molecular Biology (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Mathematics; Physics and Astronomy"
201;21100784448;"Bulletin of TICMI";journal;"15120082";0,121;Q4;5;5;21;64;2;21;0,13;12,80;15,38;0;1;Georgia;Eastern Europe;"Tbilisi State University";"2016-2023";"Computer Science Applications (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics"
202;21101041814;"St. Petersburg State Polytechnical University Journal: Physics and Mathematics";journal;"26188686, 23049782";0,121;Q4;5;69;217;1136;59;215;0,25;16,46;24,26;0;3;Russian Federation;Eastern Europe;"";"2019-2023";"Atomic and Molecular Physics, and Optics (Q4); Condensed Matter Physics (Q4); Mathematical Physics (Q4); Statistical and Nonlinear Physics (Q4)";"Mathematics; Physics and Astronomy"
203;21100852104;"Universitatis Iagellonicae Acta Mathematica";journal;"08600120, 20843828";0,111;Q4;2;0;3;0;0;3;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Jagiellonian University Press";"2017-2021";"Algebra and Number Theory (Q4); Analysis (Q4); Geometry and Topology (Q4)";"Mathematics"
204;21100913650;"Teaching of Mathematics";journal;"14514966, 24061077";0,108;Q4;9;10;31;118;6;28;0,21;11,80;28,57;0;0;Serbia;Eastern Europe;"Drustvo Matematicara Srbije";"1998-2023";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
205;21100981104;"Applicationes Mathematicae";journal;"17306280, 12337234";0,107;Q4;2;7;35;117;3;35;0,00;16,71;0,00;0;0;Poland;Eastern Europe;"Institute of Mathematics. Polish Academy of Sciences";"2019-2022";"Applied Mathematics (Q4)";"Mathematics"
206;21100996952;"Annales Universitates Paedagogicae Cracoviensis. Studia ad Didacticam Mathematicae Pertinentia";journal;"20809751, 2450341X";0,101;Q4;3;0;37;0;0;37;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Uniwersytet Pedagogiczny";"2019-2022";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
