Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
224;14691;"Environment and History";journal;"09673407, 17527023";0,117;Q2;32;18;51;974;7;51;0,17;54,11;20,00;5;0;United Kingdom;Western Europe;"White Horse Press";"1995-2023";"History (Q2); Geography, Planning and Development (Q3); Arts and Humanities (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
223;5600156553;"Journal of Pacific History";journal;"00223344";0,118;Q2;22;20;59;1166;15;54;0,30;58,30;11,76;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1966-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
222;22942;"Byzantinische Zeitschrift";journal;"00077704, 18689027";0,119;Q2;14;23;60;1572;5;59;0,14;68,35;28,57;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1892-1913, 1919, 1924-1928, 1930-1942, 1950-1972, 1974-1990, 1992, 1994-2023";"History (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
221;16100154768;"War in History";journal;"09683445, 14770385";0,119;Q2;21;20;56;1093;8;53;0,14;54,65;25,00;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
220;5700164244;"Die Welt des Islams";journal;"00432539, 15700607";0,120;Q2;27;14;36;754;3;34;0,12;53,86;30,77;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"1921, 1951-1955, 1957, 1959, 1961-1962, 1965-1966, 1968-1969, 1971, 1973-1976, 1978-1980, 1985-1986, 1989-1992, 1994-2023";"Cultural Studies (Q2); History (Q2); Literature and Literary Theory (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
219;27142;"Indian Economic and Social History Review";journal;"09730893, 00194646";0,120;Q2;27;15;46;1421;6;46;0,10;94,73;30,77;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1963-2023";"History (Q2); Economics and Econometrics (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
218;5700163861;"Austrian History Yearbook";book series;"15585255, 00672378";0,121;Q2;11;1;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1973, 1999, 2001, 2011-2023";"History (Q2)";"Arts and Humanities"
217;5600155308;"Canadian Slavonic Papers";journal;"00085006";0,121;-;14;20;69;727;2;65;0,00;36,35;57,14;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1996-2023";"Medicine (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Medicine; Social Sciences"
216;16300154751;"Guerres Mondiales et Conflicts Contemporains";journal;"09842292";0,121;Q2;6;32;1;544;0;1;0,00;17,00;17,24;3;0;France;Western Europe;"Presses Universitaires de France";"1999, 2001-2023";"History (Q2)";"Arts and Humanities"
215;26793;"Hispania Sacra";journal;"0018215X, 19884265";0,121;Q2;9;1;1;0;0;1;0,00;0,00;0,00;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1987, 1999, 2001, 2009-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
214;19700173305;"Historia y Politica";journal;"15750361, 1989063X";0,121;Q2;11;2;1;49;0;1;0,00;24,50;0,00;0;0;Spain;Western Europe;"Center for Constitutional Studies";"1999, 2001, 2009-2022";"History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
213;5600154343;"Iranian Studies";journal;"00210862, 14754819";0,121;Q2;25;13;72;341;7;61;0,09;26,23;71,43;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1967-2021";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
212;5700162645;"Jewish Culture and History";journal;"1462169X";0,121;Q2;5;1;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1999, 2001, 2014-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
211;17300154965;"Leo Baeck Institute Yearbook";book series;"00758744, 1758437X";0,121;Q2;9;2;1;0;0;1;0,00;0,00;100,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1996, 1999, 2001, 2005-2012, 2014-2022";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
210;22412;"Northern History";journal;"17458706, 0078172X";0,121;Q2;12;11;56;0;1;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"1966-2023";"History (Q2)";"Arts and Humanities"
209;16472;"Nuova Rivista Storica";journal;"00296236";0,121;Q2;5;0;1;0;0;1;0,00;0,00;0,00;0;0;Italy;Western Europe;"Societa Editrice Dante Alighieri";"1973, 1976, 1978, 1980, 1999, 2002-2023";"History (Q2)";"Arts and Humanities"
208;17700154912;"Rassegna Storica del Risorgimento";journal;"00339873";0,121;Q2;2;0;1;0;0;1;0,00;0,00;0,00;0;0;Italy;Western Europe;"Istituto per la Storia del Risorgimento Italiano";"1987, 1999, 2002, 2009-2013, 2017-2018, 2020-2021";"History (Q2)";"Arts and Humanities"
207;29393;"Revue de Philologie de Litterature et d Histoire Anciennes";journal;"00351652";0,121;Q2;5;2;1;105;0;1;0,00;52,50;100,00;0;0;France;Western Europe;"Klincksieck";"1963, 1983-1985, 1987, 1999, 2001-2021";"Classics (Q2); History (Q2); Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
206;16608;"Slavonic and East European Review";journal;"00376795";0,121;Q2;18;0;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"1971, 1979-1981, 1999, 2002-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Linguistics and Language (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
205;24229;"Studi Francesi";journal;"00392944";0,121;Q2;4;0;1;0;0;1;0,00;0,00;0,00;0;0;Italy;Western Europe;"Rosenberg &amp; Sellier";"1967, 1972, 1979, 1999, 2002-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
204;16000154737;"Vierteljahresschrift fur Sozial und Wirtschaftsgeschichte";journal;"03410846, 03408728";0,121;Q2;7;1;1;0;0;1;0,00;0,00;0,00;0;0;Germany;Western Europe;"Franz Steiner Verlag GmbH";"2002-2023";"Cultural Studies (Q2); History (Q2); Economics, Econometrics and Finance (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
203;5800207874;"Bulletin of the School of Oriental and African Studies";journal;"0041977X, 14740699";0,123;Q2;24;19;58;1165;6;55;0,13;61,32;12,50;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1917-1918, 1920-1940, 1942-1946, 1948-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
202;16400154769;"Recherches de Theologie et Philosophie Medievales";journal;"13707493, 17831717";0,123;Q2;12;16;39;470;4;34;0,17;29,38;7,14;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"History (Q2); Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
201;17795;"Vierteljahrshefte fur Zeitgeschichte";journal;"00425702, 21967121";0,123;Q2;16;1;3;0;1;3;0,50;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1967, 1972, 1976-1977, 1981, 1984, 1986, 1998-1999, 2001-2023";"History (Q2)";"Arts and Humanities"
200;18166;"European History Quarterly";journal;"14617110, 02656914";0,124;Q2;22;18;58;1362;4;58;0,11;75,67;16,67;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
199;24328;"Revista de Indias";journal;"00348341, 19883188";0,126;Q2;17;2;48;0;1;47;0,00;0,00;0,00;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1980, 1983, 1985-1987, 1996-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
198;5700178130;"German History";journal;"02663554, 1477089X";0,127;Q2;22;12;41;1485;4;40;0,07;123,75;30,77;0;0;United Kingdom;Western Europe;"Oxford University Press";"1984-1994, 1996-2023";"History (Q2)";"Arts and Humanities"
197;15864;"Journal of Imperial and Commonwealth History";journal;"17439329, 03086534";0,127;Q2;32;13;68;1964;7;68;0,09;151,08;8,33;2;0;United Kingdom;Western Europe;"Routledge";"1972-2023";"History (Q2); Political Science and International Relations (Q3); Development (Q4)";"Arts and Humanities; Social Sciences"
196;15735;"Australian Journal of Politics and History";journal;"00049522, 14678497";0,128;Q2;27;25;76;1757;12;76;0,15;70,28;20,00;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1955-2023";"History (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
195;15166;"History and Philosophy of the Life Sciences";journal;"03919714, 17426316";0,129;Q2;29;26;35;0;4;35;0,15;0,00;30,77;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1979-1980, 1982-2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); History and Philosophy of Science (Q3)";"Arts and Humanities"
194;5700154545;"International Journal of Heritage Studies";journal;"14703610, 13527258";0,131;Q2;61;19;70;750;5;63;0,09;39,47;43,48;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Cultural Studies (Q2); History (Q2); Museology (Q2); Conservation (Q3); Geography, Planning and Development (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
193;20203;"International Labor and Working-Class History";journal;"14716445, 01475479";0,131;Q2;28;31;77;366;7;65;0,08;11,81;28,57;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1976-2023";"History (Q2); Organizational Behavior and Human Resource Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
192;16800154754;"Journal of Early Modern History";journal;"15700658, 13853783";0,131;Q2;24;12;35;771;7;35;0,21;64,25;41,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1997-2023";"History (Q2)";"Arts and Humanities"
191;28401;"Classical Quarterly";journal;"00098388, 14716844";0,132;Q2;39;71;220;1806;14;219;0,04;25,44;30,19;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1907-2023";"Classics (Q1); Literature and Literary Theory (Q1); History (Q2); Philosophy (Q3)";"Arts and Humanities"
190;19556;"Holocaust and Genocide Studies";journal;"14767937, 87566583";0,134;Q2;22;12;36;940;5;35;0,08;78,33;18,75;1;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
189;19343;"Archives of Natural History";journal;"17556260, 02609541";0,136;Q2;12;10;54;0;3;52;0,04;0,00;12,50;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1981-1983, 1985-1989, 1991-1992, 1994, 1996-2023";"History (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Anthropology (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
188;25974;"Social History";journal;"03071022, 14701200";0,136;Q2;33;14;56;917;21;6;0,49;65,50;42,86;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"History (Q2)";"Arts and Humanities"
187;5600153334;"Women's History Review";journal;"09612025, 1747583X";0,136;Q2;26;31;94;1306;10;93;0,04;42,13;86,21;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"History (Q2); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
186;24465;"Church History";journal;"00096407";0,137;Q2;27;24;71;1624;7;71;0,06;67,67;20,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1932-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
185;6000159531;"International Journal of Cultural Property";journal;"09407391";0,137;Q2;27;19;69;932;6;69;0,08;49,05;36,36;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2002, 2005-2023";"Museology (Q1); Conservation (Q2); Cultural Studies (Q2); History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
184;5800196259;"Russian History";journal;"0094288X";0,139;Q2;12;21;40;1039;3;36;0,09;49,48;23,81;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1974-1978, 1980-1982, 1985-1987, 1989, 1991-1992, 1994-2023";"History (Q2)";"Arts and Humanities"
183;17142;"Scandinavian Journal of History";journal;"03468755, 15027716";0,139;Q2;22;17;48;786;5;45;0,06;46,24;27,78;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"History (Q2)";"Arts and Humanities"
182;7100153139;"Vigiliae Christianae";journal;"00426032, 15700720";0,141;Q2;25;24;62;1503;8;61;0,15;62,63;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1948, 1950, 1952, 1957, 1960, 1963, 1965, 1967, 1969-1973, 1976-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
181;12634;"Early Science and Medicine";journal;"13837427, 15733823";0,143;Q2;25;15;45;596;8;40;0,16;39,73;23,08;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1996-2023";"History (Q2); History and Philosophy of Science (Q3); Medicine (miscellaneous) (Q3); Multidisciplinary (Q3)";"Arts and Humanities; Medicine; Multidisciplinary"
180;15311;"Immigrants and Minorities";journal;"02619288, 17440521";0,145;-;21;12;42;565;6;42;0,12;47,08;15,38;1;0;United Kingdom;Western Europe;"Routledge";"1982-2023";"Demography (Q3)";"Social Sciences"
179;16519;"Revista de la Industria Textil";trade journal;"02100800";0,145;Q2;3;74;178;155;5;178;0,03;2,09;12,12;0;0;Spain;Western Europe;"Revitextil S.L.";"1993-2009";"History (Q2); Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3)";"Arts and Humanities; Business, Management and Accounting; Engineering; Materials Science"
178;29005;"Patterns of Prejudice";journal;"14617331, 0031322X";0,146;Q2;42;26;60;1313;10;59;0,05;50,50;17,39;5;0;United Kingdom;Western Europe;"Routledge";"1967-2022";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
177;5600154423;"French History";journal;"02691191, 14774542";0,151;Q2;17;16;46;1086;6;45;0,09;67,88;13,33;1;0;United Kingdom;Western Europe;"Oxford University Press";"1987-2023";"History (Q2)";"Arts and Humanities"
176;16200154712;"New Testament Studies";journal;"14698145, 00286885";0,151;Q2;25;33;106;1532;10;106;0,09;46,42;8,57;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1954-2023";"Religious Studies (Q1); History (Q2)";"Arts and Humanities"
175;16957;"Analise Social";journal;"00032573";0,152;-;18;33;99;1574;8;97;0,13;47,70;6,25;0;0;Portugal;Western Europe;"Instituto de Ciencias Sociais da Universidade de Lisboa";"1977-1978, 1981-1984, 1990, 1993-1994, 1996-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
174;22455;"Urban History";journal;"09639268, 14698706";0,152;Q2;26;20;58;892;11;58;0,15;44,60;12,50;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
173;17848;"Zeitgeschichte";journal;"02565250";0,152;Q2;5;5;8;0;1;8;0,13;0,00;0,00;0;0;Austria;Western Europe;"StudienVerlag";"1976, 1978-1982, 1999-2001, 2006-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
172;18981;"Social History of Medicine";journal;"0951631X, 14774666";0,153;Q2;38;22;67;2660;17;67;0,22;120,91;47,83;2;0;United Kingdom;Western Europe;"Oxford University Press";"1988-2023";"History (Q2); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine"
171;6500153173;"Historical Journal of Film, Radio and Television";journal;"01439685";0,155;Q2;20;20;99;1016;11;92;0,11;50,80;35,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Visual Arts and Performing Arts (Q1); History (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
170;29496;"Religion";journal;"10961151, 0048721X";0,155;Q2;39;42;79;480;9;77;0,15;11,43;25,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
169;24150;"International Journal of Middle East Studies";journal;"14716380, 00207438";0,157;Q2;50;19;61;650;18;61;0,20;34,21;50,00;3;0;United Kingdom;Western Europe;"Cambridge University Press";"1970-2023";"History (Q2); Geography, Planning and Development (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
168;21474;"Early Medieval Europe";journal;"09639462, 14680254";0,158;Q2;29;15;45;89;7;45;0,19;5,93;46,67;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2003, 2005-2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
167;17086;"South Asia: Journal of South Asia Studies";journal;"14790270, 00856401";0,158;Q2;27;34;88;1585;13;87;0,15;46,62;38,89;4;0;United Kingdom;Western Europe;"Routledge";"1971-1976, 1978-2023";"Cultural Studies (Q2); History (Q2); Development (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
166;17100;"South Asian Studies";journal;"21532699, 02666030";0,160;Q2;14;15;37;494;6;37;0,20;32,93;26,92;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Cultural Studies (Q2); History (Q2); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
165;16100154766;"Zeitschrift fur die Neutestamentliche Wissenschaft und die Kunde der Alteren Kirche";journal;"00442615, 1613009X";0,160;Q2;15;19;62;700;8;60;0,11;36,84;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1900-1916, 1918, 1920-1942, 1949, 1951, 1953-2023";"Religious Studies (Q1); History (Q2)";"Arts and Humanities"
164;51851;"Papers of the British School at Rome";journal;"00682462";0,162;Q1;24;32;87;1253;14;87;0,15;39,16;37,50;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1902, 1904, 1906-1907, 1910, 1913-1914, 1916-1917, 1920, 1927, 1929, 1932, 1935, 1938-1939, 1948-2023";"History (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
163;16800154740;"Dead Sea Discoveries";journal;"09290761, 15685179";0,163;Q1;27;18;50;549;7;48;0,13;30,50;27,78;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
162;24778;"Journal of Agricultural and Environmental Ethics";journal;"11877863";0,163;Q1;60;22;47;593;19;47;0,33;26,95;30,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"History (Q1); Agricultural and Biological Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Environmental Chemistry (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Environmental Science"
161;20286;"Central European History";journal;"00089389, 15691616";0,165;Q1;23;14;47;1302;11;44;0,32;93,00;35,71;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1968-2023";"History (Q1)";"Arts and Humanities"
160;15647;"Journal of Historical Sociology";journal;"14676443, 09521909";0,165;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2022";"History (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
159;26143;"Middle Eastern Studies";journal;"17437881, 00263206";0,165;Q1;39;33;103;3458;20;103;0,19;104,79;14,71;13;0;United Kingdom;Western Europe;"Routledge";"1964-2023";"Cultural Studies (Q1); History (Q1); Geography, Planning and Development (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
158;21100373986;"Archives and Records";journal;"23257989, 23257962";0,166;Q1;18;19;36;436;14;36;0,39;22,95;36,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"History (Q1)";"Arts and Humanities"
157;5700164168;"History and Anthropology";journal;"14772612, 02757206";0,169;Q1;31;9;23;484;4;23;0,13;53,78;33,33;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-1987, 1989-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
156;6700153261;"Anatolian Studies";journal;"00661546";0,171;Q1;25;9;39;496;9;39;0,07;55,11;22,22;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1951-2023";"Cultural Studies (Q1); History (Q1); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
155;23937;"Transactions of the Royal Historical Society";journal;"00804401, 14740648";0,172;Q1;33;20;56;1194;7;56;0,13;59,70;20,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1872-1874, 1876-1878, 1880-1886, 1889, 1891-1937, 1939-1992, 1994-2018, 2020-2023";"History (Q1)";"Arts and Humanities"
154;29461;"Scandinavian Economic History Review";journal;"03585522, 17502837";0,174;Q1;19;13;45;221;7;41;0,18;17,00;17,65;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1953-2023";"History (Q1); Aerospace Engineering (Q3); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Engineering; Social Sciences"
153;14724;"Gender and History";journal;"09535233, 14680424";0,175;Q1;36;20;75;1254;18;75;0,19;62,70;77,27;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"History (Q1); Gender Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
152;17831;"Medical History";journal;"20488343, 00257273";0,175;Q1;34;50;92;2708;17;92;0,18;54,16;22,22;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1957-2023";"History (Q1); Medicine (miscellaneous) (Q2); Nursing (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Nursing"
151;15693;"Journal of Modern Italian Studies";journal;"14699583, 1354571X";0,176;Q1;27;43;62;1422;12;59;0,19;33,07;33,33;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
150;24747;"Modern Asian Studies";journal;"0026749X, 14698099";0,179;Q1;48;31;88;3229;18;88;0,21;104,16;29,03;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1967-2023";"History (Q1); Geography, Planning and Development (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
149;26733;"History of the Human Sciences";journal;"1461720X, 09526951";0,181;Q1;40;28;131;1158;31;128;0,19;41,36;13,79;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1988-2023";"History (Q1); History and Philosophy of Science (Q3)";"Arts and Humanities"
148;15860;"Journal of Contemporary History";journal;"00220094, 14617250";0,186;Q1;42;42;102;1682;19;100;0,18;40,05;19,44;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1966-1990, 1993-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
147;20194;"Journal of British Studies";journal;"00219371, 15456986";0,188;Q1;42;19;43;2602;8;42;0,09;136,95;52,63;2;0;United Kingdom;Western Europe;"Cambridge University Press";"1962-2023";"Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
146;6500153192;"Journal of Roman Studies";journal;"00754358";0,188;Q1;49;10;30;667;11;30;0,24;66,70;10,00;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1911-1922, 1924-2023";"Classics (Q1); History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
145;16902;"Labour";journal;"11217081, 14679914";0,190;Q1;40;30;88;838;12;88;0,13;27,93;27,78;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"History (Q1); Geography, Planning and Development (Q2); Demography (Q3); Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
144;19976;"British Journal for the History of Science";journal;"1474001X, 00070874";0,200;Q1;35;17;54;2223;21;54;0,41;130,76;18,75;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1962-2023";"History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
143;25354;"Canadian Journal of African Studies";journal;"00083968";0,200;Q1;15;3;6;0;1;6;0,17;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976, 1980, 1982-1986, 1988-1996, 1999, 2001, 2014-2023";"Cultural Studies (Q1); History (Q1); Demography (Q2); Geography, Planning and Development (Q2); Anthropology (Q3); Development (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
142;23953;"Rural History: Economy, Society, Culture";journal;"09567933, 14740656";0,201;Q1;21;10;35;570;12;35;0,48;57,00;25,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1990-2023";"History (Q1); Geography, Planning and Development (Q2); Arts and Humanities (miscellaneous) (Q3); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
141;19095;"Journal of African History";journal;"14695138, 00218537";0,206;Q1;44;17;50;979;15;50;0,35;57,59;33,33;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1960-2023";"History (Q1)";"Arts and Humanities"
140;5600153226;"Thesis Eleven";journal;"07255136";0,208;Q1;34;46;156;702;19;142;0,12;15,26;22,22;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-1994, 1996-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
139;5000154401;"Archaeological Prospection";journal;"10990763, 10752196";0,216;Q1;46;19;56;329;24;53;0,40;17,32;15,15;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1994-2023";"History (Q1); Archeology (Q2)";"Arts and Humanities; Social Sciences"
138;15347;"International Review of Social History";journal;"1469512X, 00208590";0,217;Q1;35;21;63;1861;16;63;0,19;88,62;45,83;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1956-2023";"History (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
137;17850;"Zeitschrift fur Geschichtswissenschaft";journal;"00442828";0,219;Q1;8;4;7;0;2;7;0,29;0,00;0,00;0;0;Germany;Western Europe;"Metropol Verlag";"1971, 1999, 2001-2023";"History (Q1)";"Arts and Humanities"
136;19400157128;"Psychoanalysis and history (discontinued)";journal;"14608235, 1755201X";0,222;Q1;10;7;7;0;2;7;0,29;0,00;0,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1999, 2001-2017";"History (Q1); Applied Psychology (Q4)";"Arts and Humanities; Psychology"
