Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
171;5600155075;"Field Methods";journal;"1525822X";0,832;Q1;61;23;73;727;172;73;2,77;31,61;55,56;0;3;United States;Northern America;"SAGE Publications Inc.";"1989-2023";"Anthropology (Q1)";"Social Sciences"
172;21100200636;"Journal of War and Culture Studies";journal;"17526272, 17526280";0,159;Q3;10;26;73;1115;19;67;0,10;42,88;40,00;1;5;United Kingdom;Western Europe;"Maney Publishing";"2013-2023";"History (Q2); Anthropology (Q3); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
173;20000195045;"Revista Colombiana de Antropologia";journal;"04866525";0,146;Q3;11;21;73;932;32;70;0,43;44,38;64,29;1;6;Colombia;Latin America;"Instituto Colombiano de Antropologia e Historia";"2011-2023";"Anthropology (Q3)";"Social Sciences"
174;5800207921;"Slavica Slovaca";journal;"00376787, 13362364";0,117;Q4;4;18;73;187;7;72;0,07;10,39;42,86;0;0;Slovakia;Eastern Europe;"Jan Stanislav Institute of Slavistics, Slovak Committee of Slavists";"2011-2023";"Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
175;66079;"Australian Journal of Anthropology, The";journal;"10358811";0,231;Q2;31;20;72;934;50;71;0,48;46,70;40,00;1;8;United States;Northern America;"John Wiley &amp; Sons Inc.";"1990-2023";"Anthropology (Q2)";"Social Sciences"
176;23567;"Estudios de Asia y Africa";journal;"01850164";0,123;Q3;3;21;72;736;6;71;0,04;35,05;13,04;0;2;Mexico;Latin America;"Colegio de Mexico, A.C., Departamento de Publicaciones";"1984, 2014-2023";"Anthropology (Q3); Cultural Studies (Q3); Linguistics and Language (Q3); Sociology and Political Science (Q4)";"Social Sciences"
177;21100241756;"Lud";journal;"00761435";0,106;Q4;3;17;72;601;6;69;0,08;35,35;61,11;0;2;Poland;Eastern Europe;"Polskie Towarzystwo Ludoznawcze";"2012-2014, 2016-2022";"Cultural Studies (Q3); Anthropology (Q4)";"Social Sciences"
178;5800179598;"Visual Anthropology";journal;"08949468, 15455920";0,139;Q3;21;22;72;987;79;61;0,90;44,86;58,06;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2001, 2003-2023";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
179;94203;"Anthropology and Medicine";journal;"14692910, 13648470";0,396;Q2;38;21;71;886;75;64;0,98;42,19;66,67;1;11;United Kingdom;Western Europe;"Routledge";"1997-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Arts and Humanities; Medicine; Social Sciences"
180;38494;"Critique of Anthropology";journal;"14603721, 0308275X";0,359;Q2;51;24;71;972;96;69;1,51;40,50;52,00;0;7;United Kingdom;Western Europe;"SAGE Publications Ltd";"1974-1981, 1985-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
181;5600152937;"French Politics, Culture &amp; Society";journal;"15376370, 15585271";0,168;Q3;7;20;71;941;14;68;0,10;47,05;52,17;0;5;United States;Northern America;"Berghahn Books Inc.";"2015-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
182;21100238409;"Historische Anthropologie";book series;"21944032, 09428704";0,122;Q3;7;20;71;13;6;57;0,02;0,65;42,86;0;4;Germany;Western Europe;"Vandenhoeck and Ruprecht Verlage";"1993-1995, 2011-2023";"Anthropology (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
183;5600153348;"Terrain";journal;"07605668, 17775450";0,317;Q2;7;35;71;648;12;71;0,20;18,51;48,39;0;2;France;Western Europe;"OpenEditions Journals";"2011-2023";"Anthropology (Q2)";"Social Sciences"
184;17700154925;"Cesky Lid";journal;"00090794";0,121;Q4;9;23;70;1043;8;68;0,15;45,35;45,83;0;4;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2008-2023";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
185;15640;"Journal of Family History";journal;"15525473, 03631990";0,140;Q3;25;20;69;974;33;68;0,41;48,70;60,71;0;8;United States;Northern America;"SAGE Publications Inc.";"1976-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
186;6000169412;"Journal of the Southwest";journal;"08948410";0,147;Q3;13;40;69;1003;13;66;0,27;25,08;44,83;0;2;United States;Northern America;"University of Arizona";"2001-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
187;5600155284;"Revista de Antropologia Social";journal;"19882831, 1131558X";0,106;Q4;12;22;69;711;11;61;0,15;32,32;65,38;0;9;Spain;Western Europe;"Universidad Complutense Madrid";"2001, 2009-2023";"Anthropology (Q4)";"Social Sciences"
188;19700187711;"African and Black Diaspora";journal;"17528631, 1752864X";0,267;Q2;13;22;68;891;27;61;0,33;40,50;75,00;1;3;United Kingdom;Western Europe;"Routledge";"2010-2021";"Cultural Studies (Q1); Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q2); Demography (Q3)";"Arts and Humanities; Social Sciences"
189;21100787378;"Culture Unbound";journal;"20001525";0,210;Q2;13;41;68;1698;43;62;0,45;41,41;69,57;2;20;Sweden;Western Europe;"Linkoping University Electronic Press";"2015-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
190;145332;"Identity";journal;"15283488, 1532706X";0,478;Q1;39;22;68;1079;74;67;0,98;49,05;57,41;0;3;United Kingdom;Western Europe;"Psychology Press Ltd";"2005-2023";"Anthropology (Q1); Sociology and Political Science (Q2)";"Social Sciences"
191;18400156706;"Voices - Journal of New York Folklore";journal;"0361204X";0,101;Q4;2;23;68;63;0;42;0,00;2,74;46,15;0;3;United States;Northern America;"New York Folklore Society";"1978, 1982, 1988, 2009-2021";"Anthropology (Q4); Cultural Studies (Q4); History (Q4); Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
192;21101038576;"Contemporary Voice of Dalit (discontinued)";journal;"2455328X, 24560502";;-;7;23;67;416;20;61;0,31;18,09;60,87;0;12;United States;Northern America;"SAGE Publications Inc.";"2016-2023";"Anthropology; Cultural Studies; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
193;40068;"Ethnohistory";journal;"15275477, 00141801";0,363;Q2;29;33;67;1389;36;67;0,67;42,09;48,94;0;4;United States;Northern America;"Duke University Press";"1970, 1975-1977, 1981, 1983-1984, 1986, 1996-2023";"History (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
194;14000155888;"Time and Mind";journal;"17516978, 1751696X";0,212;Q2;16;23;67;784;22;49;0,32;34,09;28,57;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
195;30408;"American Indian and Alaska Native Mental Health Research";journal;"15337731, 08935394";0,406;Q1;30;20;66;814;82;64;0,55;40,70;74,12;2;10;United States;Northern America;"University Press of Colorado";"1987-1990, 1992-2023";"Anthropology (Q1); History (Q1); Education (Q2); Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
196;37911;"Bulletins et Memoires de la Societe d'Anthropologie de Paris";journal;"17775469, 00378984";0,268;Q2;15;16;66;802;32;65;0,50;50,13;39,47;1;1;France;Western Europe;"";"1973-1979, 2010-2023";"Archeology (arts and humanities) (Q1); Cultural Studies (Q1); Anthropology (Q2); Archeology (Q2)";"Arts and Humanities; Social Sciences"
197;6000159531;"International Journal of Cultural Property";journal;"09407391";0,313;Q2;27;22;66;853;35;64;0,32;38,77;52,50;0;11;United Kingdom;Western Europe;"Cambridge University Press";"1992-2002, 2005-2023";"Conservation (Q1); Cultural Studies (Q1); History (Q1); Museology (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
198;27333;"Journal of American Ethnic History";journal;"02785927";0,171;Q3;18;16;66;1080;27;61;0,33;67,50;58,33;0;5;United States;Northern America;"University of Illinois Press";"1989, 2000-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
199;21100409404;"Ethnomusicology Forum";journal;"17411920, 17411912";0,142;Q3;10;18;65;821;28;56;0,38;45,61;43,75;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Music (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
200;16446;"Indonesia and the Malay World";journal;"13639811, 14698382";0,298;Q2;21;19;65;1164;48;59;0,79;61,26;36,84;0;5;United Kingdom;Western Europe;"Routledge";"2000-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
201;21100898700;"Journal of Human Trafficking";journal;"23322705, 23322713";0,369;Q2;22;21;65;1043;99;63;1,30;49,67;76,56;7;21;United States;Northern America;"Taylor and Francis Ltd.";"2015-2023";"Anthropology (Q2); Demography (Q2); Law (Q2); Sociology and Political Science (Q2); Transportation (Q3)";"Social Sciences"
202;21100331609;"Australian Journal of Indigenous Education";journal;"13260111, 20497784";0,523;Q1;30;19;64;777;62;59;0,74;40,89;55,56;3;5;United Kingdom;Western Europe;"Aboriginal and Torres Strait Islander Studies Unit, The University of Queensland";"1996-2023";"Anthropology (Q1); Education (Q2)";"Social Sciences"
203;21100836285;"Sociologia e Antropologia";journal;"22383875";0,142;Q3;6;41;64;1326;21;64;0,33;32,34;27,08;0;7;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2017-2023";"Cultural Studies (Q2); Anthropology (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
204;16100154741;"Archaeology in Oceania";journal;"07284896";0,552;Q1;29;16;63;895;78;57;1,42;55,94;29,09;0;0;United States;Northern America;"Wiley-Blackwell";"1966-1980, 2002-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
205;25354;"Canadian Journal of African Studies";journal;"00083968";0,262;Q2;15;27;63;1238;47;58;0,62;45,85;30,77;8;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976, 1980, 1982-1986, 1988-1996, 1999, 2001, 2014-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2); Sociology and Political Science (Q2); Demography (Q3); Development (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
206;22828;"Cultural Dynamics";journal;"14617048, 09213740";0,136;Q3;27;23;63;1124;26;51;0,40;48,87;73,91;0;7;United Kingdom;Western Europe;"SAGE Publications Ltd";"1988-1993, 1995-2023";"Cultural Studies (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
207;5600153161;"Anthropological Notebooks";journal;"1408032X";0,117;Q4;16;23;62;1076;16;61;0,28;46,78;42,11;0;5;Slovenia;Eastern Europe;"Slovene Anthropological Society";"2010-2019, 2021-2023";"Anthropology (Q4)";"Social Sciences"
208;25493;"Cross-Cultural Research";journal;"15523578, 10693971";0,561;Q1;48;20;62;1295;116;61;1,86;64,75;50,55;3;10;United States;Northern America;"SAGE Publications Inc.";"1966-1984, 1986-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology; Social Sciences"
209;21100446528;"Journal of Organizational Ethnography";journal;"20466757, 20466749";0,314;Q2;21;24;62;1075;48;59;0,68;44,79;62,86;0;10;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Cultural Studies (Q1); Anthropology (Q2); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
210;82719;"Kiva, The";journal;"00231940";0,267;Q2;24;21;62;1067;26;60;0,38;50,81;32,14;0;1;United States;Northern America;"Taylor and Francis Ltd.";"1964, 1981, 1987, 1998-2023";"Archeology (arts and humanities) (Q1); History (Q1); Anthropology (Q2); Archeology (Q2)";"Arts and Humanities; Social Sciences"
211;21100304859;"Munibe Antropologia-Arkeologia";journal;"11322217, 21724555";0,254;Q2;9;19;62;985;29;61;0,44;51,84;43,28;9;2;Spain;Western Europe;"Sociedad de Ciencias Aranzadi Research Centre";"2013-2022";"Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
212;51117;"Eastern Anthropologist (discontinued)";journal;"00128686";0,101;Q4;4;0;61;0;3;59;0,03;0,00;0,00;0;0;India;Asiatic Region;"Ethnographic and Folk Culture Society";"1973, 1976, 1978-1980, 1982, 1984, 1986, 2011-2017";"Anthropology (Q4)";"Social Sciences"
213;21100890301;"Folklor/Edebiyat";journal;"27916057";0,117;Q4;3;110;61;2839;4;61;0,07;25,81;54,25;0;20;Cyprus;Western Europe;"Cyprus International University";"2018-2023";"Cultural Studies (Q3); History (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
214;52437;"Oceania";journal;"00298077";0,288;Q2;29;19;61;1050;35;61;0,57;55,26;50,00;3;8;United States;Northern America;"Wiley-Blackwell";"1930-2023";"Anthropology (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Social Sciences"
215;5800207832;"Estudios de Cultura Maya";journal;"01852574";0,215;Q2;9;20;60;1111;17;59;0,30;55,55;53,85;0;2;Mexico;Latin America;"UNAM, Instituto de Investigaciones Filologicas";"2013-2023";"Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
216;21100440513;"Urbanities";journal;"22395725";0,106;Q4;7;32;60;1008;23;55;0,41;31,50;52,63;0;9;Italy;Western Europe;"Il Denaro Group";"2015-2023";"Anthropology (Q4); Urban Studies (Q4)";"Social Sciences"
217;17700156447;"Biodemography and Social Biology";journal;"19485573, 19485565";0,684;Q1;36;21;59;1261;77;58;1,40;60,05;38,83;1;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 2008-2023";"Anthropology (Q1); Demography (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Social Sciences"
218;21100826326;"Maetagused";journal;"1406992X, 14069938";0,211;Q2;5;25;59;909;14;57;0,24;36,36;55,56;0;4;Estonia;Eastern Europe;"Eesti Keele Instituudi";"2017-2023";"Anthropology (Q2); Cultural Studies (Q2)";"Social Sciences"
219;37322;"Journal of Anthropological Research";journal;"00917710, 21533806";0,364;Q2;43;15;58;1236;55;55;0,82;82,40;50,00;0;2;United States;Northern America;"University of Chicago Press";"1976-1979, 1981-1983, 1991, 1993, 1996-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
220;14600154701;"Journal of Anthropological Sciences";journal;"18274765, 20370644";0,963;Q1;33;12;58;977;109;49;1,56;81,42;36,96;0;0;Italy;Western Europe;"Istituto Italiano di Antropologia";"2008-2022";"Anthropology (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Social Sciences"
221;4700152741;"Journal of Ethnicity in Criminal Justice";journal;"15377938";0,333;Q2;23;18;58;1182;41;55;0,69;65,67;58,82;1;7;United States;Northern America;"Routledge";"2003-2023";"Anthropology (Q2); Law (Q2)";"Social Sciences"
222;2000147401;"Journal of the International Phonetic Association";journal;"00251003";0,455;Q1;42;22;58;910;47;57;0,77;41,36;53,49;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1971-1985, 1987-2023";"Anthropology (Q1); Linguistics and Language (Q1); Speech and Hearing (Q3)";"Health Professions; Social Sciences"
223;21101141528;"Advances in Southeast Asian Studies";journal;"2791531X";;-;14;16;57;1116;48;51;0,66;69,75;31,82;0;11;Austria;Western Europe;"Society for South-East Asian Studies";"2022-2023";"Anthropology; Communication; Cultural Studies; Development; Geography, Planning and Development; Law; Sociology and Political Science";"Social Sciences"
224;21100810884;"Boletin de Literatura Oral";journal;"21730695";0,111;Q4;2;38;57;1088;3;57;0,04;28,63;55,81;0;4;Spain;Western Europe;"Universidad de Jaen, Departamento de Filologia Espanola";"2016-2023";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
225;16400154737;"Ethnomusicology";journal;"00141836";0,405;Q1;28;13;57;700;47;48;0,58;53,85;40,00;0;0;United States;Northern America;"University of Illinois Press";"2002-2023";"Anthropology (Q1); Cultural Studies (Q1); Music (Q1)";"Arts and Humanities; Social Sciences"
226;20087;"Folklore";journal;"0015587X, 14698315";0,139;Q3;21;20;57;1032;19;57;0,33;51,60;42,86;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1890-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
227;19700187618;"Storytelling, Self, Society";journal;"15505340, 19320280";0,115;Q4;8;14;57;498;10;53;0,18;35,57;84,00;0;2;United States;Northern America;"Wayne State University Press";"2010-2014, 2017-2022";"Literature and Literary Theory (Q2); Archeology (Q3); Cultural Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
228;21100399153;"Boletin del Museo Chileno de Arte Precolombino";journal;"07161530, 07186894";0,400;Q1;10;15;56;678;33;50;0,46;45,20;54,84;0;1;Chile;Latin America;"Museo Chileno de Arte Precolombino";"2014-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
229;21100790313;"Interpersona";journal;"19816472";0,173;Q3;10;16;56;719;23;53;0,36;44,94;68,18;0;2;Germany;Western Europe;"PsychOpen";"2016-2023";"Cultural Studies (Q2); Anthropology (Q3); Gender Studies (Q3); Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
230;21100456197;"Multicultural Education Review";journal;"23770031, 2005615X";0,352;Q2;17;19;56;1020;44;54;0,80;53,68;53,85;0;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2013, 2015-2023";"Anthropology (Q2); Education (Q3)";"Social Sciences"
231;37485;"Plains Anthropologist";journal;"00320447";0,341;Q2;22;18;56;1107;22;49;0,25;61,50;28,13;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-1973, 1978-1982, 1984-1986, 1989, 1996-2023";"Anthropology (Q2)";"Social Sciences"
232;21100455564;"Visual Ethnography";journal;"24999288, 22811605";0,139;Q3;6;18;56;599;11;56;0,10;33,28;50,00;0;2;Italy;Western Europe;"Visual Ethnography";"2012-2022";"Cultural Studies (Q2); Anthropology (Q3); Communication (Q4)";"Social Sciences"
233;19700182411;"AIBR Revista de Antropologia Iberoamericana";journal;"15789705, 16959752";0,451;Q1;12;23;55;914;58;49;0,26;39,74;70,27;0;9;Spain;Western Europe;"Asociacion de Antropologos Iberoamericanos en Red";"2009-2023";"Anthropology (Q1); Cultural Studies (Q1)";"Social Sciences"
234;21100285034;"Lithic Technology";journal;"01977261, 20516185";0,393;Q2;18;16;55;1218;41;51;0,74;76,13;30,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"1977-1979, 1981, 1984, 1986-1987, 1993-1994, 2013-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
235;21100415019;"Marvels and Tales";journal;"15214281, 15361802";0,122;Q3;7;18;55;459;16;45;0,24;25,50;87,50;0;0;United States;Northern America;"Wayne State University Press";"2014-2023";"Literature and Literary Theory (Q2); Anthropology (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
236;21100204304;"Quaderns de l'Institut Catala d'Antropologia (discontinued)";journal;"16968298, 02115557";0,179;Q3;9;0;55;0;25;52;0,51;0,00;0,00;0;0;Spain;Western Europe;"";"2011-2014, 2016-2018";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
237;21100203918;"Social Evolution and History";journal;"16814363";0,145;Q3;14;27;55;1711;25;53;0,13;63,37;23,26;1;3;Russian Federation;Eastern Europe;"Uchitel Publishing House";"2011-2023";"History (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
238;19900188060;"Anthropological Journal of European Cultures";journal;"17552923, 17552931";0,236;Q2;11;22;54;545;22;52;0,33;24,77;56,67;0;3;United States;Northern America;"Berghahn Journals";"2008-2023";"Cultural Studies (Q1); Anthropology (Q2)";"Social Sciences"
239;21100425898;"Fat Studies";journal;"2160486X, 21604851";0,333;Q2;20;22;54;849;62;52;1,14;38,59;92,31;3;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Cultural Studies (Q1); Anthropology (Q2); Gender Studies (Q2); Health (social science) (Q3); Nutrition and Dietetics (Q3); Social Psychology (Q3)";"Nursing; Psychology; Social Sciences"
240;5800196826;"Iran";journal;"05786967";0,207;Q2;10;14;54;796;12;48;0,19;56,86;28,57;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
241;4700153513;"Journal of the Polynesian Society";journal;"00324000, 22305955";0,177;-;16;19;54;840;14;53;0,26;44,21;42,86;1;5;New Zealand;Pacific Region;"University of Auckland";"1971-1972, 1977, 1979, 1988, 1996, 2001, 2006-2022";"Cultural Studies (Q2)";"Social Sciences"
242;21100790506;"Kulturne Dejiny";journal;"13382209";0,124;Q3;3;9;54;309;4;53;0,06;34,33;16,67;0;2;Slovakia;Eastern Europe;"VERBUM - vydavatel'stvo KU";"2016-2022";"History (Q2); Religious Studies (Q2); Anthropology (Q3); Cultural Studies (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
243;21100837990;"Slavia Meridionalis";journal;"23922400";0,123;Q3;3;19;54;1035;4;53;0,07;54,47;70,00;0;2;Poland;Eastern Europe;"Polish Academy of Sciences, Institute of Slavic Studies";"2017-2022";"History (Q2); Literature and Literary Theory (Q2); Anthropology (Q3); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
244;17534;"Social Justice Research";journal;"15736725, 08857466";0,599;Q1;63;21;54;958;85;54;0,97;45,62;41,30;4;11;United States;Northern America;"Springer New York";"1987-1990, 1992-2023";"Anthropology (Q1); Law (Q1); Sociology and Political Science (Q1)";"Social Sciences"
245;6500153231;"Anthropology of the Middle East";journal;"17460719";0,130;Q3;7;27;53;786;8;46;0,11;29,11;64,29;2;7;United States;Northern America;"Berghahn Journals";"2011-2023";"Anthropology (Q3)";"Social Sciences"
246;8000153112;"Asian anthropology";journal;"21684227, 1683478X";0,224;Q2;12;17;53;801;34;50;0,51;47,12;50,00;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002, 2015-2023";"Anthropology (Q2)";"Social Sciences"
247;21100817648;"Race and Justice";journal;"21533687";0,672;Q1;21;23;53;1333;61;47;1,14;57,96;54,10;3;13;United States;Northern America;"SAGE Publications Inc.";"2011-2023";"Anthropology (Q1); Law (Q1); Sociology and Political Science (Q1)";"Social Sciences"
248;21100833840;"Shima";journal;"18346049, 18346057";0,281;Q2;8;23;53;993;17;53;0,32;43,17;50,00;0;6;Australia;Pacific Region;"Shima Publications (Australia)";"2017-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
249;19700170197;"Anthropology in Action";journal;"0967201X, 17522285";0,239;Q2;12;14;52;516;34;44;0,68;36,86;64,00;1;8;United States;Northern America;"Berghahn Journals";"2011-2023";"Anthropology (Q2)";"Social Sciences"
250;6500153218;"Latin American and Caribbean Ethnic Studies";journal;"17442222, 17442230";0,332;Q2;21;18;52;953;28;48;0,41;52,94;52,38;0;7;United Kingdom;Western Europe;"Routledge";"2006-2023";"Cultural Studies (Q1); Anthropology (Q2); Sociology and Political Science (Q2)";"Social Sciences"
251;19700170230;"Sibirica";journal;"13617362, 14766787";0,155;Q3;8;16;52;386;19;51;0,29;24,13;66,67;1;4;United States;Northern America;"Berghahn Journals";"2014-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
252;12100156149;"Visual Anthropology Review";journal;"10587187, 15487458";0,488;Q1;22;13;52;488;46;49;0,80;37,54;40,00;0;3;United States;Northern America;"Wiley-Blackwell";"1991-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
253;21100202708;"Culture, Agriculture, Food and Environment";journal;"21539561, 21539553";0,655;Q1;17;18;51;672;51;44;0,67;37,33;71,43;3;13;United States;Northern America;"John Wiley &amp; Sons Inc.";"2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Anthropology (Q1); Cultural Studies (Q1); Food Science (Q2)";"Agricultural and Biological Sciences; Social Sciences"
254;21100265609;"Digital Applications in Archaeology and Cultural Heritage";journal;"22120548";0,515;Q1;25;32;51;1180;132;51;2,60;36,88;27,97;1;11;United Kingdom;Western Europe;"Elsevier B.V.";"2014-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1); Computer Science Applications (Q2)";"Arts and Humanities; Computer Science; Social Sciences"
255;21100416511;"Ethnobiology and Conservation";journal;"22384782";0,497;Q1;21;13;51;1376;80;51;1,23;105,85;36,84;0;7;Brazil;Latin America;"Universidade Federal Rural de Pernambuco";"2012-2023";"Anthropology (Q1); Animal Science and Zoology (Q2); Ecology (Q2); Nature and Landscape Conservation (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
256;21100855500;"Journal of Population and Social Studies";journal;"24654418";0,200;Q3;10;21;51;917;21;49;0,41;43,67;45,45;0;14;Thailand;Asiatic Region;"Mahidol University, Institute for Population and Social Research";"2017-2023";"Anthropology (Q3); Demography (Q3); Geography, Planning and Development (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Health (social science) (Q4)";"Social Sciences"
257;20222;"Narodna Umjetnost";journal;"05472504";0,116;Q4;10;17;51;761;10;49;0,17;44,76;80,00;0;5;Croatia;Eastern Europe;"Institute of Ethnology and Folklore Research";"1981, 2009-2023";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
258;39819;"Anthropology and Archeology of Eurasia";journal;"10611959";0,101;Q4;9;12;50;357;6;42;0,12;29,75;46,15;1;3;United States;Northern America;"M.E. Sharpe Inc.";"1992-2020";"Anthropology (Q4); Archeology (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
259;12573;"Food and Foodways";journal;"15423484, 07409710";0,204;Q2;20;17;50;840;38;45;0,81;49,41;62,50;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-1994, 1999, 2001, 2007-2023";"Anthropology (Q2); Cultural Studies (Q2); Health (social science) (Q3); Sociology and Political Science (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Social Sciences"
