Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
411;19700181408;"Architectural Theory Review";journal;"17550475, 13264826";0,190;Q1;15;28;77;1470;21;71;0,29;52,50;42,86;1;0;United Kingdom;Western Europe;"Routledge";"2005, 2008-2016, 2018-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
412;16400154717;"Acta Archaeologica";journal;"0065101X, 16000390";0,189;Q2;15;1;38;438;10;38;0,12;438,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2020";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
413;5800169484;"Defence Studies";journal;"14702436, 17439698";0,189;Q2;16;20;67;2040;25;66;0,27;102,00;13,04;5;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"History (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
414;16100154746;"Oxford Literary Review";journal;"03051498";0,189;Q1;14;13;45;216;24;42;0,23;16,62;25,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
415;6500153155;"Public Archaeology";journal;"14655187, 17535530";0,189;Q2;17;20;26;883;13;19;0,50;44,15;37,04;0;0;United Kingdom;Western Europe;"Maney Publishing";"2011-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
416;5700168926;"Humanomics";journal;"08288666";0,188;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1989-1992, 1994-2017";"Philosophy (Q2); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
417;21100200612;"Studies in Australasian Cinema";journal;"17503175, 17503183";0,188;Q1;12;18;74;628;23;62;0,19;34,89;87,50;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
418;26731;"History of the Family";journal;"1081602X";0,187;Q2;29;29;97;1360;28;89;0,25;46,90;61,11;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"History (Q2); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
419;16100154768;"War in History";journal;"09683445, 14770385";0,187;Q2;21;21;58;1650;20;56;0,34;78,57;4,55;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
420;19900191766;"African Historical Review";journal;"17532523, 17532531";0,186;Q2;9;8;33;458;22;28;0,14;57,25;35,71;0;0;United Kingdom;Western Europe;"Routledge, Taylor &amp; Francis Group";"2010-2020, 2022-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
421;21100239625;"Before Farming: The Archaeology and Anthropology of Hunter-Gatherers";journal;"14764253, 14764261";0,186;Q2;9;0;26;0;7;26;0,27;0,00;0,00;0;0;United Kingdom;Western Europe;"Western Academic &amp; Specialist Press Ltd";"2011-2012";"Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
422;6500153123;"Early Popular Visual Culture";journal;"17460654";0,186;Q1;10;25;68;444;22;65;0,29;17,76;25,00;0;0;United Kingdom;Western Europe;"Routledge";"2009-2023";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
423;25458;"Western Historical Quarterly";journal;"00433810";0,186;Q2;15;8;53;488;21;52;0,29;61,00;37,50;0;0;United Kingdom;Western Europe;"Oxford University Press";"1972, 1976-1977, 1990, 2001-2023";"History (Q2)";"Arts and Humanities"
424;16100154767;"Journal for the Study of the Old Testament";journal;"14766728, 03090892";0,185;Q1;22;25;76;1408;26;75;0,24;56,32;9,52;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1976-2023";"Religious Studies (Q1)";"Arts and Humanities"
425;5600155209;"Modern Italy";journal;"13532944, 14699877";0,185;Q2;21;27;85;1031;31;78;0,33;38,19;48,15;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995, 1997-2000, 2002-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
426;15649;"Nineteenth-Century Contexts";journal;"14772663, 08905495";0,185;Q1;14;25;70;1015;11;67;0,13;40,60;56,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1997, 1999-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
427;5600153196;"Implicit Religion";journal;"17431697, 14639955";0,183;Q1;11;23;56;664;21;48;0,38;28,87;52,00;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2011-2021, 2023";"Religious Studies (Q1)";"Arts and Humanities"
428;14000155888;"Time and Mind";journal;"17516978, 1751696X";0,183;Q2;16;28;59;758;16;39;0,18;27,07;18,18;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
429;14214;"Critical Horizons";journal;"14409917, 15685160";0,182;Q2;20;31;46;794;29;45;0,31;25,61;28,57;0;0;United Kingdom;Western Europe;"Maney Publishing";"2003-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
430;11600153481;"New Review of Film and Television Studies";journal;"17400309, 17407923";0,182;Q1;13;25;91;897;33;89;0,30;35,88;28,00;0;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
431;19700181410;"Scandinavian Journal of the Old Testament";journal;"09018328, 15027244";0,182;Q1;14;22;53;712;17;53;0,21;32,36;4,55;0;0;United Kingdom;Western Europe;"Routledge";"1987-2023";"Literature and Literary Theory (Q1); Religious Studies (Q1)";"Arts and Humanities"
432;16100154775;"Scottish Gaelic Studies";journal;"00808024";0,181;Q1;5;0;19;0;3;18;0,13;0,00;0,00;0;0;United Kingdom;Western Europe;"University of Aberdeen";"2003, 2007-2011";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
433;6500153198;"Studies in Theatre and Performance";journal;"20400616, 14682761";0,181;Q1;11;23;87;665;16;72;0,17;28,91;31,82;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
434;5700161790;"Visual Communication";journal;"14703572, 17413214";0,181;Q1;45;25;76;711;68;71;0,94;28,44;48,78;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
435;5800207874;"Bulletin of the School of Oriental and African Studies";journal;"0041977X, 14740699";0,180;Q2;24;16;51;1075;24;50;0,28;67,19;25,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1917-1918, 1920-1940, 1942-1946, 1948-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
436;6500153173;"Historical Journal of Film, Radio and Television";journal;"01439685";0,180;Q1;20;23;71;1615;28;68;0,48;70,22;30,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Visual Arts and Performing Arts (Q1); History (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
437;5800207582;"Journal of Germanic Linguistics";journal;"14753014, 14705427";0,180;Q1;17;7;41;428;25;38;0,86;61,14;60,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2001-2007, 2009-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
438;27207;"Social Epistemology";journal;"02691728, 14645297";0,180;Q2;40;27;102;1066;41;78;0,35;39,48;25,93;1;0;United Kingdom;Western Europe;"Routledge";"1987-2023";"Philosophy (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
439;5600153515;"Asian Studies Review";journal;"10357823, 14678403";0,179;Q2;36;31;69;1509;56;68;0,70;48,68;55,17;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970, 1990-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
440;16000154791;"Music Analysis";journal;"14682249, 02625245";0,179;Q2;22;11;38;789;16;35;0,17;71,73;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Music (Q2)";"Arts and Humanities"
441;70540;"Art History";journal;"14678365, 01416790";0,178;Q1;23;40;122;4198;33;121;0,16;104,95;53,66;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
442;16100154726;"Kantian Review";journal;"13694154";0,178;Q2;19;20;60;452;19;58;0,24;22,60;10,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1997-2023";"Philosophy (Q2)";"Arts and Humanities"
443;51851;"Papers of the British School at Rome";journal;"00682462";0,178;Q1;24;38;103;1208;14;103;0,14;31,79;46,81;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1902, 1904, 1906-1907, 1910, 1913-1914, 1916-1917, 1920, 1927, 1929, 1932, 1935, 1938-1939, 1948-2023";"Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
444;27887;"Horizons";journal;"03609669";0,177;Q1;8;13;59;306;6;54;0,13;23,54;18,18;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1974-2023";"Religious Studies (Q1); Education (Q4)";"Arts and Humanities; Social Sciences"
445;19900195034;"Itinerario";journal;"20412827, 01651153";0,176;Q2;18;31;59;1228;18;48;0,28;39,61;24,14;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1977-2023";"History (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
446;14000155247;"Intellectual History Review";journal;"17496977, 17496985";0,175;Q2;14;32;84;3072;45;78;0,39;96,00;13,79;1;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"History (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
447;16221;"Irish Journal of Psychological Medicine";journal;"07909667";0,175;Q3;33;34;164;1087;36;130;0,16;31,97;41,94;6;0;United Kingdom;Western Europe;"Cambridge University Press";"1968, 1989-2023";"History and Philosophy of Science (Q3); Applied Psychology (Q4); Psychiatry and Mental Health (Q4)";"Arts and Humanities; Medicine; Psychology"
448;11600153450;"Women and Performance";journal;"17485819, 0740770X";0,175;Q1;18;28;84;594;22;77;0,12;21,21;60,61;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-1990, 1992-1997, 1999-2023";"Visual Arts and Performing Arts (Q1); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
449;200147136;"Religion, State and Society";journal;"09637494";0,174;Q1;25;23;70;1073;37;62;0,54;46,65;22,73;3;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Religious Studies (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
450;11800154587;"China Information";journal;"0920203X, 1741590X";0,173;Q3;31;15;42;750;33;42;0,82;50,00;15,79;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
451;17086;"South Asia: Journal of South Asia Studies";journal;"14790270, 00856401";0,173;Q2;27;42;89;2986;24;85;0,22;71,10;56,52;5;0;United Kingdom;Western Europe;"Routledge";"1971-1976, 1978-2023";"Cultural Studies (Q2); History (Q2); Development (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
452;16800154751;"Early Music History";journal;"02611279, 14740559";0,172;Q2;16;6;20;1240;6;18;0,31;206,67;50,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1981-1982, 1984-1988, 1990-1992, 1994-2021";"Music (Q2)";"Arts and Humanities"
453;6500153158;"Cambridge Opera Journal";journal;"09545867";0,171;Q1;16;14;32;1188;6;32;0,22;84,86;46,15;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Visual Arts and Performing Arts (Q1); Music (Q2)";"Arts and Humanities"
454;15976;"Mariner's Mirror";journal;"00253359, 2049680X";0,171;Q2;13;42;158;638;19;95;0,17;15,19;3,85;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1911-1914, 1919-2023";"History (Q2); Oceanography (Q4)";"Arts and Humanities; Earth and Planetary Sciences"
455;20000195065;"Conservation and Management of Archaeological Sites";journal;"17535522, 13505033";0,170;Q2;16;22;61;630;25;56;0,41;28,64;45,45;0;0;United Kingdom;Western Europe;"Maney Publishing";"1995, 2011-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); Conservation (Q2)";"Arts and Humanities; Social Sciences"
456;22828;"Cultural Dynamics";journal;"14617048, 09213740";0,170;Q3;27;17;40;768;21;37;0,43;45,18;76,92;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1988-1993, 1995-2023";"Cultural Studies (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
457;6000152718;"History of Photography";journal;"03087298";0,170;Q1;15;34;103;1568;17;90;0,07;46,12;52,78;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2022";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
458;21388;"Debatte";journal;"14693712, 0965156X";0,169;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1993-1998, 2005-2014, 2017";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
459;22963;"Interdisciplinary Science Reviews";journal;"03080188, 17432790";0,169;Q3;30;29;85;959;35;75;0,41;33,07;46,15;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1976-2023";"History and Philosophy of Science (Q3); Multidisciplinary (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Multidisciplinary; Social Sciences"
460;6700153306;"Numismatic Chronicle";journal;"00782696";0,169;Q2;11;35;78;674;9;76;0,04;19,26;6,90;0;0;United Kingdom;Western Europe;"Royal Numismatic Society";"2002-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
461;6700153271;"Journal of Egyptian Archaeology";journal;"25140582, 03075133";0,168;Q2;12;22;35;1439;6;35;0,20;65,41;44,44;0;0;United Kingdom;Western Europe;"Egypt Exploration Society";"1964, 1966-1967, 1969, 1971-1972, 1975, 1980, 2002-2010, 2012-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
462;5700191221;"WIT Transactions on the Built Environment";journal;"17433509";0,168;-;29;394;761;4994;167;732;0,21;12,68;31,32;0;0;United Kingdom;Western Europe;"WITPress";"1996, 2001-2015, 2017-2022";"Architecture; Building and Construction; Civil and Structural Engineering; Computer Science Applications; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
463;18929;"African Studies";journal;"00020184, 14692872";0,167;Q2;30;23;82;932;34;80;0,27;40,52;42,86;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1942-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
464;5800169452;"Journal of Slavic Military Studies";journal;"13518046, 15563006";0,167;Q2;13;27;80;2650;21;77;0,34;98,15;13,79;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-1996, 1998-1999, 2003, 2005, 2009-2023";"History (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
465;19700181415;"Journal of Beliefs and Values";journal;"13617672, 14699362";0,166;Q1;25;28;91;928;53;87;0,58;33,14;24,32;1;0;United Kingdom;Western Europe;"Routledge";"1984-2023";"Religious Studies (Q1); Education (Q4)";"Arts and Humanities; Social Sciences"
466;19900191801;"Journal of Graphic Novels and Comics";journal;"21504857, 21504865";0,166;Q1;14;25;43;929;13;39;0,10;37,16;40,74;0;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
467;17142;"Scandinavian Journal of History";journal;"03468755, 15027716";0,166;Q2;22;30;90;1583;28;86;0,20;52,77;38,89;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"History (Q2)";"Arts and Humanities"
468;19700187711;"African and Black Diaspora";journal;"17528631, 1752864X";0,165;Q3;13;16;45;533;13;43;0,16;33,31;58,82;1;0;United Kingdom;Western Europe;"Routledge";"2010-2021";"Cultural Studies (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Demography (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
469;21100373986;"Archives and Records";journal;"23257989, 23257962";0,165;Q2;18;8;46;281;9;41;0,23;35,13;62,50;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"History (Q2)";"Arts and Humanities"
470;6000152799;"Journal of Visual Culture";journal;"17412994, 14704129";0,165;Q1;31;28;110;747;63;96;0,67;26,68;28,57;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
471;18536;"Textual Practice";journal;"0950236X, 14701308";0,165;Q1;26;57;140;2093;37;135;0,15;36,72;36,36;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
472;5900152885;"Burlington Magazine";journal;"20449925, 00076287";0,164;Q1;10;106;282;1638;35;227;0,14;15,45;45,00;0;0;United Kingdom;Western Europe;"Burlington Magazine Publications Ltd.";"1980, 2002-2021";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
473;5800227547;"Journal of Theological Studies";journal;"14774607, 00225185";0,164;Q1;19;20;52;1113;22;52;0,27;55,65;5,56;0;0;United Kingdom;Western Europe;"Oxford University Press";"1899-1913, 1915-1995, 2002-2023";"Religious Studies (Q1)";"Arts and Humanities"
474;21477;"East European Jewish Affairs";journal;"1743971X, 13501674";0,163;Q2;11;20;36;621;8;34;0,17;31,05;52,94;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2003, 2005-2022";"Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
475;5600152970;"Japanese Studies";journal;"10371397";0,163;Q2;21;19;72;714;27;66;0,31;37,58;36,84;0;0;United Kingdom;Western Europe;"Routledge";"1981-2023";"Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
476;19700173012;"Organised Sound";journal;"13557718, 14698153";0,163;Q2;36;36;101;996;37;91;0,26;27,67;21,15;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996, 1998-2023";"Music (Q2); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science"
477;5700157507;"Philosophical Investigations";journal;"14679205, 01900536";0,163;Q2;18;18;58;454;18;53;0,33;25,22;17,65;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Philosophy (Q2)";"Arts and Humanities"
478;19600163000;"Inquiry (United Kingdom)";journal;"15023923, 0020174X";0,161;Q2;40;36;97;881;64;97;0,38;24,47;30,56;0;0;United Kingdom;Western Europe;"Routledge";"1958-2023";"Philosophy (Q2); Health Policy (Q4)";"Arts and Humanities; Medicine"
479;6500153136;"International Journal of Philosophical Studies";journal;"14664542, 09672559";0,161;Q2;25;31;94;887;45;83;0,44;28,61;40,74;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Philosophy (Q2)";"Arts and Humanities"
480;5600154343;"Iranian Studies";journal;"00210862, 14754819";0,161;Q1;25;45;117;2422;33;110;0,26;53,82;34,88;5;0;United Kingdom;Western Europe;"Cambridge University Press";"1967-2021";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
481;29243;"Christian Bioethics";journal;"17444195, 13803603";0,160;Q1;12;23;62;761;16;58;0,19;33,09;40,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2006, 2010-2023";"Religious Studies (Q1); Philosophy (Q2); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine"
482;5600155667;"Journal of Spanish Cultural Studies";journal;"14636204, 14699818";0,160;Q2;14;21;65;974;35;63;0,42;46,38;43,48;0;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
483;21100204107;"Journal of the Institute of Conservation";journal;"19455232, 19455224";0,160;Q2;12;16;42;609;9;38;0,21;38,06;70,00;1;0;United Kingdom;Western Europe;"Routledge";"2009-2023";"Conservation (Q2); Media Technology (Q2); Materials Science (miscellaneous) (Q3)";"Arts and Humanities; Engineering; Materials Science"
484;6500153108;"Modern Theology";journal;"14680025, 02667177";0,160;Q1;24;41;150;2008;49;149;0,43;48,98;31,58;0;0;United Kingdom;Western Europe;"Basil Blackwell";"1984-2023";"Religious Studies (Q1)";"Arts and Humanities"
485;20300195076;"Studies in French Cinema";journal;"17589517, 14715880";0,160;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2019";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
486;6000160211;"Theatre Research International";journal;"14740672, 03078833";0,160;Q1;16;18;82;580;10;75;0,12;32,22;52,94;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1975-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
487;19700200888;"Theatre, Dance and Performance Training";journal;"19443919, 19443927";0,159;Q1;11;38;94;404;20;67;0,13;10,63;58,62;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Visual Arts and Performing Arts (Q1); Education (Q4)";"Arts and Humanities; Social Sciences"
488;21235;"Endeavour";journal;"18731929, 01609327";0,158;Q3;29;31;79;1057;27;79;0,33;34,10;47,06;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1947-1949, 1958-2023";"History and Philosophy of Science (Q3)";"Arts and Humanities"
489;19700181417;"Acta Borealia";journal;"1503111X, 08003831";0,157;Q2;19;11;37;580;18;35;0,35;52,73;33,33;4;0;United Kingdom;Western Europe;"Routledge";"1984-1994, 1996-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
490;15344;"International History Review";journal;"07075332";0,157;Q2;28;53;85;5960;40;85;0,43;112,45;14,04;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
491;19177;"History of Political Thought";journal;"0143781X";0,156;Q2;27;27;86;3869;20;79;0,20;143,30;30,77;0;0;United Kingdom;Western Europe;"Imprint Academic";"1984, 1987, 1996-2023";"History (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
492;21100214710;"Interiors: Design, Architecture, Culture";journal;"20419112, 20419120";0,156;Q1;7;17;45;518;13;42;0,17;30,47;52,94;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Cultural Studies (Q2)";"Arts and Humanities; Engineering; Social Sciences"
493;23937;"Transactions of the Royal Historical Society";journal;"00804401, 14740648";0,156;Q2;33;10;32;141;14;29;0,45;14,10;22,22;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1872-1874, 1876-1878, 1880-1886, 1889, 1891-1937, 1939-1992, 1994-2018, 2020-2023";"History (Q2)";"Arts and Humanities"
494;5700152725;"Journal of Ecclesiastical History";journal;"00220469, 14697637";0,154;Q2;23;26;75;1934;41;72;0,50;74,38;28,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1950-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
495;21597;"National Identities";journal;"14608944, 14699907";0,154;Q2;23;22;71;1280;35;70;0,41;58,18;56,00;1;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"History (Q2); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Arts and Humanities; Earth and Planetary Sciences; Environmental Science"
496;5800170177;"Byzantine and Modern Greek Studies";journal;"03070131";0,153;Q1;16;17;38;905;20;35;0,64;53,24;35,29;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1975-1982, 1984, 1986-1995, 2002-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
497;16475;"Oral History Review";journal;"15338592, 00940798";0,153;Q2;18;23;42;331;12;33;0,23;14,39;39,29;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-1993, 1995-2002, 2006, 2008-2023";"History (Q2)";"Arts and Humanities"
498;5800209455;"Renaissance Studies";journal;"02691213";0,153;Q1;21;35;94;2538;32;92;0,30;72,51;41,67;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
499;15311;"Immigrants and Minorities";journal;"02619288, 17440521";0,152;-;21;14;43;705;32;42;0,77;50,36;61,54;0;0;United Kingdom;Western Europe;"Routledge";"1982-2023";"Demography (Q3)";"Social Sciences"
500;55949;"Post-Medieval Archaeology";journal;"17458137, 00794236";0,152;Q2;15;17;70;1083;17;65;0,23;63,71;37,14;0;0;United Kingdom;Western Europe;"Maney Publishing";"1967-1995, 2002-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
501;19700201461;"Journal of Medieval Iberian Studies";journal;"17546559, 17546567";0,151;Q2;11;18;56;722;20;56;0,17;40,11;35,29;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
502;21100224421;"Religious Studies and Theology";journal;"17475414, 08292922";0,151;Q2;5;15;11;452;1;11;0,09;30,13;21,43;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2012-2023";"Religious Studies (Q2)";"Arts and Humanities"
503;15923;"Landscape History";journal;"01433768, 21602506";0,150;Q2;11;9;30;435;10;28;0,33;48,33;45,45;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"History (Q2); Horticulture (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Environmental Science"
