Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
151;13711;"Combustion Theory and Modelling";journal;"13647830, 17413559";0,482;Q2;67;50;140;2522;252;138;1,66;50,44;15,97;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Modeling and Simulation (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Energy; Mathematics; Physics and Astronomy"
152;24801;"Molecular Simulation";journal;"08927022, 10290435";0,482;Q2;68;164;503;8301;788;490;1,68;50,62;29,04;0;16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Information Systems (Q2); Materials Science (miscellaneous) (Q2); Modeling and Simulation (Q2)";"Chemical Engineering; Chemistry; Computer Science; Materials Science; Mathematics; Physics and Astronomy"
153;28545;"Journal of Nanoparticle Research";journal;"13880764, 1572896X";0,479;Q2;142;334;1277;15375;2645;1273;2,04;46,03;36,30;9;89;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Atomic and Molecular Physics, and Optics (Q2); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Modeling and Simulation (Q2); Nanoscience and Nanotechnology (Q2); Bioengineering (Q3)";"Chemical Engineering; Chemistry; Materials Science; Mathematics; Physics and Astronomy"
154;22701;"Applied Organometallic Chemistry";journal;"02682605, 10990739";0,473;Q2;86;671;608;36003;1820;608;2,78;53,66;38,19;0;99;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1987-2023";"Chemistry (miscellaneous) (Q2); Inorganic Chemistry (Q3)";"Chemistry"
155;24528;"Solvent Extraction and Ion Exchange";journal;"15322262, 07366299";0,469;Q2;74;45;132;1865;264;132;1,92;41,44;32,22;1;3;United States;Northern America;"Taylor and Francis Ltd.";"1983-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
156;24169;"Journal of Chemical Education";journal;"19381328, 00219584";0,464;Q2;102;378;1131;10140;2094;1123;1,81;26,83;40,43;11;64;United States;Northern America;"American Chemical Society";"1924-2023";"Chemistry (miscellaneous) (Q2); Education (Q2)";"Chemistry; Social Sciences"
157;24667;"Journal of Wood Chemistry and Technology";journal;"15322319, 02773813";0,459;Q2;52;40;113;1558;224;113;2,04;38,95;33,73;0;2;United States;Northern America;"Taylor and Francis Ltd.";"1981-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Materials Science"
158;24511;"Surface and Interface Analysis";journal;"01422421, 10969918";0,451;Q2;99;188;582;5414;834;575;1,35;28,80;26,89;1;13;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-2023";"Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Surfaces, Coatings and Films (Q2); Surfaces and Interfaces (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
159;29886;"Solid State Communications";journal;"00381098";0,450;Q2;142;213;780;7392;1209;778;1,45;34,70;28,30;0;10;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
160;21100850505;"ChemistrySelect";journal;"23656549";0,445;Q2;59;1903;2739;94416;4770;2736;1,74;49,61;32,76;5;413;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2016-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
161;12600154731;"Macromolecular Reaction Engineering";journal;"18628338, 1862832X";0,445;Q2;38;45;147;1786;253;143;1,61;39,69;23,88;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"2008-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Chemistry; Materials Science"
162;130069;"Chemistry and Biodiversity";journal;"16121872, 16121880";0,440;Q2;83;192;562;7012;941;560;1,57;36,52;43,18;3;56;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Chemistry (miscellaneous) (Q2); Biochemistry (Q3); Bioengineering (Q3); Medicine (miscellaneous) (Q3); Molecular Medicine (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Medicine"
163;23433;"Chimia";journal;"00094293";0,438;Q2;60;178;415;4855;429;346;0,73;27,28;25,84;4;26;Switzerland;Western Europe;"Swiss Chemical Society";"1947-1949, 1960-1961, 1973-1986, 1996-2023";"Chemistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Chemistry; Medicine"
164;19700181203;"KONA Powder and Particle Journal";journal;"02884534, 21875537";0,426;Q2;45;22;72;1034;140;69;1,62;47,00;14,29;1;5;Japan;Asiatic Region;"Hosokawa Powder Technology Foundation";"1983-2023";"Engineering (miscellaneous) (Q1); Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
165;21100298655;"RSC Detection Science";book series;"20523068, 20523076";0,426;Q2;11;18;89;1289;36;20;0,28;71,61;0,00;0;2;United Kingdom;Western Europe;"Royal Society of Chemistry";"2013-2021";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Pollution (Q2); Biochemistry (medical) (Q3); Bioengineering (Q3); Environmental Chemistry (Q3); Pathology and Forensic Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science; Medicine"
166;144862;"Fibers and Polymers";journal;"12299197";0,425;Q2;71;299;894;10760;1566;893;1,58;35,99;36,76;2;33;South Korea;Asiatic Region;"Korean Fiber Society";"2000-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Chemistry; Materials Science"
167;16396;"Chemical Engineering and Technology";journal;"09307516, 15214125";0,424;Q2;95;276;864;8717;1287;805;1,59;31,58;26,95;4;85;Germany;Western Europe;"Wiley-VCH Verlag";"1978, 1987-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2)";"Chemical Engineering; Chemistry; Engineering"
168;27027;"Applied Physics A: Materials Science and Processing";journal;"14320630, 09478396";0,421;Q2;164;862;2602;30595;4809;2599;1,89;35,49;27,08;0;96;Germany;Western Europe;"Springer Heidelberg";"1988, 1995-2023";"Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Chemistry; Materials Science"
169;27804;"Mineral Processing and Extractive Metallurgy Review";journal;"08827508, 15477401";0,415;Q2;53;37;119;1772;201;119;1,70;47,89;30,93;2;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983, 1985, 1987-1998, 2000-2023";"Chemistry (miscellaneous) (Q2); Economic Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2)";"Chemistry; Earth and Planetary Sciences; Engineering"
170;21445;"Polymer Bulletin";journal;"14362449, 01700839";0,414;Q2;73;340;745;13240;1372;743;1,77;38,94;36,62;2;39;Germany;Western Europe;"Springer Verlag";"1978-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2); Condensed Matter Physics (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
171;12900;"Designed Monomers and Polymers";journal;"15685551, 1385772X";0,409;Q2;42;19;207;766;311;207;1,66;40,32;32,29;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Chemistry; Materials Science"
172;21100406430;"International Journal of Industrial Chemistry";journal;"22285547, 22285970";0,409;Q2;38;33;106;1399;221;106;1,75;42,39;27,62;0;8;United States;Northern America;"Islamic Azad University";"2012-2020";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
173;12100156819;"Green Chemistry Letters and Reviews";journal;"17517192, 17518253";0,406;Q2;52;62;105;2852;293;71;2,48;46,00;38,50;1;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Chemistry (miscellaneous) (Q2); Environmental Chemistry (Q3)";"Chemistry; Environmental Science"
174;24676;"Crystallography Reports";journal;"10637745, 1562689X";0,405;Q2;44;199;524;4173;409;524;0,76;20,97;37,07;0;6;United States;Northern America;"Pleiades Publishing";"1996-2023";"Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
175;24673;"Crystal Research and Technology";journal;"15214079, 02321300";0,404;Q2;72;106;337;3113;391;330;1,08;29,37;29,55;0;7;Germany;Western Europe;"John Wiley &amp; Sons Inc.";"1966-2023";"Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
176;13716;"Petroleum Science and Technology";journal;"15322459, 10916466";0,401;Q2;60;307;844;4839;981;844;1,13;15,76;27,80;0;41;United States;Northern America;"Taylor and Francis Ltd.";"1997-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Fuel Technology (Q3)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy"
177;22745;"Canadian Journal of Chemistry";journal;"00084042, 14803291";0,394;Q2;72;153;510;6500;567;501;1,16;42,48;34,95;2;23;Canada;Northern America;"National Research Council of Canada";"1951, 1960, 1965, 1973-2023";"Chemistry (miscellaneous) (Q2); Catalysis (Q3); Organic Chemistry (Q3)";"Chemical Engineering; Chemistry"
178;7900153139;"Journal of Oleo Science";journal;"13473352, 13458957";0,392;Q2;56;173;415;5868;592;387;1,30;33,92;34,57;1;24;Japan;Asiatic Region;"Japan Oil Chemists Society";"2001-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Medicine"
179;21100233406;"Monographs in Supramolecular Chemistry";book series;"13688642, 20417144";0,391;Q2;10;20;92;2328;23;11;0,19;116,40;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2013, 2015-2022";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
180;29109;"Corrosion Engineering Science and Technology";journal;"1478422X, 17432782";0,387;Q2;50;90;278;2749;343;272;1,16;30,54;22,99;0;5;United Kingdom;Western Europe;"SAGE Publications Inc.";"2003-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Materials Science"
181;145581;"International Journal of Photoenergy";journal;"1110662X, 1687529X";0,377;Q2;67;90;379;2825;617;361;1,71;31,39;28,30;0;55;United States;Northern America;"Hindawi Publishing Corporation";"1999-2023";"Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Atomic and Molecular Physics, and Optics (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Chemistry; Energy; Materials Science; Physics and Astronomy"
182;16393;"Chemical Engineering Communications";journal;"00986445, 15635201";0,375;Q2;63;132;486;5747;794;483;1,53;43,54;33,18;0;33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-1976, 1978-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
183;28522;"Journal of Macromolecular Science - Physics";journal;"1525609X, 00222348";0,373;Q2;54;53;272;1443;336;272;1,32;27,23;36,41;0;2;United States;Northern America;"Taylor and Francis Ltd.";"1967-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2); Condensed Matter Physics (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
184;26572;"Journal of Essential Oil Research";journal;"21638152, 10412905";0,367;Q2;59;54;201;1854;287;201;1,37;34,33;42,04;0;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
185;21492;"Research on Chemical Intermediates";journal;"09226168, 15685675";0,367;Q2;66;499;1795;21665;3243;1790;2,04;43,42;32,95;3;99;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
186;22769;"Chemical and Pharmaceutical Bulletin";journal;"00092363, 13475223";0,365;Q2;102;170;572;5899;854;567;1,52;34,70;27,94;2;36;Japan;Asiatic Region;"Pharmaceutical Society of Japan";"1958-2023";"Chemistry (miscellaneous) (Q2); Drug Discovery (Q3); Medicine (miscellaneous) (Q3)";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
187;24515;"Separation Science and Technology";journal;"15205754, 01496395";0,354;Q2;91;280;918;10994;1291;911;1,38;39,26;34,34;0;60;United States;Northern America;"Taylor and Francis Ltd.";"1978-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Filtration and Separation (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Chemistry"
188;29437;"Coloration Technology";journal;"14784408, 14723581";0,349;Q2;60;50;179;2157;242;176;1,42;43,14;42,86;0;3;United States;Northern America;"Wiley-Blackwell";"2001-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Materials Science"
189;26988;"Luminescence";journal;"15227243, 15227235";0,349;Q2;54;187;641;7195;1008;639;1,68;38,48;40,40;0;18;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1997-2023";"Chemistry (miscellaneous) (Q2); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
190;51064;"Journal of Inclusion Phenomena and Macrocyclic Chemistry";journal;"15731111, 13883127";0,348;Q2;68;79;331;3764;469;330;1,35;47,65;41,88;0;5;Netherlands;Western Europe;"";"1999-2023";"Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Chemistry; Physics and Astronomy"
191;19642;"Journal - American Water Works Association";journal;"15518833, 0003150X";0,345;Q2;83;167;574;2697;331;480;0,57;16,15;36,91;16;81;United States;Northern America;"John Wiley &amp; Sons Inc.";"1946, 1969-2023";"Chemistry (miscellaneous) (Q2); Water Science and Technology (Q3)";"Chemistry; Environmental Science"
192;21100384025;"Open Chemistry";journal;"23915420";0,345;Q2;34;139;231;5201;379;230;1,60;37,42;40,41;1;35;Germany;Western Europe;"Walter de Gruyter GmbH";"2003, 2015-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q3)";"Chemistry; Materials Science"
193;12891;"Color Research and Application";journal;"15206378, 03612317";0,344;Q2;72;115;215;2645;251;208;1,25;23,00;38,07;1;7;United States;Northern America;"John Wiley &amp; Sons Inc.";"1976-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Human Factors and Ergonomics (Q3)";"Chemical Engineering; Chemistry; Social Sciences"
194;21100208308;"Journal of Chemistry";journal;"20909071, 20909063";0,341;Q2;76;229;910;8280;1290;893;1,28;36,16;39,83;7;62;United States;Northern America;"Hindawi Publishing Corporation";"2013-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
195;21960;"Supramolecular Chemistry";journal;"10290478, 10610278";0,341;Q2;47;111;322;4948;430;315;1,48;44,58;40,24;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
196;24803;"Monatshefte fur Chemie";journal;"00269247, 14344475";0,337;Q2;71;249;734;9647;1097;721;1,55;38,74;37,46;2;35;Austria;Western Europe;"Springer-Verlag Wien";"1880-1888, 1890-1912, 1914-1937, 1939, 1941, 1943, 1946-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
197;22716;"Australian Journal of Chemistry";journal;"14450038, 00049425";0,334;Q2;85;131;619;5948;705;598;1,18;45,40;32,58;0;16;Australia;Pacific Region;"CSIRO";"1948-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
198;25869;"Geochemistry: Exploration, Environment, Analysis";journal;"14677873";0,334;Q2;48;66;78;3247;109;75;1,36;49,20;34,36;6;11;United Kingdom;Western Europe;"Geological Society of London";"2001-2022";"Chemistry (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Geochemistry and Petrology (Q3)";"Chemistry; Earth and Planetary Sciences; Environmental Science"
199;7700153115;"Annual Reports in Computational Chemistry";book series;"18755232, 15741400";0,333;Q2;31;5;20;383;30;11;1,15;76,60;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2005-2022";"Chemistry (miscellaneous) (Q2); Computational Mathematics (Q3)";"Chemistry; Mathematics"
200;13664;"Journal of Adhesion Science and Technology";journal;"15685616, 01694243";0,333;Q2;83;187;579;6621;808;574;1,30;35,41;31,03;1;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q3); Mechanics of Materials (Q3); Surfaces and Interfaces (Q3); Surfaces, Coatings and Films (Q3)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
201;22042;"Journal of the Ceramic Society of Japan";journal;"18820743, 13486535";0,330;Q2;64;162;622;4690;684;613;1,19;28,95;17,14;0;22;Japan;Asiatic Region;"Ceramic Society of Japan";"1988-2023";"Chemistry (miscellaneous) (Q2); Ceramics and Composites (Q3); Condensed Matter Physics (Q3); Materials Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
202;20500195421;"Chemical Modelling";book series;"14720965, 14720973";0,328;Q2;7;0;26;0;22;23;0,50;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2011, 2015-2017, 2020";"Chemistry (miscellaneous) (Q2)";"Chemistry"
203;19383;"Fluoride - Quarterly Reports";journal;"22534083, 00154725";0,323;Q3;51;32;132;1198;142;119;0,98;37,44;40,46;0;19;New Zealand;Pacific Region;"International Society for Fluoride Research";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Dentistry (miscellaneous) (Q3); Health, Toxicology and Mutagenesis (Q3); Public Health, Environmental and Occupational Health (Q3); Biochemistry (Q4); Toxicology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Dentistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
204;25815;"Chemistry of Natural Compounds";journal;"15738388, 00093130";0,322;-;47;350;1023;4983;606;936;0,62;14,24;42,60;0;15;United States;Northern America;"Springer New York";"1965-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
205;13691;"Journal of Vinyl and Additive Technology";journal;"15480585, 10835601";0,322;Q3;42;73;170;2216;203;170;1,19;30,36;35,68;1;1;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1984-1989, 1992-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Chemistry (miscellaneous) (Q3); Marketing (Q3); Materials Chemistry (Q3)";"Business, Management and Accounting; Chemical Engineering; Chemistry; Materials Science"
206;23941;"Journal of Mathematical Chemistry";journal;"02599791, 15728897";0,318;Q3;72;154;354;6311;663;341;1,74;40,98;29,80;0;6;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Applied Mathematics (Q3); Chemistry (miscellaneous) (Q3)";"Chemistry; Mathematics"
207;5300152234;"Journal of the Iranian Chemical Society";journal;"1735207X, 17352428";0,314;Q3;55;271;742;11684;1224;742;1,72;43,11;36,30;0;30;Germany;Western Europe;"Springer Verlag";"2005-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
208;21100301453;"SPR Nanoscience";book series;"2049355X, 20493541";0,311;Q3;9;0;19;0;17;17;0,89;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2014, 2016-2017, 2019-2021";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
209;16395;"Chemical Engineering Education (discontinued)";journal;"00092479";0,310;Q3;28;0;104;0;34;78;0,26;0,00;0,00;0;0;United States;Northern America;"American Society for Engineering Education";"1970, 1972-1975, 1977-1979, 1981-1990, 1993, 1996-2017";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
210;21510;"Russian Chemical Bulletin";journal;"10665285, 15739171";0,310;Q3;50;335;1184;10529;1202;1163;1,05;31,43;44,08;0;25;United States;Northern America;"Springer New York";"1990, 1993-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
211;23415;"Accreditation and Quality Assurance";journal;"09491775, 14320517";0,309;Q3;44;40;177;950;112;167;0,74;23,75;41,61;1;7;United States;Northern America;"Springer New York";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Instrumentation (Q3); Safety, Risk, Reliability and Quality (Q3)";"Chemical Engineering; Chemistry; Engineering; Physics and Astronomy"
212;93516;"Polymer Science - Series C";journal;"1555614X, 18112382";0,308;Q3;26;32;36;1548;48;36;1,41;48,38;27,96;0;0;United States;Northern America;"Pleiades Publishing";"2000-2023";"Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Chemistry; Materials Science"
213;14357;"Theoretical Foundations of Chemical Engineering";journal;"00405795, 16083431";0,308;Q3;28;135;398;2516;261;398;0,63;18,64;35,22;0;17;United States;Northern America;"Pleiades Publishing";"1974-1992, 1996-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
214;18766;"Petroleum Chemistry";journal;"15556239, 09655441";0,307;Q3;32;167;460;4188;519;460;1,09;25,08;41,72;0;16;United States;Northern America;"Pleiades Publishing";"1991-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Geochemistry and Petrology (Q3)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy"
215;25891;"Journal of Macromolecular Science - Pure and Applied Chemistry";journal;"10601325";0,305;Q3;58;91;355;3757;409;353;1,17;41,29;38,97;1;7;United States;Northern America;"Taylor and Francis Ltd.";"1992-2023";"Ceramics and Composites (Q3); Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Chemistry; Materials Science"
216;26487;"Solvent Extraction Research and Development";journal;"21884765, 13417215";0,301;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japan Association of Solvent Extraction";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
217;24655;"Journal of Sulfur Chemistry";journal;"17415993";0,299;Q3;38;51;185;1877;248;185;1,34;36,80;38,99;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
218;24174;"Journal of Cluster Science";journal;"15728862, 10407278";0,290;Q3;63;145;538;6540;1062;535;2,22;45,10;31,96;0;18;United States;Northern America;"Springer New York";"1990-2023";"Chemistry (miscellaneous) (Q3); Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
219;27081;"Tenside, Surfactants, Detergents";journal;"21958564, 09323414";0,290;Q3;29;65;192;1972;190;189;0,91;30,34;49,16;0;7;Germany;Western Europe;"Walter de Gruyter GmbH";"1986-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Condensed Matter Physics (Q3)";"Chemical Engineering; Chemistry; Physics and Astronomy"
220;12893;"Combustion, Explosion and Shock Waves";journal;"15738345, 00105082";0,288;Q3;49;93;269;2018;325;269;0,88;21,70;24,07;0;3;United States;Northern America;"Pleiades Publishing";"1965-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
221;23501;"Doklady Chemistry";journal;"00125008, 16083113";0,287;Q3;25;77;230;869;156;230;0,62;11,29;39,74;0;3;United States;Northern America;"Pleiades Publishing";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
222;13663;"Periodica Polytechnica: Chemical Engineering";journal;"03245853, 15873765";0,287;-;28;64;115;2237;149;111;1,43;34,95;36,23;0;16;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1968-2023";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
223;21100201542;"Symmetry";journal;"20738994";0,287;Q3;90;774;593;29968;1389;582;2,42;38,72;27,65;3;55;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Computer Science (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemistry; Computer Science; Mathematics; Physics and Astronomy"
224;25260;"Heteroatom Chemistry";journal;"10981071, 10427163";0,282;Q3;46;65;146;2656;154;146;1,10;40,86;26,92;0;2;United States;Northern America;"Wiley-Blackwell";"1990-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
225;17433;"Doklady Biochemistry and Biophysics";journal;"16083091, 16076729";0,278;Q3;23;99;339;1248;215;339;0,69;12,61;52,00;0;25;United States;Northern America;"Pleiades Publishing";"2001-2023";"Biophysics (Q3); Chemistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
226;22804;"Chemical Papers";journal;"03666352, 25857290";0,274;Q3;54;297;593;11738;717;589;1,25;39,52;38,99;1;56;Switzerland;Western Europe;"Springer International Publishing AG";"1973, 1996-2023";"Industrial and Manufacturing Engineering (Q2); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Materials Science"
227;22658;"Acta Chimica Slovenica";journal;"15803155, 13180207";0,269;Q3;53;113;353;4823;369;353;1,10;42,68;40,62;0;17;Slovenia;Eastern Europe;"Slovensko Kemijsko Drustvo";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
