Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
313;21100211347;"Trials in Vaccinology";journal;"18794378";0,398;Q3;15;0;29;0;43;29;1,86;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2013-2016";"Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3); Immunology (Q4); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
314;14658;"Indian Journal of Occupational and Environmental Medicine";journal;"19983670, 09732284";0,394;Q3;37;35;97;795;72;81;0,61;22,71;30,00;0;16;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1999-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
315;21100255088;"Journal of Water Sanitation and Hygiene for Development";journal;"20439083";0,392;Q3;31;76;202;2682;209;197;0,99;35,29;40,71;18;71;United Kingdom;Western Europe;"IWA Publishing";"2011-2023";"Pollution (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Development (Q3); Public Health, Environmental and Occupational Health (Q3)";"Environmental Science; Medicine; Social Sciences"
316;13139;"Epidemiologia e prevenzione";journal;"11209763, 23851937";0,391;Q3;38;130;420;2409;319;296;0,62;18,53;54,12;0;46;Italy;Western Europe;"Inferenze Scarl";"1987-2023";"Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4)";"Medicine"
317;15900154725;"Indian Journal of Community Medicine";journal;"09700218, 19983581";0,388;Q3;43;97;176;1529;182;142;0,95;15,76;40,57;0;62;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009, 2013-2015, 2017-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
318;146160;"International Journal of Injury Control and Safety Promotion";journal;"17457300";0,386;Q3;46;61;167;1809;153;147;0,82;29,66;32,56;11;33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Safety Research (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
319;21100242826;"Safety and Health at Work";journal;"20937997, 20937911";0,384;Q3;51;68;170;2559;351;166;1,89;37,63;37,40;10;29;South Korea;Asiatic Region;"Elsevier B.V.";"2010-2023";"Safety Research (Q2); Safety, Risk, Reliability and Quality (Q2); Chemical Health and Safety (Q3); Public Health, Environmental and Occupational Health (Q3)";"Chemical Engineering; Engineering; Medicine; Social Sciences"
320;18161;"International Journal of Risk and Safety in Medicine";journal;"18786847, 09246479";0,375;Q3;28;12;56;236;60;48;0,97;19,67;33,96;0;1;Netherlands;Western Europe;"IOS Press BV";"1990-2023";"Health Policy (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
321;21467;"International Quarterly of Community Health Education";journal;"0272684X, 15413519";0,373;Q3;23;27;77;1022;63;72;0,96;37,85;53,10;0;16;United States;Northern America;"SAGE Publications Inc.";"1980, 1988, 1999, 2004-2021";"Education (Q2); Health (social science) (Q2); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
322;21954;"Sucht";journal;"09395911";0,373;Q3;28;46;148;1205;86;80;0,71;26,20;46,43;2;18;Germany;Western Europe;"Hogrefe Publishing";"1991-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
323;21484;"Iranian Journal of Public Health";journal;"22516085, 22516093";0,368;Q3;53;335;913;7482;986;577;0,90;22,33;42,59;0;139;Iran;Middle East;"Iranian Journal of Public Health";"1973-1980, 1987, 2004-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
324;15300154846;"Journal of Occupational Medicine and Toxicology";journal;"17456673";0,365;Q3;47;37;135;1636;337;135;2,45;44,22;44,28;5;16;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Public Health, Environmental and Occupational Health (Q3); Safety Research (Q3); Toxicology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
325;19835;"Current Sports Medicine Reports";journal;"15378918, 1537890X";0,363;Q3;66;108;317;2662;323;254;0,88;24,65;27,83;0;9;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2002-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Public Health, Environmental and Occupational Health (Q3); Sports Science (Q3)";"Health Professions; Medicine"
326;7600153124;"Journal of Hunger and Environmental Nutrition";journal;"19320248, 19320256";0,362;Q3;37;43;122;1451;105;116;0,88;33,74;68,95;11;36;United States;Northern America;"Taylor and Francis Ltd.";"2006-2023";"Health (social science) (Q3); Nutrition and Dietetics (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing; Social Sciences"
327;4000150503;"American Journal of Health Education";journal;"21683751, 19325037";0,360;Q3;36;46;136;1786;157;121;1,01;38,83;65,36;3;18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
328;21100853551;"Diagnosis";journal;"21948011, 2194802X";0,359;Q3;31;40;105;1155;105;92;0,71;28,88;41,41;5;3;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Health Policy (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
329;24605;"Arhiv za Higijenu Rada i Toksikologiju";journal;"18486312, 00041254";0,358;Q3;43;37;125;2154;202;116;1,46;58,22;62,26;7;15;Croatia;Eastern Europe;"Institute for Medical Research and Occupational Health";"1953-2023";"Public Health, Environmental and Occupational Health (Q3); Toxicology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
330;130162;"Management of Environmental Quality";journal;"14777835";0,358;Q3;55;65;171;3985;245;170;1,13;61,31;27,27;0;56;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Management, Monitoring, Policy and Law (Q3); Public Health, Environmental and Occupational Health (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
331;19054;"Military Medicine";journal;"1930613X, 00264075";0,357;Q3;79;391;1149;10291;1004;1015;0,81;26,32;33,79;71;96;United States;Northern America;"Association of Military Surgeons of the US";"1954-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
332;21100381648;"Journal of Communication in Healthcare";journal;"17538076, 17538068";0,355;-;19;37;109;1322;61;85;0,41;35,73;62,39;4;13;United Kingdom;Western Europe;"Maney Publishing";"2014-2023";"Communication (Q2); Health Information Management (Q3)";"Health Professions; Social Sciences"
333;5700160328;"Saude e Sociedade";journal;"01041290";0,354;Q3;26;100;306;3181;176;296;0,45;31,81;64,85;4;49;Brazil;Latin America;"University of Sao Paolo";"2008-2023";"Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
334;14415;"Rehabilitation Counseling Bulletin";journal;"00343552, 15384853";0,353;Q3;45;23;68;1020;58;63;0,63;44,35;56,32;4;10;United States;Northern America;"SAGE Publications Inc.";"1994-2023";"Rehabilitation (Q2); Applied Psychology (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Psychology"
335;4400151520;"Diving and Hyperbaric Medicine";journal;"18333516";0,350;Q3;26;48;171;807;134;114;0,83;16,81;20,87;5;9;Australia;Pacific Region;"South Pacific Underwater Medicine Society";"2006-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
336;15071;"International Journal of Adolescent Medicine and Health";journal;"03340139, 21910278";0,350;Q3;44;88;267;2781;222;247;0,69;31,60;54,86;6;43;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-1989, 1991-1995, 1997-2023";"Pediatrics, Perinatology and Child Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
337;22385;"International maritime health";journal;"16419251, 20813252";0,350;-;26;47;139;1216;114;112;0,84;25,87;32,71;0;28;Poland;Eastern Europe;"Institute of Maritime and Tropical Medicine";"1999-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
338;25313;"Journal of Child and Adolescent Substance Abuse";journal;"1067828X";0,350;Q3;37;37;159;1765;150;158;0,81;47,70;57,26;0;22;United States;Northern America;"Routledge";"1994-2020";"Education (Q3); Psychology (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3); Social Psychology (Q3)";"Medicine; Psychology; Social Sciences"
339;21100267980;"GERMS";journal;"22482997";0,347;Q3;18;23;62;569;63;45;1,02;24,74;35,56;2;12;Romania;Eastern Europe;"European Academy of HIV/AIDS and Infectious Diseases";"2011-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3); Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4); Immunology and Microbiology (miscellaneous)  (Q4)";"Immunology and Microbiology; Medicine"
340;24012;"International Journal of Environmental Analytical Chemistry";journal;"10290397, 03067319";0,346;Q3;51;98;312;3961;475;312;1,32;40,42;44,03;4;21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Waste Management and Disposal (Q2); Analytical Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Pollution (Q3); Public Health, Environmental and Occupational Health (Q3); Soil Science (Q3); Water Science and Technology (Q3); Environmental Chemistry (Q4)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine"
341;21100448513;"Journal of Healthcare Leadership";journal;"11793201";0,346;Q3;20;8;33;312;40;32;1,43;39,00;48,48;0;1;United States;Northern America;"Dove Medical Press Limited";"2014-2023";"Leadership and Management (Q2); Organizational Behavior and Human Resource Management (Q3); Public Health, Environmental and Occupational Health (Q3)";"Business, Management and Accounting; Medicine; Nursing"
342;4700152203;"Revista Brasileira de Saude Materno Infantil";journal;"15193829";0,345;Q3;24;45;136;1105;82;122;0,54;24,56;78,65;0;25;Brazil;Latin America;"Instituto Materno Infantil Professor Fernando Figueira";"2002, 2005-2023";"Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
343;19200156914;"Journal of Policy and Practice in Intellectual Disabilities";journal;"17411130, 17411122";0,344;Q3;40;35;106;1390;98;103;0,87;39,71;67,83;13;18;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2009-2023";"Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
344;21100200604;"Workplace Health and Safety";journal;"21650969, 21650799";0,340;Q3;50;81;235;2056;194;222;0,72;25,38;63,33;14;35;United States;Northern America;"SAGE Publications Inc.";"2003-2005, 2008, 2012-2023";"Nursing (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
345;11700154364;"Alter";journal;"18750672, 18750680";0,335;Q3;25;20;80;624;67;66;0,78;31,20;65,38;2;5;France;Western Europe;"Editions de l'Ecole des Hautes Etudes en Sciences Sociales";"2007-2021";"Health Policy (Q3); Health (social science) (Q3); Orthopedics and Sports Medicine (Q3); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
346;98899;"African journal of reproductive health";journal;"11184841";0,331;Q3;49;49;165;1536;116;141;0,39;31,35;51,72;3;38;Nigeria;Africa;"Women's Health and Action Research Centre";"1997-1998, 2000-2023";"Obstetrics and Gynecology (Q3); Public Health, Environmental and Occupational Health (Q3); Reproductive Medicine (Q3)";"Medicine"
347;21100781400;"Journal of Public Health in Africa";journal;"20389930, 20389922";0,324;Q3;20;40;60;1218;51;59;0,85;30,45;35,96;4;30;Italy;Western Europe;"Page Press Publications";"2010-2014, 2016-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
348;19383;"Fluoride - Quarterly Reports";journal;"22534083, 00154725";0,323;Q3;51;32;132;1198;142;119;0,98;37,44;40,46;0;19;New Zealand;Pacific Region;"International Society for Fluoride Research";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Dentistry (miscellaneous) (Q3); Health, Toxicology and Mutagenesis (Q3); Public Health, Environmental and Occupational Health (Q3); Biochemistry (Q4); Toxicology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Dentistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
349;19568;"Annali di igiene : medicina preventiva e di comunita";journal;"11209135";0,318;Q3;30;76;172;2226;189;156;1,16;29,29;54,87;3;39;Italy;Western Europe;"Societa Editrice Universo";"1989-2023";"Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
350;17800156713;"Global Health Promotion";journal;"17579767, 17579759";0,317;Q3;40;61;171;1484;113;113;0,65;24,33;55,97;11;25;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993, 2006, 2008-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
351;13473;"Home Health Care Services Quarterly";journal;"01621424, 15450856";0,316;Q3;33;19;42;674;39;42;0,67;35,47;77,33;1;4;United States;Northern America;"Routledge";"1979-2023";"Community and Home Care (Q2); Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
352;23093;"Southeast Asian Journal of Tropical Medicine and Public Health";journal;"26975718, 01251562";0,315;Q3;58;74;418;2103;257;408;0,37;28,42;50,40;0;43;Thailand;Asiatic Region;"Southeast Asian Ministers of Education Organisation";"1971-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
353;18123;"Occupational Therapy in Mental Health";journal;"0164212X, 15413101";0,314;Q3;25;22;73;906;65;71;0,88;41,18;77,92;0;7;United Kingdom;Western Europe;"Routledge";"1980-1993, 1995-2023";"Applied Psychology (Q3); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Psychology"
354;13171;"Biocontrol Science";journal;"18840205, 13424815";0,312;Q3;31;31;102;794;93;102;0,90;25,61;25,95;4;4;Japan;Asiatic Region;"Society for Antibacterial and Antifungal Agents Japan";"1996-2022";"Applied Microbiology and Biotechnology (Q3); Public Health, Environmental and Occupational Health (Q3)";"Immunology and Microbiology; Medicine"
355;5200152834;"Torture";journal;"10188185, 19973322";0,311;-;25;29;52;1058;62;44;1,05;36,48;65,15;1;14;Denmark;Western Europe;"International Rehabilitation Council for Torture Victims";"1991-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
356;11600153420;"Social Work in Public Health";journal;"1937190X, 19371918";0,309;Q3;38;39;160;1875;130;160;0,77;48,08;58,82;3;30;United States;Northern America;"Routledge";"2007-2023";"Health Policy (Q3); Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3); Social Work (Q3)";"Medicine; Social Sciences"
357;17600155230;"Journal of Infection Prevention";journal;"17571774, 17571782";0,304;Q3;24;49;130;944;73;88;0,66;19,27;61,38;6;13;United Kingdom;Western Europe;"SAGE Publications Ltd";"2011, 2013-2023";"Advanced and Specialized Nursing (Q2); Health Policy (Q3); Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
358;13051;"Education for Primary Care";journal;"14739879, 1475990X";0,302;Q3;24;92;343;1376;128;245;0,44;14,96;54,55;5;24;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
359;20149;"Central European Journal of Public Health";journal;"18031048, 12107778";0,301;Q3;39;71;245;1769;213;232;0,71;24,92;55,66;5;34;Czech Republic;Eastern Europe;"Czech National Institute of Public Health";"1993-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
360;22619;"Revue d'Epidemiologie et de Sante Publique";journal;"17730627, 03987620";0,301;Q3;41;50;150;1611;123;138;0,84;32,22;35,83;8;23;France;Western Europe;"Elsevier Masson s.r.l.";"1976-2023";"Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4)";"Medicine"
361;21100466891;"International Journal of Health Governance";journal;"2059464X, 20594631";0,300;-;31;34;78;982;54;73;0,71;28,88;46,15;0;17;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business, Management and Accounting (miscellaneous) (Q2); Health Policy (Q3)";"Business, Management and Accounting; Medicine"
362;21100464301;"Society of Petroleum Engineers - Unconventional Resources Technology Conference, URTeC 2015";conference and proceedings;"-";0,299;-;15;0;130;0;108;129;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Signal Processing";"Computer Science; Engineering"
363;4500151529;"Beitrage zur Tabakforschung International/ Contributions to Tobacco Research";journal;"0173783X";0,295;Q3;18;17;51;553;36;43;0,86;32,53;38,64;2;3;Germany;Western Europe;"De Gruyter Open Ltd.";"1961-1984, 2002, 2006-2021";"Agronomy and Crop Science (Q3); Biotechnology (Q3); Plant Science (Q3); Public Health, Environmental and Occupational Health (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
364;145675;"Social Work in Mental Health";journal;"15332985, 15332993";0,295;Q3;27;45;118;2064;97;115;0,76;45,87;70,99;5;15;United States;Northern America;"Routledge";"2002-2023";"Social Sciences (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3); Social Work (Q4)";"Medicine; Social Sciences"
365;94203;"Anthropology and Medicine";journal;"14692910, 13648470";0,294;Q3;38;24;74;873;60;66;0,91;36,38;69,23;2;6;United Kingdom;Western Europe;"Routledge";"1997-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Arts and Humanities; Medicine; Social Sciences"
366;21100466874;"Infection, Disease and Health";journal;"24680451, 24680869";0,293;Q3;25;33;81;1039;46;64;0,71;31,48;47,32;7;14;Australia;Pacific Region;"Australasian College for Infection Prevention and Control";"2016-2023";"Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
367;21100409533;"International Journal of Mental Health Promotion";journal;"14623730, 20498543";0,290;Q3;14;9;66;566;63;60;0,88;62,89;57,58;0;1;United Kingdom;Western Europe;"Tech Science Press";"2015-2023";"Health Policy (Q3); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
368;17700156001;"Zeitschrift fur Gesundheitspsychologie";journal;"09438149, 21906289";0,290;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Hogrefe Publishing";"2008-2016, 2018";"Applied Psychology (Q3); Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3); Social Psychology (Q3)";"Medicine; Psychology; Social Sciences"
369;4900152609;"New Solutions";journal;"10482911, 15413772";0,288;-;29;45;114;1700;73;91;0,60;37,78;67,47;16;26;United States;Northern America;"SAGE Publications Ltd";"1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
370;21565;"Noise Control Engineering Journal";journal;"07362501, 21688710";0,287;Q3;35;45;170;997;119;170;0,67;22,16;23,97;4;3;United States;Northern America;"Institute of Noise Control Engineering";"1979-2023";"Automotive Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Acoustics and Ultrasonics (Q3); Aerospace Engineering (Q3); Building and Construction (Q3); Mechanical Engineering (Q3); Public Health, Environmental and Occupational Health (Q3)";"Engineering; Medicine; Physics and Astronomy"
371;21890;"Journal of Allied Health";journal;"1945404X, 00907421";0,285;Q3;43;66;162;1720;100;150;0,57;26,06;66,67;0;17;United States;Northern America;"Science and Medicine Inc.";"1975-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
372;21100265182;"Mental Health and Prevention";journal;"22126570";0,284;Q3;21;33;76;1631;78;74;0,77;49,42;60,94;8;11;Germany;Western Europe;"Elsevier GmbH";"2013-2023";"Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
373;19700177122;"Journal of Primary Health Care";journal;"11726164, 11726156";0,283;Q3;27;62;197;1357;121;142;0,55;21,89;59,35;0;18;Australia;Pacific Region;"CSIRO";"2009-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
374;23368;"Journal of Environmental Health";journal;"00220892";0,282;Q3;40;74;245;1102;118;188;0,38;14,89;53,22;0;39;United States;Northern America;"National Environmental Health Association";"1973-2023";"Management, Monitoring, Policy and Law (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3); Health, Toxicology and Mutagenesis (Q4)";"Environmental Science; Medicine"
375;21100245727;"Epidemiology Biostatistics and Public Health";journal;"22820930, 22822305";0,280;Q3;17;45;169;1387;115;141;0,70;30,82;41,80;1;22;Italy;Western Europe;"Prex";"2009, 2013-2020";"Community and Home Care (Q2); Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4)";"Medicine; Nursing"
376;5000155600;"Health Education";journal;"1758714X, 09654283";0,280;Q3;42;36;109;1630;122;107;1,03;45,28;61,95;0;13;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Education (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
377;19947;"Zeitschrift fur Gesundheitswissenschaften";journal;"09431853";0,279;Q3;39;80;181;2589;109;179;0,61;32,36;47,10;10;47;Germany;Western Europe;"Springer Verlag";"1993-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
378;29582;"Chinese Journal of Traumatology - English Edition";journal;"10081275";0,278;-;36;71;264;2211;283;254;1,16;31,14;23,66;2;12;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
379;3300147411;"Home Health Care Management and Practice";journal;"15526739, 10848223";0,276;Q3;25;26;111;704;62;110;0,60;27,08;64,37;0;3;United States;Northern America;"SAGE Publications Inc.";"1988-2023";"Community and Home Care (Q3); Leadership and Management (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
380;21100202721;"Journal of Public Mental Health";journal;"20428731, 17465729";0,275;Q3;28;30;74;890;51;65;0,40;29,67;59,74;0;10;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2000, 2003-2023";"Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
381;29673;"Medicina del Lavoro";journal;"00257818";0,271;Q3;31;45;168;1276;105;154;0,49;28,36;50,42;4;19;Italy;Western Europe;"Mattioli 1885";"1947-1963, 1965-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
382;23119;"Tropical Doctor";journal;"17581133, 00494755";0,271;Q3;39;114;240;1447;155;228;0,61;12,69;37,89;2;44;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-2023";"Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
383;28776;"International Journal of Health Promotion and Education";journal;"14635240, 21649545";0,270;Q3;23;31;117;814;55;83;0,47;26,26;66,28;2;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
384;4700152757;"Journal of Religion and Spirituality in Social Work";journal;"15426440, 15426432";0,268;Q3;26;25;70;1197;53;63;0,64;47,88;62,50;3;8;United States;Northern America;"Routledge";"2004-2023";"Religious Studies (Q1); Public Health, Environmental and Occupational Health (Q3); Social Work (Q4)";"Arts and Humanities; Medicine; Social Sciences"
385;8000153105;"International Journal of Environment and Health";journal;"17434963, 17434955";0,264;Q3;18;14;35;721;25;33;0,43;51,50;40,00;0;7;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2021";"Environmental Science (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Environmental Science; Medicine"
386;21100198496;"American Journal of Lifestyle Medicine";journal;"15598276, 15598284";0,263;Q3;55;75;189;2617;128;174;0,67;34,89;60,95;8;33;United States;Northern America;"SAGE Publications Inc.";"2007-2023";"Health Policy (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
387;17800156772;"International Journal of Workplace Health Management";journal;"17538351, 1753836X";0,261;Q3;30;31;78;1488;68;78;1,00;48,00;60,75;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business, Management and Accounting (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Business, Management and Accounting; Medicine"
388;18999;"Medycyna Pracy";journal;"04655893";0,259;Q3;24;66;207;1648;164;207;0,83;24,97;65,79;6;27;Poland;Eastern Europe;"Nofer Institute of Occupational Medicine";"1953-1955, 1961-1963, 1965-1967, 1973-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
389;27566;"ACSM's Health and Fitness Journal";journal;"1536593X, 10915397";0,257;Q3;29;76;213;779;107;162;0,52;10,25;55,88;0;5;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1998-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Public Health, Environmental and Occupational Health (Q3); Sports Science (Q4)";"Health Professions; Medicine"
390;21100329893;"Advances in School Mental Health Promotion";journal;"20498535, 1754730X";0,257;Q3;26;0;54;0;42;46;0,65;0,00;0,00;0;0;United States;Northern America;"Routledge";"2008-2017";"Pediatrics (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Nursing; Psychology"
391;19400156818;"Revista Peruana de Medicina de Experimental y Salud Publica";journal;"17264634, 17264642";0,256;Q3;29;123;398;2388;214;299;0,47;19,41;41,36;4;58;Peru;Latin America;"Instituto Nacional de Salud";"2009-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
392;19700174747;"Journal of Green Building";journal;"19434618, 15526100";0,255;Q3;30;41;129;1212;87;124;0,86;29,56;37,25;1;35;United States;Northern America;"College Publishing";"2006-2023";"Architecture (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3); Environmental Engineering (Q3); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3); Public Health, Environmental and Occupational Health (Q3)";"Engineering; Environmental Science; Medicine; Social Sciences"
393;19333;"Sante Publique";journal;"09953914";0,255;Q3;21;134;325;2525;144;299;0,35;18,84;49,23;22;74;France;Western Europe;"Societe Francaise de Sante Publique";"1947, 1973-1979, 1993, 1996-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
394;19900193846;"MSMR";journal;"21580111, 21528217";0,254;-;21;0;91;0;54;91;0,60;0,00;0,00;0;0;United States;Northern America;"Armed Forces Health Surveillance Center";"2011-2016, 2019-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
395;16224;"Israel Journal of Psychiatry and Related Sciences";journal;"03337308";0,253;Q3;40;30;90;1201;54;80;0,43;40,03;42,31;0;5;Israel;Middle East;"Mediafarm Group";"1981-2022";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
