Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
175;21100881655;"ICSID Review";journal;"02583690, 20491999";;-;26;12;50;115;5;35;0,08;9,58;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Finance; Law";"Economics, Econometrics and Finance; Social Sciences"
176;15498;"International Journal of Sociology and Social Policy";journal;"0144333X, 17586720";0,122;Q3;49;29;134;1199;19;134;0,07;41,34;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1981-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
177;81032;"Japanese Economic Review";journal;"13524739, 14685876";0,142;Q4;31;34;104;739;8;104;0,07;21,74;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
178;19900192334;"Journal of Applied Accounting Research";journal;"09675426";0,142;-;38;3;23;79;2;23;0,07;26,33;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2002, 2004-2006, 2008-2023";"Accounting (Q4)";"Business, Management and Accounting"
179;144667;"Property Management";journal;"02637472";0,134;Q4;32;68;317;465;22;313;0,07;6,84;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Business, Management and Accounting (miscellaneous) (Q3); Finance (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
180;19700175212;"Revista Espanola de Financiacion y Contabilidad";journal;"02102412, 23320753";0,118;Q4;22;31;97;1361;11;97;0,07;43,90;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
181;4100151510;"Research in Middle East Economics";book series;"10945334";0,101;Q4;8;0;16;0;1;15;0,06;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003, 2005";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
182;20001;"Economic Notes";journal;"14680300, 03915026";0,109;Q4;24;23;22;529;1;22;0,05;23,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
183;19500157310;"Investment Analysts Journal";journal;"20770227, 10293523";;-;21;11;31;214;2;29;0,05;19,45;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Accounting; Economics and Econometrics; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
184;18500168400;"Asian Affairs";journal;"03068374, 14771500";0,110;Q4;16;33;79;0;3;77;0,04;0,00;United Kingdom;Western Europe;"Routledge";"1979, 1995-2023";"Economics and Econometrics (Q4); Geography, Planning and Development (Q4); Law (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
185;14971;"European Journal of Finance";journal;"1351847X, 14664364";;-;50;23;23;618;1;21;0,04;26,87;United Kingdom;Western Europe;"Routledge";"1995-1998, 2000-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
186;29339;"International Journal on Hydropower and Dams";journal;"13522523";0,185;Q4;18;90;444;295;20;244;0,04;3,28;United Kingdom;Western Europe;"Aqua-Media International Ltd.";"1995-2013, 2015";"Energy Engineering and Power Technology (Q2); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Energy; Engineering"
187;21101064229;"New England Journal of Entrepreneurship";journal;"25748904";;-;19;14;34;0;2;34;0,04;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998-2023";"Accounting; Business and International Management; Economics and Econometrics; Organizational Behavior and Human Resource Management; Public Administration; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
188;4000152104;"Research in the History of Economic Thought and Methodology";book series;"07434154";0,123;Q3;11;41;72;995;3;64;0,04;24,27;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2003, 2005-2010, 2013-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); History and Philosophy of Science (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
189;19600162140;"Asian Review of Accounting";journal;"17588863, 13217348";0,136;Q4;30;13;44;390;2;44;0,03;30,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992, 1994-2023";"Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
190;5700167235;"International Journal of Consumer Studies";journal;"14706423, 14706431";0,103;Q4;98;44;38;916;1;38;0,03;20,82;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Applied Psychology (Q4); Economics and Econometrics (Q4); Marketing (Q4); Public Health, Environmental and Occupational Health (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine; Psychology"
191;4700152413;"International Journal of Entrepreneurship and Innovation Management";journal;"17415098, 1368275X";0,101;Q4;32;34;29;1249;1;29;0,03;36,74;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2023";"Business and International Management (Q4); Economics and Econometrics (Q4); Management of Technology and Innovation (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
192;19800188055;"Journal of Financial Crime";journal;"17587239, 13590790";0,101;Q4;33;21;132;443;2;132;0,03;21,10;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1993-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Law (Q4)";"Economics, Econometrics and Finance; Social Sciences"
193;21100890644;"Journal of Money Laundering Control";journal;"17587808, 13685201";;-;29;14;117;0;2;117;0,03;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Economics, Econometrics and Finance (miscellaneous); Law; Public Administration";"Economics, Econometrics and Finance; Social Sciences"
194;5700162947;"Global Economic Review";journal;"1226508X";0,110;Q4;25;24;80;855;1;79;0,02;35,63;United Kingdom;Western Europe;"Routledge";"1996-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Political Science and International Relations (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
195;4800153107;"Advances in Business Marketing and Purchasing";book series;"10690964";0,101;Q4;12;9;31;486;0;30;0,00;54,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2004, 2008-2016, 2018-2019, 2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Marketing (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
196;4000152118;"Advances in Financial Economics";book series;"15693732";0,102;Q4;15;10;9;286;0;9;0,00;28,60;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2005, 2007, 2009, 2011-2015, 2017-2018, 2022";"Accounting (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
197;4800153109;"Advances in Taxation";book series;"10587497";0,101;Q4;10;12;17;270;0;16;0,00;22,50;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2004, 2006, 2008, 2010, 2012, 2014-2021, 2023";"Business, Management and Accounting (miscellaneous) (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
198;4100151518;"Advances in the Study of Entrepreneurship, Innovation, and Economic Growth";book series;"10484736";0,101;Q4;16;0;19;0;0;16;0,00;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2001, 2003-2005, 2007-2011, 2013-2018";"Management of Technology and Innovation (Q3); Business, Management and Accounting (miscellaneous) (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
199;22726;"Applied Financial Economics";journal;"09603107, 14664305";0,295;Q3;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2014";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
200;21101074679;"Arthaniti: Journal of Economic Theory and Practice";journal;"09767479, 25172654";;-;7;10;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
201;28408;"Australian Economic History Review";journal;"14678446, 00048992";0,148;Q4;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974, 1983-1984, 1988, 1990-1991, 1993-2001, 2006-2023";"History (Q1); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
202;18880;"Australian Economic Papers";journal;"14678454, 0004900X";0,103;Q4;21;0;7;0;0;7;0,00;0,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-1997, 1999, 2001, 2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
203;20193;"Business Ethics";journal;"09628770";0,107;Q4;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-1995, 1997, 1999, 2001, 2008, 2010-2021";"Business and International Management (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
204;4100151528;"Contemporary Studies in Economic and Financial Analysis";book series;"15693759";;-;11;12;0;256;0;0;0,00;21,33;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002, 2005-2007, 2009, 2011-2012, 2014, 2016, 2018-2022";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance"
205;21081;"Contributions to Political Economy";journal;"14643588, 02775921";0,304;Q3;22;9;19;0;7;18;0,00;0,00;United Kingdom;Western Europe;"Oxford University Press";"1982-2003, 2005-2023";"Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
206;20595;"Economic Research-Ekonomska Istrazivanja";journal;"1331677X, 18489664";0,101;Q4;53;13;23;325;0;23;0,00;25,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
207;28491;"Economics of Transition";journal;"14680351, 09670750";1,793;Q1;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2019";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
208;21100924769;"European Journal of Social Security";journal;"23992948, 13882627";;-;20;4;0;93;0;0;0,00;23,25;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Economics, Econometrics and Finance (miscellaneous); Public Administration; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
209;15556;"Financial History Review";journal;"09685650, 14740052";0,102;Q4;23;0;10;0;1;9;0,00;0,00;United Kingdom;Western Europe;"Cambridge University Press";"1994-1999, 2003-2023";"History (Q3); Finance (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
210;5700168926;"Humanomics";journal;"08288666";0,103;Q4;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1989-1992, 1994-2017";"Economics and Econometrics (Q4); Philosophy (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
211;21100217635;"International Insolvency Review";journal;"10991107, 11800518";0,100;Q4;9;10;39;0;0;39;0,00;0,00;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-1991, 1993-2023";"Finance (Q4); Law (Q4)";"Economics, Econometrics and Finance; Social Sciences"
212;21100867943;"International Journal of Ethics and Systems";journal;"25149369";;-;31;12;44;218;2;43;0,00;18,17;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Economics and Econometrics; Philosophy";"Arts and Humanities; Economics, Econometrics and Finance"
213;21100886534;"International Journal of Political Economy";journal;"15580970, 08911916";;-;27;20;57;471;3;50;0,00;23,55;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2004, 2006-2023";"Economics and Econometrics; Political Science and International Relations; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
214;21100800043;"Journal of Hospitality Financial Management";journal;"21522790, 10913211";0,100;Q4;14;9;36;105;0;36;0,00;11,67;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2022";"Finance (Q4); Strategy and Management (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
215;18200156703;"Journal of International Trade Law and Policy";journal;"14770024";;-;12;2;0;99;0;0;0,00;49,50;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Economics, Econometrics and Finance (miscellaneous); Industrial Relations; Law; Political Science and International Relations";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
216;19400158573;"Journal of Pension Economics and Finance";journal;"14747472, 14753022";;-;36;15;0;301;0;0;0,00;20,07;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Economics and Econometrics; Finance; Organizational Behavior and Human Resource Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
217;17018;"New Perspectives on Turkey";journal;"08966346, 13053299";0,107;Q4;20;1;3;0;0;3;0,00;0,00;United Kingdom;Western Europe;"Cambridge University Press";"1993, 1995, 1999-2002, 2008-2023";"Cultural Studies (Q3); History (Q3); Economics and Econometrics (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
218;58669;"Research in Economic Anthropology";book series;"01901281";;-;21;13;0;581;0;0;0,00;44,69;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983, 1987, 2002-2004, 2006-2008, 2010-2022";"Anthropology; Economics and Econometrics";"Economics, Econometrics and Finance; Social Sciences"
219;29433;"Research in Economic History";book series;"03633268";0,103;Q4;18;0;8;0;0;7;0,00;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1976-1977, 1982, 1988, 2001, 2003-2008, 2010, 2012-2021";"Economics and Econometrics (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
220;4000152125;"Research in Experimental Economics";book series;"01932306";0,103;Q4;21;9;9;291;0;8;0,00;32,33;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2002, 2004, 2006, 2008, 2010-2016, 2018, 2022";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
221;4100151543;"Research in Finance";book series;"01963821";0,102;Q4;9;13;10;385;0;10;0,00;29,62;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2006, 2008-2020, 2023";"Finance (Q4)";"Economics, Econometrics and Finance"
222;5200152633;"Research in Law and Economics";book series;"01935895";0,103;Q4;10;26;8;471;0;8;0,00;18,12;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002, 2004, 2007, 2009, 2012, 2014-2015, 2018, 2021";"Economics and Econometrics (Q4); Law (Q4)";"Economics, Econometrics and Finance; Social Sciences"
223;4000152102;"Research in Multi-Level Issues";book series;"14759144";;-;21;21;0;816;0;0;0,00;38,86;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2007, 2009";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
224;19900191721;"Review of Accounting and Finance";journal;"14757702, 17587700";;-;35;22;0;524;0;0;0,00;23,82;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Accounting; Economics, Econometrics and Finance (miscellaneous); Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
225;16160;"Review of Finance";journal;"1573692X, 15723097";0,103;Q4;77;6;8;229;0;6;0,00;38,17;United Kingdom;Western Europe;"Oxford University Press";"2001-2002, 2004-2023";"Finance (Q4)";"Economics, Econometrics and Finance"
226;24191;"Review of Political Economy";journal;"14653982, 09538259";;-;36;25;0;964;0;0;0,00;38,56;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1996, 2002-2023";"Economics, Econometrics and Finance (miscellaneous); Political Science and International Relations";"Economics, Econometrics and Finance; Social Sciences"
227;21101075550;"Small Enterprise Research";journal;"11750979, 13215906";;-;23;13;42;485;1;37;0,00;37,31;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-1994, 1996-2008, 2010-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Development; Economics, Econometrics and Finance (miscellaneous); Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
228;11200153526;"Studies in Economics and Finance";journal;"10867376";;-;29;11;0;309;0;0;0,00;28,09;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1977-1987, 1989-1991, 1993-1998, 2002-2004, 2006-2023";"Economics and Econometrics; Economics, Econometrics and Finance (miscellaneous); Finance";"Economics, Econometrics and Finance"
229;19400158595;"World Trade Review";journal;"14747456, 14753138";;-;37;19;0;535;0;0;0,00;28,16;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Economics and Econometrics; Law; Political Science and International Relations";"Economics, Econometrics and Finance; Social Sciences"
230;21100299417;"Young Consumers";journal;"17473616, 17587212";;-;39;27;0;202;0;0;0,00;7,48;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Economics, Econometrics and Finance (miscellaneous); Life-span and Life-course Studies";"Economics, Econometrics and Finance; Social Sciences"
