Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1648;5600154341;"History and Memory";journal;"15271994, 0935560X";0,172;Q2;30;12;36;801;23;35;0,36;66,75;40,00;1;0;United States;Northern America;"Indiana University Press";"1999-2023";"History (Q2)";"Arts and Humanities"
1647;21100247019;"Iluminace";journal;"0862397X, 25709267";0,172;Q1;4;48;122;1230;12;78;0,08;25,63;32,35;0;0;Czech Republic;Eastern Europe;"National Film Archive";"2013-2022";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
1646;21100404539;"Journal of Muslims in Europe";journal;"2211792X, 22117954";0,172;Q1;13;13;29;640;10;29;0,11;49,23;43,75;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2023";"Religious Studies (Q1); Cultural Studies (Q2); History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
1645;12100156499;"Notes";journal;"1534150X, 00274380";0,172;Q2;12;13;35;202;7;34;0,04;15,54;50,00;0;0;United States;Northern America;"Music Library Association";"2002-2023";"Music (Q2); Library and Information Sciences (Q3)";"Arts and Humanities; Social Sciences"
1644;6000152889;"Camera Obscura";journal;"15291510, 02705346";0,173;Q1;19;31;59;842;22;57;0,33;27,16;71,88;0;0;United States;Northern America;"Duke University Press";"2002-2023";"Visual Arts and Performing Arts (Q1); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
1643;21100812553;"Filosofia Theoretica";journal;"22768386, 24085987";0,173;Q1;13;14;34;450;16;32;0,47;32,14;7,69;0;0;Nigeria;Africa;"Calabar School of Philosophy (CSP)";"2014-2022";"Religious Studies (Q1); Cultural Studies (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
1642;16200154787;"Islam - Zeitschrift fur Geschichte und Kultur des Islamischen Orients";journal;"16130928, 00211818";0,173;Q2;17;18;39;1143;14;39;0,32;63,50;20,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1910-1918, 1920-1930, 1932-1933, 1935-1938, 1942, 1948, 1950, 1952-1954, 1956-1961, 1963-2005, 2008-2009, 2011-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
1641;5600156706;"Journal of Religious History";journal;"00224227";0,173;Q1;15;26;80;3171;28;80;0,28;121,96;34,62;1;0;United States;Northern America;"Wiley-Blackwell";"1960-2023";"Religious Studies (Q1); History (Q2)";"Arts and Humanities"
1640;14046;"Library Philosophy and Practice (discontinued)";journal;"15220222";0,173;Q2;27;119;465;4103;143;465;0,26;34,48;34,87;0;0;United States;Northern America;"University of Science and Technology Beijing";"1998-2021";"Philosophy (Q2); Library and Information Sciences (Q3)";"Arts and Humanities; Social Sciences"
1639;14000155888;"Time and Mind";journal;"17516978, 1751696X";0,173;Q2;16;20;63;843;30;50;0,46;42,15;25,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
1638;10900153305;"Archaeologies";journal;"15558622, 19353987";0,174;Q2;23;19;63;708;30;54;0,51;37,26;66,67;0;0;United States;Northern America;"Springer New York";"2007-2023";"Archeology (arts and humanities) (Q2)";"Arts and Humanities"
1637;21100218069;"Exemplaria Classica";journal;"16993225";0,174;Q1;4;9;38;364;3;37;0,08;40,44;60,00;0;0;Spain;Western Europe;"Universidad de Huelva";"2011-2022";"Classics (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities"
1636;26270;"Journal of American Studies";journal;"14695154, 00218758";0,174;Q3;20;52;142;3278;30;131;0,20;63,04;45,10;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1967-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
1635;28889;"Journal of Hellenic Studies";journal;"00754269";0,174;Q1;36;13;32;722;13;31;0,23;55,54;16,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1880-1891, 1893-2023";"Classics (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
1634;16000154787;"Kant-Studien";journal;"00228877, 16131134";0,174;Q2;20;32;72;571;17;70;0,27;17,84;20,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1897, 1899-1902, 1904, 1906-1907, 1909, 1912-1915, 1918-1919, 1921-1922, 1924-1931, 1933-1936, 1943, 1954-1974, 1976-2023";"Philosophy (Q2)";"Arts and Humanities"
1633;19138;"Korea Journal";journal;"00233900";0,174;Q1;11;23;83;757;25;78;0,25;32,91;39,13;0;0;South Korea;Asiatic Region;"The Academy of Korean Studies";"1976-1977, 1999, 2001, 2008-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
1632;18615;"Renaissance Quarterly";journal;"19350236, 00344338";0,174;Q1;23;23;60;2186;35;60;0,54;95,04;48,00;0;0;United States;Northern America;"University of Chicago Press";"1971-1972, 1976-1979, 1982, 1984-1985, 1987-1991, 1993-1994, 1996, 1999-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); History (Q2)";"Arts and Humanities"
1631;16100154759;"Theatre Journal";journal;"01922882, 1086332X";0,174;Q1;27;36;113;772;32;101;0,48;21,44;52,63;0;0;United States;Northern America;"Johns Hopkins University Press";"2002-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
1630;21100259543;"Anuario Colombiano de Historia Social y de la Cultura";journal;"01202456, 22565647";0,175;Q2;8;38;64;1358;9;59;0,02;35,74;36,84;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2013-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
1629;19700183128;"Archeometriai Muhely";journal;"1786271X";0,175;Q2;9;20;70;667;12;70;0,10;33,35;33,33;0;0;Hungary;Eastern Europe;"Hungarian National Museum";"2010-2023";"Archeology (arts and humanities) (Q2)";"Arts and Humanities"
1628;5800207874;"Bulletin of the School of Oriental and African Studies";journal;"0041977X, 14740699";0,175;Q2;24;14;68;811;25;66;0,27;57,93;6,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1917-1918, 1920-1940, 1942-1946, 1948-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
1627;20000195065;"Conservation and Management of Archaeological Sites";journal;"17535522, 13505033";0,175;Q2;16;36;74;777;35;65;0,35;21,58;26,44;5;0;United Kingdom;Western Europe;"Maney Publishing";"1995, 2011-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); Conservation (Q2)";"Arts and Humanities; Social Sciences"
1626;12130;"Historical Metallurgy";journal;"01423304";0,175;Q2;6;5;13;164;2;12;0,00;32,80;33,33;0;0;United Kingdom;Western Europe;"Historical Metallurgy Society Ltd.";"1983-1987, 2011-2013, 2015-2016";"Archeology (arts and humanities) (Q2); History and Philosophy of Science (Q3); Metals and Alloys (Q4)";"Arts and Humanities; Materials Science"
1625;5800207800;"Literatura y Linguistica";journal;"07165811";0,175;Q1;11;69;117;1731;10;110;0,05;25,09;53,33;0;0;Chile;Latin America;"Universidad Catolica Silva Henriquez";"2008-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
1624;21100395921;"Journal for Maritime Research";journal;"14691957, 21533369";0,176;Q2;11;8;31;339;12;31;0,21;42,38;57,14;0;0;United Kingdom;Western Europe;"Routledge";"1999-2013, 2015-2021";"History (Q2); Transportation (Q4)";"Arts and Humanities; Social Sciences"
1623;16200154796;"North American Archaeologist";journal;"01976931, 15413543";0,176;Q2;16;10;46;485;24;44;0,45;48,50;15,38;0;0;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
1622;21100275418;"Nyame Akuma";journal;"07135815";0,176;Q2;6;27;59;332;14;55;0,21;12,30;31,25;0;0;United States;Northern America;"Society of Africanist Archaeologists";"2013-2017";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
1621;76311;"Palestine Exploration Quarterly";journal;"17431301, 00310328";0,176;Q1;16;21;76;705;19;67;0,22;33,57;24,14;0;0;United Kingdom;Western Europe;"Maney Publishing";"1865, 1869, 1871-1995, 2004-2023";"Religious Studies (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
1620;5700153410;"Slavic and East European Journal";journal;"00376752";0,176;Q1;9;35;77;1008;12;72;0,17;28,80;56,25;0;0;United States;Northern America;"American Association of Teachers of Slavic and East European Languages";"2009-2022";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
1619;21100229171;"Zeitschrift fur Religionswissenschaft";journal;"2194508X, 09438610";0,176;Q1;8;8;45;390;8;41;0,17;48,75;30,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1993-2010, 2012-2023";"Religious Studies (Q1)";"Arts and Humanities"
1618;5800169849;"Colombia Internacional";journal;"19006004, 01215612";0,177;Q2;14;30;89;1246;22;79;0,23;41,53;39,47;4;0;Colombia;Latin America;"Universidad de los Andes, Colombia";"2011-2023";"History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
1617;12999;"French Studies";journal;"00161128, 14682931";0,177;Q1;12;25;71;1009;20;71;0,23;40,36;56,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1947-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
1616;21100202750;"Historia (Chile)";journal;"00732435";0,177;Q2;15;36;55;680;13;55;0,21;18,89;18,92;1;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"1999, 2002, 2007-2021";"Cultural Studies (Q2); History (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities; Social Sciences"
1615;19700169822;"Ikala";journal;"01233432";0,177;-;12;21;43;602;5;42;0,13;28,67;54,55;0;0;Colombia;Latin America;"Publishing University of Antioquia";"2013-2023";"Linguistics and Language (Q2); Education (Q4)";"Social Sciences"
1614;19700201334;"Journal of Transatlantic Studies";journal;"17541018, 14794012";0,177;Q2;12;25;70;1829;23;68;0,34;73,16;50,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2007, 2010-2023";"History (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
1613;19700170255;"Moving Image";journal;"15424235, 15323978";0,177;Q1;5;21;59;545;15;45;0,22;25,95;41,94;0;0;United States;Northern America;"University of Minnesota";"2013-2019, 2021-2022";"Visual Arts and Performing Arts (Q1); Conservation (Q2)";"Arts and Humanities"
1612;5800207635;"Theoria (Spain)";journal;"04954548";0,177;Q2;17;25;74;887;20;69;0,35;35,48;16,00;0;0;Spain;Western Europe;"UPV/EHU Press";"2003-2023";"Philosophy (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
1611;5700164353;"Critique";journal;"17488605, 03017605";0,178;Q1;11;28;90;1387;14;88;0,12;49,54;17,39;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-1980, 1982, 1984, 1986, 1988-1989, 1991, 1993-1999, 2001-2003, 2005-2022";"Literature and Literary Theory (Q1)";"Arts and Humanities"
1610;21100792094;"Diaspora Studies";journal;"09763457, 09739572";0,178;Q2;9;13;10;457;5;10;0,50;35,15;37,50;3;0;United Kingdom;Western Europe;"Brill Academic Publishers";"2009, 2015-2023";"History (Q2); Demography (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
1609;14686;"Eighteenth-Century Studies";journal;"00132586, 1086315X";0,178;Q3;25;27;68;2385;38;68;0,43;88,33;46,43;0;0;United States;Northern America;"Johns Hopkins University Press";"1969, 1972, 1975-1976, 1979-1980, 1983-1985, 1998, 2000, 2002-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
1608;20196;"Journal of European Studies";journal;"00472441, 17402379";0,178;Q3;14;19;54;501;17;53;0,50;26,37;44,44;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-2023";"Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
1607;21100286852;"Journal of Modern Literature";journal;"15291464, 0022281X";0,178;Q1;10;53;132;1658;26;123;0,15;31,28;42,86;0;0;United States;Northern America;"Indiana University Press";"2013-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
1606;19400158802;"Nederlandse Letterkunde";journal;"13845829";0,178;Q1;4;9;36;369;7;35;0,28;41,00;36,36;0;0;Netherlands;Western Europe;"Koninklijke Van Gorcum BV (Royal Van Gorcum BV)";"2009-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
1605;16300154727;"Pensamiento";journal;"00314749";0,178;Q2;8;73;174;2800;9;158;0,07;38,36;18,75;0;0;Spain;Western Europe;"Compania de Jesus, Centro Loyola de Estudios y Comunicacion Social";"2002-2023";"Philosophy (Q2)";"Arts and Humanities"
1604;21100792502;"Trashumante";journal;"23229675, 23229381";0,178;Q2;5;25;53;649;12;46;0,21;25,96;60,87;1;0;Colombia;Latin America;"Universidad de Antioquia";"2013-2023";"History (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
1603;5600157617;"Criminal Law and Philosophy";journal;"18719791, 18719805";0,179;Q2;23;48;112;806;74;105;0,68;16,79;23,53;2;0;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"Philosophy (Q2); Law (Q3)";"Arts and Humanities; Social Sciences"
1602;23701;"Indian Journal of Gender Studies";journal;"09715215, 09730672";0,179;Q3;25;22;64;714;24;61;0,21;32,45;78,13;4;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1994-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q3); Health (social science) (Q4)";"Arts and Humanities; Social Sciences"
1601;23953;"Rural History: Economy, Society, Culture";journal;"09567933, 14740656";0,179;Q2;21;11;35;1027;13;35;0,30;93,36;33,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1990-2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
1600;21213;"Speculum";journal;"20408072, 00387134";0,179;Q1;28;19;53;2207;43;53;0,60;116,16;50,00;0;0;United States;Northern America;"University of Chicago Press";"1926-1995, 1998-1999, 2001-2023";"Literature and Literary Theory (Q1); Religious Studies (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
1599;16200154761;"Studia Celtica";journal;"00816353";0,179;Q1;7;10;25;611;9;24;0,53;61,10;50,00;0;0;United Kingdom;Western Europe;"University of Wales Press";"2003, 2005-2017, 2019-2022";"Literature and Literary Theory (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); Cultural Studies (Q2); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
1598;21100205956;"Studia Historica, Historia Moderna";journal;"02132079";0,179;Q2;7;26;41;1123;13;39;0,22;43,19;42,31;2;0;Spain;Western Europe;"Ediciones Universidad de Salamanca";"2001, 2011-2023";"History (Q2)";"Arts and Humanities"
1597;24770;"Arbor";journal;"02101963, 1988303X";0,180;Q3;20;84;258;2956;33;236;0,12;35,19;45,54;5;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1973-1974, 1977, 1982, 1996-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
1596;6500153135;"Contemporary Music Review";journal;"07494467";0,180;Q2;21;42;117;1235;30;107;0,13;29,40;45,45;0;0;United Kingdom;Western Europe;"Routledge";"1984, 1987-1989, 1991-2023";"Music (Q2)";"Arts and Humanities"
1595;17109;"Linacre quarterly, The";journal;"20508549, 00243639";0,180;Q2;15;53;132;1295;29;91;0,23;24,43;20,45;1;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1945, 1947, 1950-1953, 1973-2006, 2008-2023";"Philosophy (Q2); Health Policy (Q4)";"Arts and Humanities; Medicine"
1594;21100455533;"Modern History of Russia";journal;"23097973, 22199659";0,180;Q2;7;51;50;948;8;50;0,16;18,59;46,67;0;0;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2015-2023";"History (Q2)";"Arts and Humanities"
1593;7200153167;"Phronesis";journal;"00318868, 15685284";0,180;Q2;30;19;43;568;19;41;0,52;29,89;27,78;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1957, 1959-1960, 1962-1970, 1972-1986, 1988-1989, 1991-2023";"History (Q2); Philosophy (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
1592;21100373986;"Archives and Records";journal;"23257989, 23257962";0,181;Q2;18;13;28;310;8;26;0,20;23,85;71,43;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"History (Q2)";"Arts and Humanities"
1591;21100386860;"Ethnoarchaeology";journal;"19442890, 19442904";0,181;Q2;9;11;24;660;5;20;0,21;60,00;42,31;0;0;United Kingdom;Western Europe;"Maney Publishing";"2014-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
1590;14000155249;"Nineteenth Century Music";journal;"01482076, 15338606";0,181;Q2;22;13;34;984;13;33;0,26;75,69;50,00;0;0;United States;Northern America;"University of California Press";"1977-2023";"Music (Q2)";"Arts and Humanities"
1589;19600157368;"Revista de Historia Economica - Journal of Iberian and Latin American Economic History";journal;"20413335, 02126109";0,181;Q2;25;18;45;949;17;44;0,46;52,72;30,77;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1983-2023";"History (Q2); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
1588;19700182415;"Good Society";journal;"10890017, 15389731";0,182;Q2;10;20;59;1009;18;50;0,22;50,45;47,62;3;0;United States;Northern America;"Penn State University Press";"2010-2021";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
1587;5800208299;"Journal of English and Germanic Philology";journal;"03636941";0,182;Q1;15;19;50;1270;21;50;0,35;66,84;52,63;0;0;United States;Northern America;"University of Illinois Press";"2002-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
1586;30063;"Journal of Psychology and Theology";journal;"23281162, 00916471";0,182;Q1;40;4;56;106;21;55;0,15;26,50;66,67;0;0;United States;Northern America;"Rosemead School of Psychology";"1990, 1992, 1996-2023";"Religious Studies (Q1); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology"
1585;16300154784;"Oud Holland";journal;"18750176, 0030672X";0,182;Q1;5;10;38;477;5;36;0,11;47,70;41,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1883-1885, 1887-1888, 1891-1899, 1901-1902, 1904-1909, 1911-1912, 1914-1919, 1921-1922, 1925-1935, 1937-1943, 1946-1949, 1951-1953, 1955-1957, 1960-1971, 1973-1995, 2000, 2003-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
1584;5700176055;"Phoenix";journal;"00318299";0,182;Q1;18;18;45;1238;18;45;0,19;68,78;31,58;0;0;Canada;Northern America;"Classical Association of Canada";"2002-2003, 2005-2007, 2009-2017";"Classics (Q1)";"Arts and Humanities"
1583;4700152837;"History and Philosophy of Logic";journal;"14645149, 01445340";0,183;Q2;21;16;61;583;33;58;0,53;36,44;11,11;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"History (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
1582;65763;"Homme";journal;"04394216, 19538103";0,183;Q3;17;34;87;1329;31;85;0,33;39,09;41,67;0;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1977, 1992, 1996-2022";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
1581;16300154749;"Midwest Studies in Philosophy";journal;"03636550, 14754975";0,183;Q2;39;19;39;693;22;39;0,33;36,47;31,82;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-1984, 1986-2019";"Philosophy (Q2)";"Arts and Humanities"
1580;16035;"Restaurator";journal;"00345806, 18658431";0,183;Q2;32;19;56;245;18;51;0,29;12,89;61,90;0;0;Germany;Western Europe;"De Gruyter Saur";"1970, 1972, 1978-1980, 1983-1984, 1986-2023";"Conservation (Q2); Media Technology (Q2); Materials Science (miscellaneous) (Q3)";"Arts and Humanities; Engineering; Materials Science"
1579;25988;"Social Research";journal;"0037783X";0,183;-;55;60;174;1199;83;156;0,29;19,98;42,59;0;0;United States;Northern America;"Johns Hopkins University Press";"1946-1947, 1972-1974, 1976, 1979-1980, 1982-1986, 1988, 1995-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
1578;19600166215;"Tydskrif vir Letterkunde";journal;"0041476X";0,183;Q1;9;31;72;695;14;72;0,26;22,42;56,00;0;0;South Africa;Africa;"Tydskrif vir Letterkunde Association";"2008-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
1577;16300154721;"Journal of Chinese Philosophy";journal;"03018121, 15406253";0,184;Q2;21;20;100;548;19;92;0,14;27,40;17,65;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1973-2023";"Philosophy (Q2)";"Arts and Humanities"
1576;25649;"Journal of Glass Studies";journal;"00754250";0,184;Q1;15;24;64;785;17;55;0,13;32,71;57,50;0;0;United States;Northern America;"Corning Museum of Glass";"1969, 2002-2003, 2005, 2007, 2009-2020, 2022";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
1575;21100456706;"Journal of Intelligence History";journal;"16161262, 21695601";0,184;Q2;5;5;11;0;3;11;0,27;0,00;14,29;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2008, 2013, 2015-2023";"History (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
1574;21100448060;"Journal of Wetland Archaeology";journal;"14732971, 20516231";0,184;Q2;6;4;6;183;1;6;0,17;45,75;42,86;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
1573;16200154712;"New Testament Studies";journal;"14698145, 00286885";0,184;Q1;25;26;107;1266;53;105;0,41;48,69;21,74;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1954-2023";"Religious Studies (Q1); History (Q2)";"Arts and Humanities"
1572;23616;"AI and Society";journal;"09515666, 14355655";0,185;Q2;45;52;161;1957;102;149;0,75;37,63;33,33;6;0;United Kingdom;Western Europe;"Springer London";"1987-1996, 1998-2023";"Philosophy (Q2); Artificial Intelligence (Q4); Human-Computer Interaction (Q4)";"Arts and Humanities; Computer Science"
1571;19700173138;"Archivo Espanol de Arqueologia";journal;"00666742, 19883110";0,185;Q2;11;14;48;915;14;48;0,19;65,36;31,58;3;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2009-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
1570;144919;"Ethik in der Medizin";journal;"09357335";0,185;Q2;14;40;120;707;31;106;0,24;17,68;48,39;3;0;Germany;Western Europe;"Springer Verlag";"1998, 2001-2002, 2005-2023";"Philosophy (Q2); Health Policy (Q4); Health (social science) (Q4); Issues, Ethics and Legal Aspects (Q4)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
1569;21100204107;"Journal of the Institute of Conservation";journal;"19455232, 19455224";0,185;Q2;12;15;49;440;17;43;0,33;29,33;78,26;2;0;United Kingdom;Western Europe;"Routledge";"2009-2023";"Conservation (Q2); Media Technology (Q2); Materials Science (miscellaneous) (Q3)";"Arts and Humanities; Engineering; Materials Science"
1568;21100202922;"Nordic Journal of Religion and Society";journal;"18907008, 08097291";0,185;Q1;15;8;28;321;12;28;0,53;40,13;60,00;1;0;Norway;Western Europe;"Akademika Forlag";"2011-2023";"Religious Studies (Q1)";"Arts and Humanities"
1567;5800209330;"South African Journal of African Languages";journal;"02572117";0,185;Q1;12;28;92;884;9;92;0,09;31,57;16,13;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
1566;17300154814;"Worldviews: Environment, Culture, Religion";journal;"13635247, 15685357";0,185;Q1;19;21;40;577;11;39;0,30;27,48;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1997-2023";"Religious Studies (Q1); Cultural Studies (Q2); Philosophy (Q2); Geography, Planning and Development (Q3); Ecology (Q4); Management, Monitoring, Policy and Law (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
1565;21100204103;"Complutum";journal;"11316993, 19882327";0,186;Q2;11;19;118;1403;23;117;0,25;73,84;42,42;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2011-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
1564;21100201034;"Etikk i Praksis";journal;"18904009, 18903991";0,186;Q2;10;19;40;525;14;37;0,22;27,63;60,00;2;0;Norway;Western Europe;"Akademika Publishing";"2011-2023";"Philosophy (Q2)";"Arts and Humanities"
1563;21100242617;"Journal of Information, Communication and Ethics in Society";journal;"17588871, 1477996X";0,186;Q2;26;28;63;987;34;63;0,49;35,25;32,69;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Philosophy (Q2); Communication (Q3); Computer Networks and Communications (Q3); Sociology and Political Science (Q3); E-learning (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
1562;21100407408;"Journal of Law, Religion and State";journal;"22126465, 22124810";0,186;Q1;8;7;26;275;9;25;0,50;39,29;12,50;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2021, 2023";"Religious Studies (Q1); Law (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
1561;20222;"Narodna Umjetnost";journal;"05472504";0,186;Q3;10;16;62;695;15;60;0,19;43,44;62,50;1;0;Croatia;Eastern Europe;"Institute of Ethnology and Folklore Research";"1981, 2009-2023";"Cultural Studies (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
1560;21597;"National Identities";journal;"14608944, 14699907";0,186;Q2;23;22;68;1451;33;66;0,57;65,95;52,00;1;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"History (Q2); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Arts and Humanities; Earth and Planetary Sciences; Environmental Science"
1559;145723;"Philosophia Mathematica";journal;"00318019";0,186;Q2;25;16;50;587;16;47;0,29;36,69;15,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1964-1970, 1972-1976, 1978, 1980, 1986-1989, 1991, 1993-1996, 1999, 2001, 2004-2023";"Philosophy (Q2); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
