Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
162;130012;"IETE Journal of Research";journal;"0974780X, 03772063";0,130;Q4;35;50;164;813;19;151;0,14;16,26;9,38;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-1975, 1979-1989, 1993-2023";"Electrical and Electronic Engineering (Q3); Computer Science Applications (Q4); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
163;27375;"Systems Analysis Modelling Simulation";journal;"02329298, 10294902";0,127;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2003";"Applied Mathematics (Q4); Modeling and Simulation (Q4)";"Mathematics"
164;23148;"IMA Journal of Management Mathematics";journal;"1471678X, 14716798";0,125;Q4;40;25;57;528;8;51;0,13;21,12;11,11;1;0;United Kingdom;Western Europe;"Oxford University Press";"1986, 1988-1989, 1991-1993, 1995-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Applied Mathematics (Q4); Management Information Systems (Q4); Management Science and Operations Research (Q4); Modeling and Simulation (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Mathematics"
165;145621;"Teaching Mathematics and its Applications";journal;"14716976, 02683679";0,113;Q4;22;18;60;0;3;58;0,05;0,00;18,18;2;0;United Kingdom;Western Europe;"Oxford University Press";"1982-2023";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
166;21100788924;"African Journal of Research in Mathematics, Science and Technology Education";journal;"18117295, 24697656";0,111;Q4;19;16;26;332;4;24;0,17;20,75;50,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Engineering (miscellaneous) (Q3); Computer Science Applications (Q4); Education (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy; Social Sciences"
167;24650;"American Journal of Mathematical and Management Sciences";journal;"01966324";0,111;Q4;21;17;67;621;3;65;0,07;36,53;7,14;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2011, 2013-2023";"Business, Management and Accounting (miscellaneous) (Q3); Applied Mathematics (Q4)";"Business, Management and Accounting; Mathematics"
168;145723;"Philosophia Mathematica";journal;"00318019";0,105;Q4;25;5;5;0;3;4;0,00;0,00;33,33;0;0;United Kingdom;Western Europe;"Oxford University Press";"1964-1970, 1972-1976, 1978, 1980, 1986-1989, 1991, 1993-1996, 1999, 2001, 2004-2023";"Philosophy (Q3); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
169;18000156706;"PRIMUS";journal;"19354053, 10511970";0,100;Q4;25;30;88;237;3;87;0,05;7,90;45,45;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
170;25142;"Applicable Analysis";journal;"00036811, 1563504X";;-;46;18;113;176;35;111;0,31;9,78;22,73;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Analysis; Applied Mathematics";"Mathematics"
171;4000151612;"Applied Mathematics Research eXpress";journal;"16871197, 16871200";;-;22;10;0;185;0;0;0,00;18,50;13,33;0;0;United Kingdom;Western Europe;"Oxford University Press";"2004-2017";"Analysis; Applied Mathematics; Computational Mathematics";"Mathematics"
172;21100938727;"British Journal for the History of Mathematics";journal;"26375494, 26375451";;-;8;1;0;0;0;0;0,00;0,00;100,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Education; History and Philosophy of Science; Mathematics (miscellaneous)";"Arts and Humanities; Mathematics; Social Sciences"
173;20700195034;"European Journal of Computational Mechanics";journal;"26422085, 26422050";;-;29;58;105;1017;43;99;0,36;17,53;13,79;0;0;United Kingdom;Western Europe;"River Publishers";"2006-2023";"Mechanical Engineering; Mechanics of Materials; Modeling and Simulation";"Engineering; Mathematics"
174;4000149607;"Fixed Point Theory and Algorithms for Sciences and Engineering";journal;"16871812, 16871820";;-;76;26;0;505;0;0;0,00;19,42;14,71;0;0;United Kingdom;Western Europe;"SpringerOpen";"2004-2023";"Applied Mathematics; Geometry and Topology";"Mathematics"
175;5300152724;"IET Systems Biology";journal;"17518857, 17518849";;-;53;26;0;378;0;0;0,00;14,54;21,52;1;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Biotechnology; Cell Biology; Genetics; Modeling and Simulation; Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Mathematics"
176;4000149405;"International Journal for Computational Methods in Engineering Science and Mechanics";journal;"15502295, 15502287";;-;31;50;0;1014;0;0;0,00;20,28;11,90;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Computational Mathematics; Computational Mechanics";"Engineering; Mathematics"
177;145274;"Journal of Statistical Mechanics: Theory and Experiment";journal;"17425468";;-;91;88;0;2615;0;0;0,00;29,72;8,38;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2004-2023";"Statistical and Nonlinear Physics; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Mathematics; Physics and Astronomy"
178;21101046170;"Journal of Statistics and Data Science Education";journal;"26939169";;-;37;20;47;413;9;43;0,19;20,65;42,42;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2021-2023";"Education; Management Science and Operations Research; Statistics and Probability";"Decision Sciences; Mathematics; Social Sciences"
179;21124;"Pharmaceutical Statistics";journal;"15391612, 15391604";;-;46;32;0;508;0;0;0,00;15,88;32,61;3;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2004-2023";"Pharmacology; Pharmacology (medical); Statistics and Probability";"Mathematics; Medicine; Pharmacology, Toxicology and Pharmaceutics"
180;4300151408;"Significance";journal;"17409713, 17409705";;-;26;43;0;96;0;0;0,00;2,23;20,59;2;0;United Kingdom;Western Europe;"Oxford University Press";"2004-2022";"Statistics and Probability";"Mathematics"
181;130116;"Theoretical Biology and Medical Modelling";journal;"17424682";;-;56;13;0;523;0;0;0,00;40,23;17,39;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2021";"Health Informatics; Medicine (miscellaneous); Modeling and Simulation";"Mathematics; Medicine"
