Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
195;21128;"European Journal of Plastic Surgery";journal;"0930343X, 14350130";0,164;Q3;28;95;278;1594;47;240;0,17;16,78;20,35;3;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Surgery (Q3)";"Medicine"
196;25029;"European journal of prosthodontics and restorative dentistry, The";journal;"23968893, 09657452";0,161;-;32;27;69;72;15;69;0,13;2,67;25,42;0;0;United Kingdom;Western Europe;"Dennis Barber Ltd";"1992-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
197;25374;"Techniques in Coloproctology";journal;"1128045X, 11236337";0,160;Q3;64;58;137;806;31;115;0,31;13,90;7,84;11;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1998-2023";"Gastroenterology (Q3); Surgery (Q3)";"Medicine"
198;15203;"Aktuelle Traumatologie";journal;"00446173";0,159;Q3;11;47;159;925;27;154;0,21;19,68;4,05;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1974-2007";"Surgery (Q3)";"Medicine"
199;23884;"Journal of Stroke and Cerebrovascular Diseases";journal;"10523057, 15328511";0,159;Q3;79;30;385;708;65;368;0,14;23,60;33,06;4;0;United States;Northern America;"W.B. Saunders";"1991-2023";"Cardiology and Cardiovascular Medicine (Q3); Rehabilitation (Q3); Surgery (Q3); Neurology (clinical) (Q4)";"Medicine"
200;13023;"Seminars in Spine Surgery";journal;"15584496, 10407383";0,159;Q3;17;34;102;994;11;90;0,07;29,24;3,23;0;0;United States;Northern America;"W.B. Saunders";"1990-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
201;19246;"Techniques in Hand and Upper Extremity Surgery";journal;"10893393, 15316572";0,158;Q3;34;38;33;609;6;30;0,18;16,03;11,54;3;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2001-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
202;74271;"Operative Orthopadie und Traumatologie";journal;"09346694";0,156;Q3;33;26;88;471;23;88;0,20;18,12;0,00;0;0;Germany;Western Europe;"Urban und Vogel";"1989-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
203;21100466901;"Medical Photonics";journal;"22138846";0,155;Q3;4;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Elsevier GmbH";"2015, 2018";"Dermatology (Q3); Surgery (Q3)";"Medicine"
204;34174;"Acta Chirurgica Hungarica";journal;"02314614";0,153;Q3;14;0;72;0;16;72;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1983-1992, 1994-1995, 1997-1999";"Surgery (Q3)";"Medicine"
205;21147;"Gefasschirurgie";journal;"09487034, 14343932";0,153;Q3;17;47;155;773;36;137;0,27;16,45;9,09;3;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Cardiology and Cardiovascular Medicine (Q3); Surgery (Q3)";"Medicine"
206;21766;"Minerva Chirurgica";journal;"00264733, 18271626";0,153;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1947, 1949, 1951-1971, 1973-2021";"Surgery (Q3)";"Medicine"
207;23900;"Journal of Vascular Access";journal;"11297298, 17246032";0,151;Q3;46;28;33;544;13;29;0,39;19,43;18,67;1;0;Italy;Western Europe;"Wichtig Publishing Srl";"2001-2023";"Nephrology (Q3); Surgery (Q3)";"Medicine"
208;100156;"European Surgery - Acta Chirurgica Austriaca";journal;"16824016, 16828631";0,149;Q3;24;108;417;2694;53;353;0,10;24,94;14,81;2;0;Austria;Western Europe;"Springer Medizin";"1973-1975, 1997-2023";"Surgery (Q3)";"Medicine"
209;21100855844;"Medicina e Chirurgia Della Caviglia e Del Piede (discontinued)";journal;"22842993, 25321234";0,148;Q3;1;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2014-2018";"Surgery (Q3); Orthopedics and Sports Medicine (Q4)";"Medicine"
210;29697;"European Journal of Trauma";journal;"14390590";0,146;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Urban und Vogel";"1996-2006";"Surgery (Q3)";"Medicine"
211;4000148020;"Perspectives in Vascular Surgery and Endovascular Therapy";journal;"15310035";0,146;Q3;30;26;156;420;15;147;0,15;16,15;16,67;0;0;United States;Northern America;"SAGE Publications Inc.";"1988-1996, 1999-2002, 2004-2013";"Cardiology and Cardiovascular Medicine (Q3); Surgery (Q3)";"Medicine"
212;20482;"Annali Italiani di Chirurgia";journal;"0003469X, 2239253X";0,144;Q3;27;105;389;1941;66;301;0,13;18,49;22,78;0;0;Italy;Western Europe;"Edizioni Luigi Pozzi S.r.l.";"1947-1948, 1950-1971, 1973-2023";"Surgery (Q3)";"Medicine"
213;21134;"Facial Plastic Surgery Clinics of North America";journal;"10647406, 15581926";0,144;Q3;42;40;54;798;14;52;0,26;19,95;13,33;0;0;United States;Northern America;"W.B. Saunders";"2001-2023";"Surgery (Q3)";"Medicine"
214;13070;"Spine Journal";journal;"15299430, 18781632";0,144;Q3;136;105;101;2054;19;63;0,19;19,56;11,59;0;0;United States;Northern America;"Elsevier Inc.";"2001-2023";"Surgery (Q3); Neurology (clinical) (Q4)";"Medicine"
215;19197;"Surgical Infections";journal;"10962964, 15578674";0,144;Q3;69;48;75;1603;21;62;0,28;33,40;25,81;9;0;United States;Northern America;"Mary Ann Liebert Inc.";"2000-2023";"Microbiology (medical) (Q3); Surgery (Q3); Infectious Diseases (Q4)";"Medicine"
216;21132;"Facial Plastic Surgery";journal;"10988793, 07366825";0,142;Q3;51;32;120;982;32;108;0,24;30,69;7,69;4;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"1983-2023";"Surgery (Q3)";"Medicine"
217;20509;"Atlas of Hand Clinics";journal;"10823131";0,140;Q3;8;29;27;453;8;24;0,30;15,62;16,67;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2001-2006";"Surgery (Q3)";"Medicine"
218;22470;"Asian Cardiovascular and Thoracic Annals";journal;"02184923, 18165370";0,139;Q3;31;126;327;1170;41;297;0,13;9,29;11,11;8;0;United States;Northern America;"SAGE Publications Inc.";"1994-2023";"Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3); Surgery (Q3); Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
219;12215;"Journal of Facial and Somato Prosthetics";journal;"10821821";0,139;Q3;3;9;38;109;4;33;0,14;12,11;29,41;0;0;United States;Northern America;"ABI Professional Publications";"1997-2004";"Surgery (Q3); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
220;20434;"Ambulatory Surgery";journal;"09666532";0,138;Q3;17;15;98;201;21;86;0,23;13,40;37,93;0;0;United Kingdom;Western Europe;"International Association for Ambulatory Surgery";"1993-2022";"Medical and Surgical Nursing (Q2); Anesthesiology and Pain Medicine (Q3); Surgery (Q3)";"Medicine; Nursing"
221;19300;"Viszeralchirurgie";journal;"14353067, 14391643";0,137;Q3;8;72;212;2375;28;200;0,14;32,99;12,59;4;0;Germany;Western Europe;"Georg Thieme Verlag";"1998-2007";"Surgery (Q3)";"Medicine"
222;29696;"European Journal of Orthopaedic Surgery and Traumatology";journal;"14321068, 16338065";0,136;Q3;46;45;124;846;17;119;0,11;18,80;9,24;1;0;Germany;Western Europe;"Springer Verlag";"1995-2023";"Surgery (Q3); Orthopedics and Sports Medicine (Q4)";"Medicine"
223;15155;"Monatsschrift fur Kinderheilkunde";journal;"14330474, 00269298";0,136;Q3;22;148;561;3598;99;452;0,18;24,31;22,39;8;0;Germany;Western Europe;"Springer Verlag";"1952-2023";"Pediatrics, Perinatology and Child Health (Q3); Surgery (Q3)";"Medicine"
224;17488;"Neurocirugia";journal;"23406305, 11301473";0,136;Q3;26;76;161;1536;15;146;0,10;20,21;21,71;0;0;Spain;Western Europe;"Neurocirugia";"1972-1980, 1990-1995, 1999-2023";"Surgery (Q3); Neurology (clinical) (Q4)";"Medicine"
225;28309;"Endoskopie Heute";journal;"14392577, 0933811X";0,132;Q3;8;20;4;404;1;4;0,00;20,20;5,00;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1989-1999, 2002-2015";"Gastroenterology (Q3); Surgery (Q3); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
226;21028;"Cirugia Plastica Ibero-Latinoamericana";journal;"03767892";0,130;Q3;11;40;94;520;6;87;0,06;13,00;19,23;0;0;Spain;Western Europe;"Sociedad Espanola de Cirugia Plastica Reparadora y Estetica (SECPRE)";"1975-2002, 2004-2023";"Surgery (Q3)";"Medicine"
227;28280;"Coloproctology";journal;"16156730, 01742442";0,130;Q3;15;29;127;694;20;118;0,19;23,93;11,11;2;0;Germany;Western Europe;"Urban und Vogel";"1998-2023";"Gastroenterology (Q3); Surgery (Q3)";"Medicine"
228;5200152837;"Journal of Surgical Education";journal;"19317204, 18787452";0,127;Q3;72;85;239;975;29;152;0,15;11,47;20,47;0;0;United States;Northern America;"Elsevier Inc.";"2007-2023";"Surgery (Q3); Education (Q4)";"Medicine; Social Sciences"
229;26236;"Minerva Stomatologica";journal;"00264970, 1827174X";0,127;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1952-1955, 1961, 1965-2020";"Medicine (miscellaneous) (Q3); Otorhinolaryngology (Q3); Surgery (Q3); Oral Surgery (Q4)";"Dentistry; Medicine"
230;12751;"Japanese Journal of Neurosurgery";journal;"0917950X";0,126;Q3;8;92;289;1553;26;286;0,10;16,88;4,46;1;0;Japan;Asiatic Region;"Japanese Congress of Neurological Surgeons";"1994-2022";"Surgery (Q3); Neurology (clinical) (Q4)";"Medicine"
231;145736;"Imagerie de la Femme";journal;"17769817";0,125;Q3;9;48;128;934;33;119;0,28;19,46;38,82;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2023";"Surgery (Q3)";"Medicine"
232;19900192443;"Journal de Chirurgie Viscerale";journal;"1878786X, 18787878";0,125;Q3;41;213;794;2972;381;669;0,40;13,95;12,36;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2017, 2022";"Surgery (Q3)";"Medicine"
233;90210;"Unfallchirurgie";journal;"16153146, 03402649";0,124;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Urban und Vogel";"1975-1999";"Surgery (Q4)";"Medicine"
234;21585;"Giornale di Chirurgia";journal;"03919005, 1971145X";0,123;Q4;27;92;272;420;34;248;0,11;4,57;22,47;0;0;Italy;Western Europe;"Wolters Kluwer Health";"1946-1958, 1982-2020, 2022-2023";"Medicine (miscellaneous) (Q3); Surgery (Q4)";"Medicine"
235;21762;"Medsurg nursing : official journal of the Academy of Medical-Surgical Nurses";journal;"10920811";0,123;Q4;38;42;95;294;18;84;0,20;7,00;88,10;0;0;United States;Northern America;"Jannetti Publications, Inc.";"1992-2000, 2002-2021";"Medical and Surgical Nursing (Q3); Medicine (miscellaneous) (Q3); Surgery (Q4)";"Medicine; Nursing"
236;12356;"Minerva Ortopedica e Traumatologica";journal;"03943410, 18271707";0,123;Q4;9;94;138;762;2;137;0,02;8,11;20,57;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965-1972, 1987-2021";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
237;59726;"Trauma";journal;"14770350, 14604086";0,123;Q4;20;25;127;1097;12;126;0,06;43,88;15,38;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q4); Surgery (Q4)";"Medicine"
238;71033;"International Journal of Cosmetic Surgery and Aesthetic Dermatology";journal;"15308200";0,122;Q4;9;54;106;718;10;79;0,09;13,30;22,00;1;0;United States;Northern America;"Mary Ann Liebert Inc.";"2000-2003";"Dermatology (Q3); Surgery (Q4)";"Medicine"
239;12600154705;"Eklem Hastaliklari ve Cerrahisi";journal;"13058282, 13090313";0,121;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Turkish Joint Diseases Foundation";"2008-2020";"Orthopedics and Sports Medicine (Q4); Rehabilitation (Q4); Surgery (Q4)";"Medicine"
240;15600154704;"Revista Espanola de Cirugia Ortopedica y Traumatologia";journal;"18884415, 19888856";0,120;Q4;18;104;248;2678;35;221;0,13;25,75;13,95;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2008-2023";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
241;17064;"Laser Therapy";journal;"18847269, 08985901";0,118;Q4;27;0;29;0;2;29;0,00;0,00;0,00;0;0;Italy;Western Europe;"Page Press Publications";"1989-2000, 2004-2020, 2022";"Biomedical Engineering (Q4); Surgery (Q4)";"Engineering; Medicine"
242;19900194800;"Female Pelvic Medicine and Reconstructive Surgery";journal;"21544212, 21518378";0,117;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2010-2022";"Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3); Surgery (Q4); Urology (Q4)";"Medicine"
243;144622;"Medicina Oral, Patologia Oral y Cirugia Bucal";journal;"16986946, 16984447";0,117;Q4;72;49;154;1256;14;140;0,10;25,63;36,84;0;0;Spain;Western Europe;"Medicina Oral, Patologia Oral y Cirugia Bucal";"2004-2023";"Medicine (miscellaneous) (Q3); Dentistry (miscellaneous) (Q4); Otorhinolaryngology (Q4); Surgery (Q4)";"Dentistry; Medicine"
244;29582;"Chinese Journal of Traumatology - English Edition";journal;"10081275";0,116;Q4;36;86;65;912;3;64;0,05;10,60;23,75;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
245;17524;"Neurologia i Neurochirurgia Polska";journal;"00283843, 18974260";0,116;Q4;32;114;528;994;59;507;0,11;8,72;42,80;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1967-2023";"Neurology (clinical) (Q4); Surgery (Q4)";"Medicine"
246;20694;"Zeitschrift fur Herz-, Thorax- und Gefasschirurgie";journal;"09309225, 14351277";0,116;Q4;8;70;152;1626;17;148;0,08;23,23;12,26;2;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1997-2023";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4); Surgery (Q4)";"Medicine"
247;22192;"Problems in General Surgery";journal;"07398328, 15395928";0,115;Q4;11;56;169;1989;9;158;0,08;35,52;11,24;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2003";"Surgery (Q4)";"Medicine"
248;144883;"Surgical Practice";journal;"17441625, 17441633";0,115;Q4;12;31;33;425;4;33;0,12;13,71;18,29;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Surgery (Q4)";"Medicine"
249;21059;"Cuadernos de Artroscopia";journal;"11347872";0,114;Q4;2;0;16;0;2;14;0,00;0,00;0,00;0;0;Spain;Western Europe;"Asociacion Espanola de Artroscopia";"1999";"Surgery (Q4)";"Medicine"
250;21100803584;"Visceral Medicine";journal;"22974725, 2297475X";0,114;Q4;31;69;210;1921;24;191;0,15;27,84;11,54;0;0;Switzerland;Western Europe;"S. Karger AG";"2016-2023";"Gastroenterology (Q4); Surgery (Q4)";"Medicine"
251;62568;"Italian Journal of Vascular and Endovascular Surgery";journal;"18244777, 18271847";0,112;Q4;7;23;73;549;3;71;0,06;23,87;18,80;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2004-2023";"Cardiology and Cardiovascular Medicine (Q4); Surgery (Q4)";"Medicine"
252;22149;"Oral and Maxillofacial Surgery Clinics of North America";journal;"15581365, 10423699";0,111;Q4;52;50;43;2238;5;40;0,12;44,76;15,28;0;0;United States;Northern America;"W.B. Saunders";"2001-2023";"Oral Surgery (Q4); Otorhinolaryngology (Q4); Surgery (Q4)";"Dentistry; Medicine"
253;91663;"Scandinavian Journal of Plastic and Reconstructive Surgery and Hand Surgery, Supplement";journal;"03466612";0,111;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Sweden;Western Europe;"Almquist &amp; Wiksell";"1990-1992, 1995, 1997-2001";"Surgery (Q4)";"Medicine"
254;20402;"Acta Chirurgica Italica";journal;"00015466";0,110;Q4;1;0;2;0;0;2;0,00;0,00;0,00;0;0;Italy;Western Europe;"Editrice La Garangola";"1954-1997, 1999";"Surgery (Q4)";"Medicine"
255;62420;"Turkish Neurosurgery";journal;"26515032, 10195149";0,110;Q4;34;26;76;527;5;76;0,02;20,27;14,00;0;0;Turkey;Middle East;"Turkish Neurosurgical Society";"1990-2023";"Neurology (clinical) (Q4); Surgery (Q4)";"Medicine"
256;20504;"Archiv fur Japanische Chirurgie";journal;"00039152";0,109;Q4;8;0;13;0;1;12;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Kyoto University";"1963, 1965-2000";"Surgery (Q4)";"Medicine"
257;21041;"Clinics in Colon and Rectal Surgery";journal;"15310043, 15309681";0,109;Q4;52;36;72;1293;4;57;0,06;35,92;13,33;2;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"2001-2023";"Gastroenterology (Q4); Surgery (Q4)";"Medicine"
258;21100807103;"Journal of Stomatology, Oral and Maxillofacial Surgery";journal;"24688509, 24687855";0,109;Q4;28;62;148;358;17;130;0,11;5,77;25,61;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2017-2023";"Oral Surgery (Q4); Otorhinolaryngology (Q4); Surgery (Q4)";"Dentistry; Medicine"
259;33319;"Pediatria Medica e Chirurgica";journal;"03915387, 24207748";0,108;Q4;19;103;121;1059;13;121;0,07;10,28;45,71;0;0;Italy;Western Europe;"Vicenza Pediatria Medica E Chirurgica";"1979-2023";"Pediatrics, Perinatology and Child Health (Q4); Surgery (Q4)";"Medicine"
260;13134;"Endoskopie";journal;"12111074, 18046096";0,107;Q4;5;15;70;180;3;68;0,03;12,00;5,26;0;0;Czech Republic;Eastern Europe;"SOLEN s.r.o.";"1999-2012";"Gastroenterology (Q4); Obstetrics and Gynecology (Q4); Surgery (Q4); Urology (Q4)";"Medicine"
261;19400158512;"Musculoskeletal Surgery";journal;"20355114, 20355106";0,107;Q4;43;32;140;0;6;139;0,03;0,00;21,05;0;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
262;19264;"Revista Chilena de Neuro-Psiquiatria";journal;"07179227, 00347388";0,107;Q4;18;52;74;1789;8;61;0,11;34,40;32,56;0;0;Chile;Latin America;"Sociedad de Neurologia Psiquiatria y Neurocirugia";"1948, 1974, 1979, 1981-1988, 1997-1998, 2000-2023";"Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4); Surgery (Q4)";"Medicine"
263;18499;"Revista del Instituto Nacional de Enfermedades Respiratorias";journal;"01877585";0,107;-;11;33;111;817;7;90;0,04;24,76;44,58;0;0;Mexico;Latin America;"Instituto Nacional de Enfermedades Respiratorias";"1996-2014, 2017";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
264;4000151502;"Journal of perioperative practice";journal;"17504589, 25157949";0,106;Q4;21;61;280;68;11;257;0,01;1,11;62,16;0;0;United Kingdom;Western Europe;"Association for Perioperative Practice";"2006-2023";"Medical and Surgical Nursing (Q3); Anesthesiology and Pain Medicine (Q4); Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine; Nursing"
265;25339;"Japanese Journal of Gastroenterological Surgery";journal;"03869768";0,105;Q4;10;227;684;3509;23;683;0,02;15,46;10,45;0;0;Japan;Asiatic Region;"Japanese Society of Gastroenterological Surgery";"1970, 1973-2023";"Gastroenterology (Q4); Surgery (Q4)";"Medicine"
266;22437;"Anales de Cirugia Cardiaca y Cirugia Vascular";journal;"11352760";0,104;Q4;4;20;17;426;1;17;0,06;21,30;11,84;0;0;Spain;Western Europe;"Editorial Dips Rocas";"2001-2006";"Surgery (Q4)";"Medicine"
267;21026;"Cirugia Espanola";journal;"0009739X, 1578147X";0,104;Q4;29;146;231;3101;27;169;0,12;21,24;21,62;0;0;Spain;Western Europe;"Asociacion Espanola de Cirujanos";"1973-1985, 1992, 2001-2023";"Surgery (Q4)";"Medicine"
268;22143;"Operative Techniques in General Surgery";journal;"1524153X";0,104;Q4;11;42;71;443;2;59;0,03;10,55;6,25;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2000-2008";"Surgery (Q4)";"Medicine"
269;67922;"Orthopaedic Physical Therapy Clinics of North America";journal;"10591516";0,104;Q4;12;14;113;693;5;98;0,03;49,50;27,78;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995-2002";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Surgery (Q4)";"Health Professions; Medicine"
270;22554;"Cardiovascular Engineering";journal;"15736806, 15678822";0,103;Q4;27;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Springer Science + Business Media";"2003-2010";"Cardiology and Cardiovascular Medicine (Q4); Medicine (miscellaneous) (Q4); Surgery (Q4); Transplantation (Q4)";"Medicine"
271;29578;"CME Orthopaedics";journal;"13678957";0,103;Q4;3;11;10;291;0;8;0,00;26,45;21,05;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2001-2004, 2007";"Surgery (Q4)";"Medicine"
272;21645;"Japanese Journal of Plastic Surgery";journal;"00215228";0,103;Q4;6;114;380;1409;1;351;0,00;12,36;14,56;0;0;Japan;Asiatic Region;"Kokuseido Publishing Co. Ltd";"1965-2018";"Surgery (Q4)";"Medicine"
273;100270;"Journal of Sports Traumatology and Related Research";journal;"11203137";0,103;Q4;5;0;27;0;5;22;0,14;0,00;0,00;0;0;Italy;Western Europe;"Editrice Kurtis s.r.l.";"1990-2000";"Surgery (Q4)";"Medicine"
274;77270;"Neuro-Orthopedics";journal;"01777955";0,103;Q4;6;0;28;0;2;26;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1987-2000";"Neuroscience (miscellaneous) (Q4); Surgery (Q4)";"Medicine; Neuroscience"
275;53403;"Cancer Case Presentations: The Tumor Board";journal;"10907491";0,102;Q4;2;0;27;0;0;10;0,00;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1998-2000";"Oncology (Q4); Surgery (Q4)";"Medicine"
276;25346;"Journal of the Japan Society of Colo-Proctology";journal;"00471801";0,102;Q4;4;0;90;0;2;89;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japanese Coloproctological Association";"1967-1999";"Gastroenterology (Q4); Surgery (Q4)";"Medicine"
277;95198;"Acta Endoscopica Polona";journal;"08674140";0,101;Q4;3;0;32;0;1;32;0,04;0,00;0,00;0;0;Poland;Eastern Europe;"Oficyna Literacka";"1993-2000";"Gastroenterology (Q4); Surgery (Q4); Urology (Q4)";"Medicine"
278;21100212400;"Chirurgia (Turin)";journal;"18271782, 03949508";0,101;Q4;8;50;208;776;3;206;0,02;15,52;17,27;0;0;Italy;Western Europe;"Minerva Medica";"1973-1985, 1988-2023";"Surgery (Q4)";"Medicine"
279;21023;"Chirurgische Praxis";journal;"00094846";0,101;Q4;5;188;198;2018;3;149;0,02;10,73;11,18;0;0;Germany;Western Europe;"Hans Marseille Verlag GmbH";"1973-1980, 2001-2023";"Surgery (Q4)";"Medicine"
280;145528;"EJVES Extra";journal;"15333167";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2014";"Cardiology and Cardiovascular Medicine (Q4); Surgery (Q4)";"Medicine"
281;20455;"Journal of the American Society for Surgery of the Hand";journal;"1532852X, 15310914";0,101;Q4;18;21;24;749;0;22;0,00;35,67;15,38;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2001-2005";"Surgery (Q4)";"Medicine"
282;16139;"Main";journal;"12623601";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Project Superheart";"1997-1999";"Surgery (Q4)";"Medicine"
283;13021;"Seminars in Arthroplasty";journal;"10454527, 15584437";0,101;Q4;15;41;24;1854;1;21;0,04;45,22;7,46;0;0;United States;Northern America;"W.B. Saunders";"1990-1995, 1997, 2001-2018, 2020-2023";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
284;19283;"Turkish Journal of Surgery";journal;"25647032, 25646850";0,101;Q4;18;14;22;386;2;22;0,15;27,57;15,87;0;0;Turkey;Middle East;"";"1994-2023";"Surgery (Q4)";"Medicine"
285;92771;"European Journal of Sports Traumatology and Related Research";journal;"15923894";0,100;Q4;9;0;48;0;0;47;0,00;0,00;0,00;0;0;Italy;Western Europe;"Editrice Kurtis s.r.l.";"1996-2001";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Surgery (Q4)";"Health Professions; Medicine"
286;29790;"Hokkaido Journal of Orthopaedics and Traumatology";journal;"13433873";0,100;Q4;2;11;40;145;0;40;0,00;13,18;10,00;0;0;Japan;Asiatic Region;"Hokkaido Orthopedic and Traumatic Surgery Society";"1998-2010, 2016-2017, 2019-2020";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
287;12255;"Journal of Orthopaedic Surgery";journal;"10225536, 23094990";0,100;Q4;48;34;99;541;0;93;0,00;15,91;5,13;5;0;United States;Northern America;"SAGE Publications Inc.";"1993-2023";"Surgery (Q4)";"Medicine"
288;68989;"Medecine et Chirurgie Digestives";journal;"00476412";0,100;Q4;4;0;87;0;1;84;0,00;0,00;0,00;0;0;Canada;Northern America;"Decker Publishing";"1972-1999";"Gastroenterology (Q4); Surgery (Q4)";"Medicine"
289;13767;"Otolaryngology - Head and Neck Surgery (Tokyo)";journal;"09143491";0,100;Q4;3;137;528;1682;0;528;0,00;12,28;13,49;0;0;Japan;Asiatic Region;"Igaku-Shoin Ltd";"1988-2022";"Otorhinolaryngology (Q4); Surgery (Q4)";"Medicine"
290;29356;"Plastic Surgical Nursing";journal;"07415206, 15501841";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1983-2022";"Advanced and Specialized Nursing (Q4); Medical and Surgical Nursing (Q4); Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine; Nursing"
291;17709;"Quaderni di Medicina e Chirurgia";journal;"03935930";0,100;Q4;1;0;69;0;0;66;0,00;0,00;0,00;0;0;Italy;Western Europe;"Comitato Progetto Cultura Medica Q M C";"1986-2001";"Surgery (Q4)";"Medicine"
292;87253;"Rivista Medica";journal;"11276339";0,100;Q4;4;7;80;102;0;68;0,00;14,57;20,00;0;0;Italy;Western Europe;"New Magazine Edizioni S.r.l.";"1998-2009";"Psychiatry and Mental Health (Q4); Surgery (Q4)";"Medicine"
293;34839;"Ulusal Travma ve Acil Cerrahi Dergisi";journal;"1306696X";0,100;Q4;30;61;81;91;1;81;0,01;1,49;14,67;0;0;Turkey;Middle East;"Turkish Association of Trauma and Emergency Surgery";"2003-2023";"Anesthesiology and Pain Medicine (Q4); Emergency Medicine (Q4); Surgery (Q4)";"Medicine"
