Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
155;17558;"Tumu Gongcheng Xuebao/China Civil Engineering Journal";journal;"1000131X";0,454;Q2;46;325;988;4467;555;988;0,43;13,74;29,12;0;0;China;Asiatic Region;"Editorial Office of China Civil Engineering Journal";"1984-1989, 2006-2023";"Architecture (Q1); Arts and Humanities (miscellaneous) (Q2); Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Arts and Humanities; Engineering"
156;14724;"Gender and History";journal;"09535233, 14680424";0,448;Q2;36;42;110;4859;73;107;0,44;115,69;80,49;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q2); Gender Studies (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
157;13422;"Psychoanalytic Quarterly";journal;"00332828, 21674086";0,441;Q2;46;36;112;1225;55;96;0,53;34,03;23,53;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-2023";"Arts and Humanities (miscellaneous) (Q2); Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Developmental and Educational Psychology (Q3); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine; Psychology"
158;36276;"Mankind Quarterly";journal;"00252344";0,411;Q2;19;29;47;997;37;47;0,59;34,38;17,86;0;0;United States;Northern America;"Ulster Institute for Social Research";"1973, 1986, 1992, 1996-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
159;1000147118;"Journal of Academic Ethics";journal;"15701727";0,407;Q2;30;23;69;1172;62;69;0,76;50,96;54,35;1;0;Netherlands;Western Europe;"Springer Netherlands";"2003, 2005-2023";"Philosophy (Q1); Arts and Humanities (miscellaneous) (Q2); Education (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
160;53663;"Journal of Near Eastern Studies";journal;"00222968, 15456978";0,407;Q2;23;20;54;2024;29;54;0,42;101,20;30,43;1;0;United States;Northern America;"University of Chicago";"1968, 1974, 1980, 1982-1988, 1992-1994, 1996-2023";"Archeology (Q1); Cultural Studies (Q1); Linguistics and Language (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
161;27733;"Latin American Research Review";journal;"00238791, 15424278";0,405;-;54;54;162;2067;105;151;0,68;38,28;40,28;7;0;United States;Northern America;"Cambridge University Press";"1965-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
162;37322;"Journal of Anthropological Research";journal;"00917710, 21533806";0,403;Q2;43;19;58;1351;53;55;0,97;71,11;20,00;3;0;United States;Northern America;"University of Chicago Press";"1976-1979, 1981-1983, 1991, 1993, 1996-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
163;13464;"Psychological Record";journal;"00332933, 21633452";0,398;Q2;59;62;190;2348;219;190;1,01;37,87;39,57;1;0;Switzerland;Western Europe;"Springer Nature";"1973-1975, 1989-1990, 1996-2023";"Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
164;5600155048;"Space and Culture";journal;"12063312";0,398;Q2;47;29;87;1028;89;86;0,97;35,45;59,46;0;0;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2); Urban Studies (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
165;23597;"Feminist Studies";journal;"00463663";0,391;Q2;46;34;99;1157;64;89;0,66;34,03;82,35;2;0;United States;Northern America;"Feminist Studies Inc.";"1975, 1978-1981, 1983, 1986-1987, 1991, 1994, 1996-2023";"Arts and Humanities (miscellaneous) (Q2); Gender Studies (Q2)";"Arts and Humanities; Social Sciences"
166;40853;"Journal of the International Association for Shell and Spatial Structures";journal;"1028365X, 19969015";0,384;Q2;29;24;87;398;54;82;0,38;16,58;23,73;0;0;Spain;Western Europe;"Int. Association for Shell and Spatial Structures";"1969-2023";"Arts and Humanities (miscellaneous) (Q2); Building and Construction (Q2); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2)";"Arts and Humanities; Engineering"
167;25620;"Journal of Logic and Computation";journal;"0955792X, 1465363X";0,382;Q2;57;47;201;1384;134;191;0,65;29,45;12,77;0;0;United Kingdom;Western Europe;"Oxford University Press";"1990-2023";"Arts and Humanities (miscellaneous) (Q2); Hardware and Architecture (Q2); Logic (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Arts and Humanities; Computer Science; Mathematics"
168;29474;"American Journal of Psychology";journal;"19398298, 00029556";0,381;Q2;51;50;104;1962;94;99;0,84;39,24;35,87;0;0;United States;Northern America;"University of Illinois Press";"1945-2022";"Arts and Humanities (miscellaneous) (Q2); Developmental and Educational Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology"
169;26288;"Journal of Latin American Studies";journal;"0022216X, 1469767X";0,378;Q2;51;23;63;2241;70;63;1,07;97,43;38,46;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1969-2023";"Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
170;15300154836;"Zeitschrift fur Psychologie / Journal of Psychology";journal;"21512604, 21908370";0,370;Q2;49;33;97;1600;92;82;0,97;48,48;51,52;6;0;Germany;Western Europe;"Hogrefe Publishing";"2011-2023";"Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
171;94203;"Anthropology and Medicine";journal;"14692910, 13648470";0,368;Q2;38;27;87;881;86;78;0,87;32,63;53,49;3;0;United Kingdom;Western Europe;"Routledge";"1997-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Arts and Humanities; Medicine; Social Sciences"
172;15640;"Journal of Family History";journal;"15525473, 03631990";0,366;Q2;25;24;73;2267;32;73;0,38;94,46;63,89;4;0;United States;Northern America;"SAGE Publications Inc.";"1976-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
173;21100215170;"Palabra Clave";journal;"01228285";0,366;-;17;46;113;1714;38;108;0,41;37,26;38,03;4;0;Colombia;Latin America;"Universidad de La Sabana";"2012-2023";"Communication (Q2)";"Social Sciences"
174;57782;"Journal of the History of Economic Thought";journal;"14699656, 10538372";0,362;Q2;23;12;73;625;45;68;0,74;52,08;14,29;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1979-1989, 2003-2023";"Arts and Humanities (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
175;14282;"Behavioral Interventions";journal;"10720847, 1099078X";0,357;Q2;40;24;65;630;48;61;0,57;26,25;59,49;4;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q2); Clinical Psychology (Q3); Developmental and Educational Psychology (Q3); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine; Psychology"
176;144972;"Design Issues";journal;"07479360";0,354;Q2;43;40;99;1192;118;89;1,14;29,80;37,88;0;0;United States;Northern America;"MIT Press Journals";"2005-2023";"Arts and Humanities (miscellaneous) (Q2); Computer Graphics and Computer-Aided Design (Q2)";"Arts and Humanities; Computer Science"
177;5700160619;"Cultural Studies - Critical Methodologies";journal;"15327086";0,353;Q2;42;62;217;1995;117;215;0,46;32,18;58,33;1;0;United States;Northern America;"SAGE Publications Inc.";"2001-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
178;15584;"Evolution Psychiatrique";journal;"17696674, 00143855";0,353;-;15;66;169;1871;63;165;0,36;28,35;41,49;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"1948-1979, 1996-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
179;28509;"European Journal of the History of Economic Thought";journal;"14695936, 09672567";0,349;Q2;26;40;125;2112;52;120;0,38;52,80;20,45;3;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Arts and Humanities (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
180;15488;"L'Encephale";journal;"00137006";0,345;Q2;55;122;346;3333;256;329;0,65;27,32;47,96;12;0;France;Western Europe;"Elsevier Masson s.r.l.";"1946, 1949-1973, 1975-2023";"Arts and Humanities (miscellaneous) (Q2); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine"
181;12084;"Australian Psychologist";journal;"00050067, 17429544";0,344;Q2;57;65;136;2480;160;119;1,02;38,15;59,28;13;0;United States;Northern America;"Routledge";"1966-2023";"Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
182;5600152903;"Labor Studies Journal";journal;"0160449X";0,341;Q2;27;19;48;747;31;44;0,59;39,32;33,33;0;0;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Arts and Humanities (miscellaneous) (Q2); Industrial Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
183;29128;"Historical Geography";journal;"10916458, 23317523";0,340;Q2;19;0;9;0;5;8;0,00;0,00;0,00;0;0;United States;Northern America;"University of Nebraska Press";"1995, 1997-2003, 2005-2012, 2017-2021";"History (Q1); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
184;5600155504;"Anthropological Forum";journal;"14692902, 00664677";0,339;Q2;25;18;61;961;58;58;0,84;53,39;60,00;4;0;United Kingdom;Western Europe;"Routledge";"1963-1965, 1967-1973, 1975, 1977, 1980, 1983-1984, 1988-1991, 1993-1995, 2000-2001, 2003-2004, 2006-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
185;32878;"Collegium Antropologicum";journal;"03506134";0,338;Q2;49;165;867;2017;510;861;0,57;12,22;46,32;0;0;Croatia;Eastern Europe;"Croatian Anthropological Society";"1978-1985, 1987, 1993, 1996-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Social Sciences"
186;14432;"Daedalus";journal;"00115266, 15486192";0,336;Q2;65;37;162;1448;145;154;0,97;39,14;20,69;0;0;United States;Northern America;"MIT Press Journals";"1965, 1968-1989, 1992-1996, 1998-2023";"Arts and Humanities (miscellaneous) (Q2); History and Philosophy of Science (Q2); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
187;21100208033;"Arts and Health";journal;"17533023, 17533015";0,328;Q2;23;23;64;714;60;56;0,95;31,04;75,44;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Arts and Humanities (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine"
188;23704;"Journal of Gender Studies";journal;"14653869, 09589236";0,322;Q2;49;46;89;2072;77;81;0,69;45,04;65,63;4;0;United Kingdom;Western Europe;"Routledge";"1991-2023";"Arts and Humanities (miscellaneous) (Q2); Gender Studies (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
189;5600153637;"Journal of Communication Inquiry";journal;"01968599";0,321;Q2;37;23;64;903;60;52;0,64;39,26;52,17;0;0;United States;Northern America;"SAGE Publications Inc.";"1974-1982, 1984-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Communication (Q2)";"Arts and Humanities; Social Sciences"
190;17448;"Structural Engineering/Earthquake Engineering";journal;"02898063";0,309;Q2;24;0;3;0;1;3;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japan Society of Civil Engineers";"1987, 1989, 1992-2012";"Arts and Humanities (miscellaneous) (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Arts and Humanities; Earth and Planetary Sciences; Engineering"
191;29521;"Annales Medico-Psychologiques";journal;"00034487, 17696631";0,304;Q2;26;180;506;3253;146;409;0,28;18,07;43,40;4;0;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1949-2023";"Arts and Humanities (miscellaneous) (Q2); Applied Psychology (Q3); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine; Psychology"
192;12100154707;"Journal of Asian Architecture and Building Engineering";journal;"13472852, 13467581";0,304;Q2;28;98;183;1846;173;183;0,84;18,84;31,50;0;0;Japan;Asiatic Region;"Taylor and Francis Ltd.";"2002-2023";"Architecture (Q1); Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Arts and Humanities; Engineering; Social Sciences"
193;23596;"Feminist Review";journal;"14664380, 01417789";0,295;Q2;55;34;90;1174;76;83;0,97;34,53;91,43;4;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1994-2023";"Arts and Humanities (miscellaneous) (Q2); Gender Studies (Q2)";"Arts and Humanities; Social Sciences"
194;5700153725;"Representations";journal;"07346018, 1533855X";0,293;Q2;39;27;67;2101;59;65;1,00;77,81;37,04;0;0;United States;Northern America;"University of California Press";"1983-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Gender Studies (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
195;22227;"Osiris";journal;"19338287, 03697827";0,289;Q2;33;13;44;1662;55;44;0,44;127,85;57,14;2;0;United States;Northern America;"University of Chicago";"1985-1987, 1989-1990, 1992-1995, 1997-2022";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
196;15508;"Journal of General Psychology";journal;"00221309, 19400888";0,285;Q2;54;17;61;682;48;60;0,74;40,12;44,19;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1928-1954, 1956-2023";"Arts and Humanities (miscellaneous) (Q2); Gender Studies (Q3); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
197;16300154741;"Global Media and Communication";journal;"17427665, 17427673";0,276;Q2;29;16;48;885;35;43;0,73;55,31;35,00;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Arts and Humanities (miscellaneous) (Q2); Communication (Q2)";"Arts and Humanities; Social Sciences"
198;5600153629;"Critical Arts";journal;"19926049, 02560046";0,273;Q2;21;63;151;1950;71;140;0,44;30,95;52,31;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-1986, 1988, 1990-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
199;21100201069;"Philippine Studies: Historical and Ethnographic Viewpoints";journal;"22441093, 22441638";0,273;Q2;12;24;66;1179;19;55;0,17;49,13;33,33;3;0;Philippines;Asiatic Region;"Ateneo de Manila University";"2012-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
200;11200153559;"Nordic Journal of Music Therapy";journal;"19448260, 08098131";0,272;Q2;31;22;51;1020;34;40;0,70;46,36;55,56;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Complementary and Alternative Medicine (Q2); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine; Social Sciences"
201;81529;"Eighteenth-Century Ireland";journal;"07907915";0,261;Q2;9;7;32;651;9;29;0,09;93,00;0,00;0;0;Ireland;Western Europe;"Eighteenth-Century Ireland Society";"1986, 2002-2015, 2017-2019, 2021-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
202;14234;"Cultural Studies";journal;"14664348, 09502386";0,260;Q2;62;49;141;1889;98;135;0,84;38,55;42,03;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1996, 1998-2001, 2003-2023";"Cultural Studies (Q1); Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
203;21100790521;"Polar Journal";journal;"21548978, 2154896X";0,258;Q2;20;21;66;1178;49;65;0,69;56,10;47,22;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
204;4700152767;"Textile: The Journal of Cloth and Culture";journal;"14759756";0,252;Q2;13;11;80;258;43;75;0,28;23,45;100,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities"
205;145411;"Centro Journal";journal;"21632960, 15386279";0,248;Q2;15;15;45;750;14;42;0,24;50,00;52,63;0;0;United States;Northern America;"Hunter College Center for Puerto Rican Studies";"2005-2022";"Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
206;12831;"Ceskoslovenska Psychologie";journal;"18046436, 0009062X";0,239;Q3;17;42;104;1909;32;102;0,35;45,45;58,02;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1960-1962, 1996-2023";"Arts and Humanities (miscellaneous) (Q3); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
207;5100154602;"Mana: Estudos de Antropologia Social";journal;"01049313";0,238;Q3;16;28;58;1005;12;58;0,21;35,89;38,46;1;0;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2006-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
208;22455;"Urban History";journal;"09639268, 14698706";0,238;Q3;26;32;105;1938;44;104;0,34;60,56;29,41;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
209;19700187803;"South Asian History and Culture";journal;"19472501, 19472498";0,230;Q3;13;29;99;1086;50;97;0,56;37,45;50,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
210;29523;"Annee Psychologique";journal;"19552580, 00035033";0,229;Q3;27;19;80;1288;50;77;0,55;67,79;50,00;0;0;France;Western Europe;"Presses Universitaires de France";"1952-1961, 1964-1984, 1995-2023";"Arts and Humanities (miscellaneous) (Q3); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
211;20178;"Journal of Baltic Studies";journal;"17517877, 01629778";0,229;Q3;25;27;71;1181;44;70;0,75;43,74;45,16;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2001, 2003-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
212;7600153122;"Asian Medicine";journal;"15734218, 1573420X";0,228;Q3;17;21;40;831;19;38;0,57;39,57;47,06;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2005-2022";"Complementary and Alternative Medicine (Q2); Arts and Humanities (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine"
213;144891;"Digital Creativity";journal;"17443806, 14626268";0,228;Q3;29;24;81;818;41;78;0,53;34,08;38,78;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Arts and Humanities (miscellaneous) (Q3); Computer Graphics and Computer-Aided Design (Q3); Human-Computer Interaction (Q3); Computational Theory and Mathematics (Q4)";"Arts and Humanities; Computer Science"
214;5600156255;"Tydskrift vir Geesteswetenskappe";journal;"00414751";0,221;Q3;7;47;145;1730;31;137;0,28;36,81;44,00;0;0;South Africa;Africa;"South African Academy for Science and the Arts";"2009-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
215;147203;"Design Journal";journal;"14606925";0,219;Q3;29;31;83;826;34;70;0,48;26,65;58,33;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Arts and Humanities (miscellaneous) (Q3); Computer Graphics and Computer-Aided Design (Q4)";"Arts and Humanities; Computer Science"
216;24934;"Colonial Latin American Review";journal;"10609164";0,218;Q3;17;26;61;1466;21;53;0,19;56,38;54,17;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-1996, 2001, 2003-2023";"Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
217;16800154750;"Middle East Journal of Culture and Communication";journal;"18739857, 18739865";0,218;Q3;14;18;54;635;28;50;0,16;35,28;68,75;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Communication (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
218;15707;"Journal of Popular Culture";journal;"15405931, 00223840";0,210;Q3;29;85;213;2584;72;200;0,23;30,40;54,88;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"History (Q1); Literature and Literary Theory (Q1); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
219;53135;"Dialectical Anthropology";journal;"03044092, 15730786";0,207;Q3;25;27;79;781;56;68;0,55;28,93;53,85;1;0;Netherlands;Western Europe;"Springer Netherlands";"1975, 1977-2001, 2003-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
220;15166;"History and Philosophy of the Life Sciences";journal;"03919714, 17426316";0,204;Q3;29;38;77;1751;38;70;0,50;46,08;42,22;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"1979-1980, 1982-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q3); History and Philosophy of Science (Q3)";"Arts and Humanities"
221;4600151402;"Volta Review";journal;"00428639";0,202;Q3;32;6;44;304;18;37;0,21;50,67;88,89;0;0;United States;Northern America;"Alexander Graham Bell Association";"1946-1948, 1973, 1996-2001, 2004-2015, 2017-2022";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Developmental and Educational Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
222;5700158578;"Journal of Mediterranean Studies";journal;"10163476";0,201;Q3;13;8;41;263;5;38;0,11;32,88;44,44;0;0;Malta;Western Europe;"University of Nicosia";"2002-2008, 2010-2012, 2014-2022";"Anthropology (Q2); Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
223;13375;"Psicologica";journal;"02112159, 15768597";0,200;Q3;23;16;103;679;40;101;0,29;42,44;33,33;0;0;Spain;Western Europe;"Digital CSIC";"2004-2021";"Arts and Humanities (miscellaneous) (Q3); Developmental and Educational Psychology (Q4); Experimental and Cognitive Psychology (Q4); Psychology (miscellaneous) (Q4); Statistics and Probability (Q4)";"Arts and Humanities; Mathematics; Psychology"
224;21100264008;"Ido Movement for Culture";journal;"20827571, 20843763";0,198;-;16;32;62;1036;46;61;0,74;32,38;16,92;0;0;Poland;Eastern Europe;"Stowarzyszenie Idokan Polska";"2013-2023";"Philosophy (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Arts and Humanities; Health Professions"
225;5700155578;"Journal of American Folklore";journal;"00218715, 15351882";0,197;Q3;24;21;65;1301;16;59;0,24;61,95;53,85;2;0;United States;Northern America;"American Folklore Society";"1987, 2002-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
226;4700151711;"Journal for the History of Astronomy";journal;"00218286";0,194;Q3;19;24;76;1157;32;71;0,27;48,21;38,46;0;0;United States;Northern America;"SAGE Publications Inc.";"1970-2023";"Arts and Humanities (miscellaneous) (Q3); Astronomy and Astrophysics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Arts and Humanities; Physics and Astronomy"
227;21100198464;"Asian Social Science (discontinued)";journal;"19112025, 19112017";0,193;Q3;41;1000;1683;29494;738;1683;0,42;29,49;52,19;27;0;Canada;Northern America;"Canadian Center of Science and Education";"2011-2016";"Arts and Humanities (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
228;23701;"Indian Journal of Gender Studies";journal;"09715215, 09730672";0,191;Q3;25;24;64;747;19;62;0,28;31,13;71,88;3;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1994-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q3); Health (social science) (Q4)";"Arts and Humanities; Social Sciences"
229;21100814517;"Space and Culture, India";journal;"20528396";0,191;Q3;15;24;41;659;23;35;0,56;27,46;36,00;0;0;United Kingdom;Western Europe;"ACCB Publishing";"2013-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Development (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Education (Q3); Gender Studies (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
230;21100255401;"SAGE Open";journal;"21582440";0,190;Q3;60;422;673;20452;353;673;0,49;48,46;49,15;55;0;United States;Northern America;"SAGE Publications Inc.";"2011-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
231;62388;"Esprit";journal;"00140759, 21114579";0,189;Q3;10;231;548;1395;30;467;0,06;6,04;22,14;5;0;France;Western Europe;"CAIRN Belgique";"1973, 1975, 1981-1983, 2010-2020";"Religious Studies (Q1); Arts and Humanities (miscellaneous) (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
232;16906;"Practice Periodical on Structural Design and Construction";journal;"10840680";0,188;Q3;34;34;103;603;48;97;0,48;17,74;18,18;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1996-2024";"Arts and Humanities (miscellaneous) (Q3); Building and Construction (Q3); Civil and Structural Engineering (Q4)";"Arts and Humanities; Engineering"
233;18365;"Anglo-Saxon England";journal;"14740532, 02636751";0,186;Q3;24;13;47;436;20;47;0,30;33,54;6,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1972-2010, 2012-2020, 2023";"Cultural Studies (Q2); History (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
234;17400154826;"English Manuscript Studies: 1100-1700";journal;"09578080";0,185;Q3;9;0;13;0;5;13;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Turpin Distribution";"2005, 2007-2009, 2011-2012";"Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
