Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
194;16300154720;"European Journal for Church and State Research";journal;"17831458, 13705954";0,110;Q2;5;28;85;495;11;85;0,10;17,68;17,86;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2004";"Religious Studies (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
195;16200154752;"FF Communications";book series;"00145815";;-;5;2;0;505;0;0;0,00;252,50;100,00;0;0;Finland;Western Europe;"Academia Scientiarum Fennica";"2002-2007, 2009-2010, 2012-2022";"Anthropology; Cultural Studies; Religious Studies";"Arts and Humanities; Social Sciences"
196;29408;"Judaism";journal;"00225762";0,107;Q3;5;36;3;769;0;3;0,00;21,36;31,03;0;0;United States;Northern America;"American Jewish Congress";"1973, 1975-1976, 1985, 1988-1989, 1995-1996, 1999, 2002-2006";"Cultural Studies (Q3); History (Q3); Medicine (miscellaneous) (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities; Medicine; Social Sciences"
197;19700169127;"Lithuanian historical studies / Lithuanian Institute of History";journal;"13922343";;-;5;6;27;172;0;27;0,00;28,67;50,00;0;0;Germany;Western Europe;"Brill Schoningh";"1996-2015, 2017-2022";"Cultural Studies; History; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
198;19700187802;"Liturgy";journal;"0458063X, 15573001";0,101;Q3;5;44;47;72;0;32;0,00;1,64;30,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Religious Studies (Q3)";"Arts and Humanities"
199;16300154734;"Recherches de Science Religieuse";journal;"00341258";0,110;Q2;5;4;5;16;0;2;0,00;4,00;0,00;0;0;France;Western Europe;"Association Recherches de Science Religieuse";"2001-2023";"Religious Studies (Q2)";"Arts and Humanities"
200;16400154752;"Rivista di Storia e Letteratura Religiosa";journal;"20357583, 00356573";;-;5;22;0;1490;0;0;0,00;67,73;26,67;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"2002-2022";"Literature and Literary Theory; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities"
201;16200154746;"Sobornost Incorporating Eastern Churches Review";journal;"01448722";;-;5;6;0;319;0;0;0,00;53,17;20,00;0;0;United Kingdom;Western Europe;"Fellowship of St. Alban and St. Sergius";"2002-2019";"Religious Studies";"Arts and Humanities"
202;21101158944;"Studien zur Osterreichischen Philosophie";book series;"01674102";;-;5;1;45;119;0;3;0,00;119,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2000-2002, 2004-2005, 2007, 2010, 2013-2015, 2021";"Philosophy; Religious Studies";"Arts and Humanities"
203;16000154738;"Theologische Literaturzeitung";journal;"00405671";;-;5;11;0;730;0;0;0,00;66,36;9,09;0;0;Germany;Western Europe;"Evangelische Verlagsanstalt GmbH";"2002-2014, 2018-2023";"Religious Studies";"Arts and Humanities"
204;5800224144;"Zeitschrift fur Evangelische Ethik";journal;"2197912X, 00442674";;-;5;19;0;495;0;0;0,00;26,05;0,00;0;0;Germany;Western Europe;"Guetersloher Verlagshaus";"2002-2023";"Religious Studies";"Arts and Humanities"
205;13425;"Baptist quarterly, The";journal;"0005576X, 20567731";;-;4;23;66;0;1;62;0,03;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988, 1996-2023";"History; Religious Studies";"Arts and Humanities"
206;16000154790;"Etudes Theologiques et Religieuses";journal;"00142239, 22729011";;-;4;26;0;1025;0;0;0,00;39,42;16,67;0;0;France;Western Europe;"Institut Protestant de Theologie";"2002-2023";"Religious Studies";"Arts and Humanities"
207;16300154710;"Journal of Dharma";journal;"02537222";;-;4;32;0;880;0;0;0,00;27,50;6,90;0;0;India;Asiatic Region;"Dharmaram College, Centre for the Study of World Religions";"2002-2023";"Religious Studies";"Arts and Humanities"
208;21885;"Moreana";journal;"00478105";;-;4;18;73;276;1;62;0,02;15,33;9,09;0;0;France;Western Europe;"Moreana Publications";"1975-1976, 1996-2023";"History; Law; Religious Studies";"Arts and Humanities; Social Sciences"
209;16000154726;"Romische Quartalschrift fur Christliche Altertumskunde und Kirchengeschichte";journal;"00357812";;-;4;13;0;1548;0;0;0,00;119,08;16,67;0;0;Germany;Western Europe;"Verlag Herder GmbH und Co. KG";"2002-2014";"Archeology; Archeology (arts and humanities); History; Religious Studies";"Arts and Humanities; Social Sciences"
210;16100154778;"Semeia";journal;"0095571X";;-;4;26;0;746;0;0;0,00;28,69;24,00;0;0;United States;Northern America;"Society of Biblical Literature";"2002";"Religious Studies";"Arts and Humanities"
211;16100154771;"Studia Monastica";book series;"00393258";;-;4;12;0;794;0;0;0,00;66,17;0,00;0;0;Spain;Western Europe;"Publicacions de l' Abadia de Montserrat";"2002-2009, 2011-2017, 2019-2022";"Religious Studies";"Arts and Humanities"
212;16300154738;"Theologische Rundschau";journal;"00405698";;-;4;12;0;439;0;0;0,00;36,58;0,00;0;0;Germany;Western Europe;"Mohr Siebeck GmbH and Co. KG";"2002-2023";"Religious Studies";"Arts and Humanities"
213;6500153142;"Transactions of the Ancient Monuments Society";journal;"0951001X";;-;4;8;0;129;0;0;0,00;16,13;12,50;0;0;United Kingdom;Western Europe;"Ancient Monuments Society";"2002-2016, 2018-2021";"Architecture; Conservation; Religious Studies";"Arts and Humanities; Engineering"
214;16300154750;"Catholica";journal;"00088501";;-;3;16;0;828;0;0;0,00;51,75;14,29;0;0;Germany;Western Europe;"Aschendorffsche Verlagsbuchhandlung";"2002-2020";"Religious Studies";"Arts and Humanities"
215;5800227794;"Cithara";journal;"00097527";;-;3;6;0;28;0;0;0,00;4,67;0,00;0;0;United States;Northern America;"Saint Bonaventure University";"2002-2020, 2022";"Cultural Studies; History; Literature and Literary Theory; Religious Studies";"Arts and Humanities; Social Sciences"
216;16200154770;"Revue de Theologie et de Philosophie";journal;"00351784";;-;3;8;0;250;0;0;0,00;31,25;25,00;0;0;Switzerland;Western Europe;"Cahiers de la Revue de Theologie et de Philosophie";"2002-2018";"Philosophy; Religious Studies";"Arts and Humanities"
217;16200154784;"Sacred Music";journal;"00362255";;-;3;11;0;24;0;0;0,00;2,18;20,00;0;0;United States;Northern America;"Church Music Association of America";"2002-2015, 2018";"Literature and Literary Theory; Religious Studies";"Arts and Humanities"
218;19700169125;"Trajecta";journal;"26659484, 07788304";;-;3;1;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Amsterdam University Press";"1999, 2002, 2019-2022";"History; Religious Studies; Social Sciences (miscellaneous); Sociology and Political Science";"Arts and Humanities; Social Sciences"
219;21100317006;"Zwingliana";journal;"02544407";;-;3;1;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Theologischer Verlag Zurich";"1981, 2002, 2013-2019";"History; Religious Studies";"Arts and Humanities"
220;5700169137;"Bulletin of the Institute of History and Philology Academia Sinica";journal;"10124195";0,107;Q3;2;0;3;0;0;3;0,00;0,00;0,00;0;0;Taiwan;Asiatic Region;"Academia Sinica";"1999, 2018-2019, 2022-2023";"Religious Studies (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
221;16000154762;"Parabola";journal;"03621596";;-;2;67;0;148;0;0;0,00;2,21;33,33;0;0;United States;Northern America;"Society for the Study of Myth and Tradition";"2002-2015, 2017-2023";"Cultural Studies; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
222;16300154714;"Sinn und Form";journal;"00375756";;-;2;57;0;0;0;0;0,00;0,00;3,92;0;0;Germany;Western Europe;"Aufbau-Verlag GmbH";"2002-2014, 2016-2023";"Cultural Studies; Literature and Literary Theory; Philosophy; Religious Studies";"Arts and Humanities; Social Sciences"
223;83160;"Religious Humanism";journal;"00344095";;-;1;6;0;55;0;0;0,00;9,17;28,57;0;0;United States;Northern America;"American Humanist Association";"1973-1974, 1979, 2002-2015";"Philosophy; Religious Studies";"Arts and Humanities"
224;16200154707;"Studia Missionalia";book series;"00803987";;-;1;16;0;315;0;0;0,00;19,69;0,00;0;0;Italy;Western Europe;"Gregorian University Press";"2002-2008, 2010-2011, 2013-2014";"Philosophy; Religious Studies";"Arts and Humanities"
225;71471;"Byu Studies";journal;"00070106";0,110;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Brigham Young University";"1969, 1977, 1981, 1983, 2000, 2002-2019";"Religious Studies (Q2)";"Arts and Humanities"
