Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
17;29424;"Acta Psychologica";journal;"18736297, 00016918";1,471;Q1;112;122;306;5624;820;301;2,54;46,10;34,50;9;0;Netherlands;Western Europe;"Elsevier B.V.";"1936-1937, 1939, 1941, 1949-1951, 1953-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
16;17409;"Poetics";journal;"0304422X";1,728;Q1;76;35;78;2159;143;70;1,49;61,69;39,62;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Communication (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
15;16800154740;"Dead Sea Discoveries";journal;"09290761, 15685179";1,756;Q1;27;16;55;678;70;52;1,29;42,38;17,65;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
14;21933;"Decision Support Systems";journal;"01679236";1,759;Q1;180;111;451;4873;2108;430;3,72;43,90;21,37;11;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Information Systems (Q1); Information Systems and Management (Q1); Management Information Systems (Q1)";"Arts and Humanities; Business, Management and Accounting; Computer Science; Decision Sciences; Psychology"
13;21100349320;"Chinese Language and Discourse";journal;"18777031, 18778798";;-;11;9;0;495;0;0;0,00;55,00;40,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2010-2023";"Linguistics and Language; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
12;21101047376;"Dostoevsky Journal";journal;"15355314, 23752122";;-;3;6;0;87;0;0;0,00;14,50;60,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2000-2001, 2003-2006, 2010, 2012, 2015-2023";"Literature and Literary Theory; Philosophy";"Arts and Humanities"
11;25704;"Exchange";journal;"1572543X, 01662740";;-;8;9;0;436;0;0;0,00;48,44;11,11;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1973-1975, 1978, 1984-1986, 1991, 2001-2003, 2005-2023";"Cultural Studies; Religious Studies";"Arts and Humanities; Social Sciences"
10;14974;"Explorations in Renaissance culture";journal;"00982474, 23526963";;-;7;13;37;537;2;37;0,00;41,31;36,36;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1976, 1996-2023";"Cultural Studies; History; Literature and Literary Theory; Music; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
9;21100785521;"Islamic Africa";journal;"2333262X, 21540993";;-;11;15;0;223;0;0;0,00;14,87;40,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2019, 2021-2023";"Cultural Studies; History; Literature and Literary Theory; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
8;21100885609;"Journal of American-East Asian Relations";journal;"10583947, 18765610";;-;9;19;35;1135;7;33;0,26;59,74;15,38;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1996, 1998-2000, 2002-2003, 2007-2023";"Cultural Studies; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
7;20400195022;"Journal of Empirical Theology";journal;"15709256, 09222936";;-;14;9;0;360;0;0;0,00;40,00;31,58;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1988-1994, 2010-2023";"Religious Studies; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
6;21100403909;"Journal of Islamic Manuscripts";journal;"18784631, 1878464X";;-;8;9;0;138;0;0;0,00;15,33;22,22;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2023";"Cultural Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
5;21100860026;"Journal of Youth and Theology";journal;"24055093, 17410819";;-;7;13;35;205;1;25;0,00;15,77;22,22;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2002-2023";"Religious Studies";"Arts and Humanities"
4;21100200429;"KNOB Bulletin";journal;"01660470";;-;4;4;0;154;0;0;0,00;38,50;33,33;0;0;Netherlands;Western Europe;"Koninklijke Nederlandse Oudheidkundige Bond (KNOB)";"2010-2020";"Conservation; History; Visual Arts and Performing Arts";"Arts and Humanities"
3;6000152710;"Religion and the Arts";journal;"10799265, 15685292";;-;7;22;72;506;6;72;0,00;23,00;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1996, 1998-2023";"Cultural Studies; History; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
2;21101090591;"Textus";journal;"00823767, 2589255X";;-;9;16;15;324;1;15;0,07;20,25;28,57;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1960, 1962-1964, 1966, 1968-1969, 1973, 1981-1982, 1984-1986, 1988, 1990-1991, 1994-1995, 1998, 2002, 2005, 2009-2010, 2022-2023";"History; Linguistics and Language; Religious Studies";"Arts and Humanities; Social Sciences"
1;21100407831;"Turkish Historical Review";journal;"18775462, 18775454";;-;6;1;0;63;0;0;0,00;63,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2023";"History";"Arts and Humanities"
