Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
532;6500153103;"Essays in Criticism";journal;"00140856, 14716852";0,108;Q3;11;21;60;801;7;59;0,08;38,14;15,00;0;1;United Kingdom;Western Europe;"Oxford University Press";"1951-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
533;21100900370;"Imagologiya i Komparativistika";journal;"24099554";0,108;Q3;3;35;77;850;19;76;0,14;24,29;58,54;0;4;Russian Federation;Eastern Europe;"Tomsk State University";"2018-2022";"Cultural Studies (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
534;19900193213;"IUP Journal of English Studies";journal;"09733728";0,108;Q3;5;49;124;1081;16;118;0,05;22,06;55,38;0;13;India;Asiatic Region;"IUP Publications";"2009-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
535;21101091674;"Janus. Estudios Sobre El Siglo De Oro";journal;"22547290";0,108;Q3;3;21;62;820;6;62;0,04;39,05;42,86;0;0;Spain;Western Europe;"Universidade da Coruna";"2019-2023";"Literature and Literary Theory (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
536;11600153430;"Journal of Literary Studies";journal;"17535387, 02564718";0,108;Q3;13;25;109;620;14;90;0,16;24,80;37,50;0;7;United Kingdom;Western Europe;"Unisa Press";"1985-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
537;21100945963;"Judaisme Ancien - Ancient Judaism";journal;"25070339, 22949321";0,108;Q3;2;10;34;79;6;31;0,22;7,90;8,33;0;0;Belgium;Western Europe;"Brepols Publishers";"2019-2022";"History (Q3); Literature and Literary Theory (Q3); Religious Studies (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
538;21100415019;"Marvels and Tales";journal;"15214281, 15361802";0,108;Q3;7;9;61;329;6;46;0,02;36,56;100,00;0;3;United States;Northern America;"Wayne State University Press";"2014-2023";"Cultural Studies (Q3); Literature and Literary Theory (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
539;5800208228;"MLN - Modern Language Notes";journal;"10806598, 00267910";0,108;Q3;16;72;224;1650;25;217;0,08;22,92;52,78;0;2;United States;Northern America;"Johns Hopkins University Press";"2002-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
540;5800207761;"Revue Romane";journal;"00353906";0,108;Q3;9;15;45;671;10;44;0,23;44,73;35,29;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
541;19600166417;"Script and Print";journal;"18349013";0,108;Q3;5;5;38;0;1;18;0,00;0,00;50,00;0;0;Australia;Pacific Region;"Australian and New Zealand Student Services Association";"2008-2021";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
542;5800207625;"Studia Romanica Posnaniensia";journal;"01372475";0,108;Q3;4;38;113;851;8;112;0,07;22,39;75,00;0;4;Poland;Eastern Europe;"Wydawnictwo Naukowe Uniwersytetu im. Adama Mickiewicza";"2000-2001, 2003, 2006, 2009-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
543;21100810884;"Boletin de Literatura Oral";journal;"21730695";0,107;Q3;2;19;94;727;7;93;0,09;38,26;63,64;0;1;Spain;Western Europe;"Universidad de Jaen, Departamento de Filologia Espanola";"2016-2023";"History (Q3); Literature and Literary Theory (Q3); Anthropology (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
544;19700177105;"Cahiers Elisabethains";journal;"20544715, 01847678";0,107;Q3;4;33;70;5;15;61;0,31;0,15;54,17;0;2;United States;Northern America;"SAGE Publications Inc.";"2004-2023";"History (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities"
545;21101062492;"Carnets";journal;"16467698";0,107;Q3;1;28;70;721;2;67;0,05;25,75;33,33;0;0;Portugal;Western Europe;"Association Portugaise d'Etude Francaises";"2019-2023";"Literature and Literary Theory (Q3); Arts and Humanities (miscellaneous) (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
546;19700182807;"Contagion: Journal of Violence, Mimesis, and Culture";journal;"10757201, 19301200";0,107;Q3;5;11;37;459;5;32;0,00;41,73;8,33;0;0;United States;Northern America;"Michigan State University";"2010-2023";"Literature and Literary Theory (Q3); Religious Studies (Q3); Cultural Studies (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
547;6400153199;"Literature and Theology";journal;"02691205";0,107;Q3;12;24;80;1111;8;77;0,10;46,29;36,00;0;1;United Kingdom;Western Europe;"Oxford University Press";"1987-2023";"Literature and Literary Theory (Q3); Religious Studies (Q3)";"Arts and Humanities"
548;21100455134;"Queensland Review";journal;"20497792, 13218166";0,107;Q3;5;7;52;314;8;45;0,16;44,86;46,15;0;2;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2011-2013, 2015-2021";"History (Q3); Literature and Literary Theory (Q3); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
549;21100369402;"Studi Slavistici";journal;"18247601, 1824761X";0,107;Q3;4;25;69;919;6;68;0,05;36,76;51,85;0;0;Italy;Western Europe;"Firenze University Press";"2013-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
550;16300154711;"Theater";journal;"1527196X, 01610775";0,107;Q3;9;31;75;189;5;66;0,04;6,10;66,67;0;0;United States;Northern America;"Duke University Press";"2002-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
551;5800207900;"Word and Image";journal;"02666286";0,107;Q3;16;27;85;0;18;80;0,14;0,00;61,54;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
552;21100943299;"America sin Nombre";journal;"19899831, 15773442";0,106;Q3;3;19;96;529;8;90;0,08;27,84;40,00;0;2;Spain;Western Europe;"Universidad de Alicante";"2019-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
553;5800219290;"Analisi Linguistica e Letteraria";journal;"11221917, 18277985";0,106;Q3;5;46;59;1546;5;59;0,06;33,61;56,52;0;0;Italy;Western Europe;"EDUCatt";"2014-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
554;29167;"Australian Journal of French Studies";journal;"00049468";0,106;Q3;7;32;76;1025;7;71;0,02;32,03;45,16;0;6;Australia;Pacific Region;"Liverpool University Press";"1975, 1980, 1999, 2001-2023";"History (Q3); Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
555;16100154765;"Fabula";journal;"00146242, 16130464";0,106;Q3;10;22;53;698;6;49;0,03;31,73;50,00;0;3;Germany;Western Europe;"Walter de Gruyter GmbH";"1958-1962, 1964-1967, 1969-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
556;5800208396;"Journal of American Culture, The";journal;"1542734X, 15427331";0,106;Q3;20;28;65;1164;5;63;0,02;41,57;50,00;0;1;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-1999, 2003-2023";"History (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
557;16200154757;"Journal of Pre-Raphaelite Studies-New Series";journal;"1060149X";0,106;Q3;2;0;5;0;0;5;0,00;0,00;0,00;0;0;Canada;Northern America;"Journal of Pre-Raphaelite Studies";"2002-2015, 2017, 2019";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
558;18400156707;"Literary Imagination";journal;"15239012, 17526566";0,106;Q3;3;19;61;332;6;59;0,12;17,47;15,79;0;1;United Kingdom;Western Europe;"Oxford University Press";"2009-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
559;21100873332;"Review of International American Studies";journal;"19912773";0,106;Q3;4;24;61;462;14;56;0,09;19,25;56,25;0;0;Italy;Western Europe;"";"2018-2022";"History (Q3); Literature and Literary Theory (Q3); Anthropology (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
560;16400154770;"Revista Iberoamericana";journal;"21544794, 00349631";0,106;Q3;7;56;210;1371;11;197;0,05;24,48;58,70;0;1;United States;Northern America;"Liverpool University Press";"2007, 2009-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
561;18695;"Revue des Etudes Slaves";journal;"2117718X, 00802557";0,106;Q3;4;54;110;1601;6;107;0,07;29,65;61,22;0;0;France;Western Europe;"Imprimerie Nationale";"1983, 1985, 1999-2000, 2011, 2013-2022";"History (Q3); Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
562;21100304266;"Russkaia Literatura";journal;"01316095";0,106;Q3;3;36;304;546;21;302;0,07;15,17;44,44;0;1;Russian Federation;Eastern Europe;"Rossiiskaya Akademiya Nauk Institut Russkoi Literatury (Pushkinskii Dom)";"2013-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
563;21100787326;"Text Matters";journal;"20832931, 2084574X";0,106;Q3;5;1;75;21;9;75;0,14;21,00;100,00;0;1;Poland;Eastern Europe;"Lodz University Press";"2016-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
564;16100154755;"Tulsa Studies in Womens Literature";journal;"19361645, 07327730";0,106;Q3;12;30;56;599;7;55;0,06;19,97;92,59;0;5;United States;Northern America;"University of Tulsa";"2002-2013, 2015-2023";"Literature and Literary Theory (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
565;21100401126;"Archives d'Histoire Doctrinale et Litteraire du Moyen-Age";journal;"03735478, 21099529";0,105;Q3;5;0;6;0;1;6;0,17;0,00;0,00;0;0;France;Western Europe;"Librairie Philosophique J. Vrin";"2011-2013, 2015-2018, 2020";"Literature and Literary Theory (Q3); Philosophy (Q4)";"Arts and Humanities"
566;16400154721;"Arion - Journal of Humanities and the Classics";journal;"00955809";0,105;Q3;13;8;51;61;8;51;0,08;7,63;50,00;0;0;United States;Northern America;"Boston University";"2002-2021, 2023";"Classics (Q3); Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
567;17100154744;"CEA Critic";journal;"00078069";0,105;Q3;6;39;95;595;6;85;0,10;15,26;48,39;0;3;United States;Northern America;"Johns Hopkins University Press";"2002-2023";"Literature and Literary Theory (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
568;21100201738;"Cincinnati Romance Review";journal;"21558817";0,105;Q3;3;20;6;609;0;6;0,00;30,45;35,00;0;0;United States;Northern America;"Department of Romance Languages and Literatures, University of Cincinnati";"2012-2019, 2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
569;19900192554;"Comparative Critical Studies";journal;"17500109, 17441854";0,105;Q3;11;23;72;696;11;65;0,15;30,26;66,67;0;5;United Kingdom;Western Europe;"Edinburgh University Press";"2004-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
570;16200154703;"Comparative Drama";journal;"19361637, 00104078";0,105;Q3;11;31;35;673;3;35;0,08;21,71;55,17;0;1;United States;Northern America;"Western Michigan University";"2002-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
571;21101045771;"Comparative Literature: East and West";journal;"25723618";0,105;Q3;4;17;43;459;7;43;0,21;27,00;36,84;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
572;21101062038;"Francofonia";journal;"1121953X, 20365659";0,105;Q3;0;12;48;15;0;43;0,00;1,25;60,00;0;1;Italy;Western Europe;"Leo S. Olschki";"2020-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
573;7100153151;"Journal of Arabic Literature";journal;"00852376, 1570064X";0,105;Q3;14;13;40;421;16;40;0,37;32,38;30,77;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"1970-1971, 1973-1974, 1976, 1978, 1980-1981, 1983-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
574;21100255732;"Journal of Language, Literature and Culture";journal;"20512864, 20512856";0,105;Q3;4;9;37;0;5;36;0,08;0,00;33,33;0;1;United Kingdom;Western Europe;"Maney Publishing";"2013-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
575;21100891825;"Komunikacija i Kultura Online";journal;"22174257";0,105;Q3;2;15;35;292;5;34;0,15;19,47;50,00;0;2;Serbia;Eastern Europe;"FOKUS – Forum za interkulturnu komunikaciju";"2018-2022";"Literature and Literary Theory (Q3); Communication (Q4); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
576;5800157701;"Lingua e Stile";journal;"0024385X";0,105;Q3;6;14;37;828;2;37;0,08;59,14;50,00;0;1;Italy;Western Europe;"Societa Editrice Il Mulino";"2002-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
577;21101067517;"Literaturna Misal";journal;"13149237, 03240495";0,105;Q3;0;9;22;82;0;22;0,00;9,11;30,00;0;0;Bulgaria;Eastern Europe;"Institute for Literature, Bulgarian Academy of Sciences";"2020-2023";"History (Q3); Literature and Literary Theory (Q3); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
578;21101059738;"Margens";journal;"19825374, 18060560";0,105;Q3;2;18;71;391;3;70;0,04;21,72;63,33;0;7;Brazil;Latin America;"Universidade Federal do Para - UFPA";"2019-2023";"Literature and Literary Theory (Q3); Arts and Humanities (miscellaneous) (Q4); Education (Q4); History and Philosophy of Science (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
579;6400153187;"Nottingham French Studies";journal;"00294586, 20477236";0,105;Q3;11;20;75;142;5;72;0,10;7,10;40,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
580;21100449123;"Porownania";journal;"1733165X";0,105;Q3;3;42;198;1488;7;191;0,04;35,43;69,23;0;8;Poland;Eastern Europe;"Adam Mickiewicz University Press";"2015-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
581;5800209455;"Renaissance Studies";journal;"02691213";0,105;Q3;21;32;107;0;34;103;0,25;0,00;57,14;0;5;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"History (Q3); Literature and Literary Theory (Q3); Religious Studies (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
582;5800225701;"Revista de Occidente";journal;"00348635";0,105;Q3;5;132;350;523;11;317;0,04;3,96;22,55;0;2;Spain;Western Europe;"Fundacion Jose Ortega y Gasset";"2002-2004, 2007-2023";"History (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
583;21101042152;"Semitica et Classica";journal;"22959041, 20315937";0,105;Q3;2;21;52;648;10;41;0,20;30,86;47,62;0;0;Belgium;Western Europe;"Brepols Publishers";"2019-2022";"History (Q3); Literature and Literary Theory (Q3); Religious Studies (Q3); Archeology (arts and humanities) (Q4)";"Arts and Humanities"
584;21100927242;"Studies in Comics";journal;"20403232, 20403240";0,105;Q3;3;23;63;437;14;46;0,26;19,00;36,36;0;3;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
585;17700155415;"Sungkyun Journal of East Asian Studies";journal;"25860380, 15982661";0,105;Q3;6;10;34;539;6;33;0,04;53,90;71,43;0;0;South Korea;Asiatic Region;"Duke University Press";"2010-2023";"Literature and Literary Theory (Q3); Religious Studies (Q3); Anthropology (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
586;21100944128;"Abriu";journal;"20148534, 20148526";0,104;Q3;3;18;61;381;6;60;0,03;21,17;50,00;0;2;Spain;Western Europe;"Universitat de Barcelona";"2019-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
587;16000154765;"American Literary Realism";journal;"19405103, 15403084";0,104;Q3;7;22;51;665;5;47;0,12;30,23;52,63;0;0;United States;Northern America;"University of Illinois Press";"2002-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
588;27593;"ANQ - Quarterly Journal of Short Articles Notes and Reviews";journal;"0895769X";0,104;Q3;8;126;199;1860;38;30;0,18;14,76;42,86;0;5;United States;Northern America;"Routledge";"1988-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
589;21100805773;"Arizona Quarterly";journal;"00041610, 15589595";0,104;Q3;5;23;64;887;14;58;0,23;38,57;35,29;0;1;United States;Northern America;"Johns Hopkins University Press";"2016-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
590;5700177049;"CR: The New Centennial Review";journal;"1532687X, 15396630";0,104;Q3;22;28;101;974;9;90;0,06;34,79;45,83;0;2;United States;Northern America;"Michigan State University";"2002-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
591;21100929889;"Kamchatka";journal;"23401869";0,104;Q3;5;39;147;1480;29;145;0,17;37,95;72,34;0;4;Spain;Western Europe;"Universitat de Valencia, Faculty of Philology, Translation and Communication";"2019-2023";"Literature and Literary Theory (Q3); Communication (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
592;21100948932;"Keria";journal;"15811263, 15800261";0,104;Q3;2;19;43;829;2;42;0,06;43,63;43,48;0;2;Slovenia;Eastern Europe;"Ljubljana University Press";"2019-2022";"Classics (Q3); Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
593;21101090017;"Lecturae Tropatorum";journal;"19744374";0,104;Q3;2;0;15;0;1;15;0,13;0,00;0,00;0;0;Italy;Western Europe;"University of Naples Federico II";"2019-2021";"Literature and Literary Theory (Q3)";"Arts and Humanities"
594;21404;"Medievalia et Humanistica";journal;"00766127";0,104;Q3;5;13;21;361;3;14;0,13;27,77;33,33;0;1;United States;Northern America;"Rowman and Littlefield Publishers, Inc.";"1960, 1967, 1986, 2002-2012, 2014-2017, 2019-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); History (Q4); Philosophy (Q4)";"Arts and Humanities"
595;5600154152;"Modernism/Modernity";journal;"10716068";0,104;Q3;24;27;101;1447;16;101;0,08;53,59;46,43;0;1;United States;Northern America;"Johns Hopkins University Press";"1999, 2002-2023";"Literature and Literary Theory (Q3); Music (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
596;21100854615;"Orbit: A Journal of American Literature";journal;"23986786";0,104;Q3;3;12;8;473;0;8;0,00;39,42;28,57;0;0;United Kingdom;Western Europe;"Open Library of Humanities";"2017-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
597;21000196009;"Pamietnik Literacki";journal;"00310514";0,104;Q3;4;70;209;101;3;203;0,02;1,44;39,34;0;5;Poland;Eastern Europe;"Polska Akademia Nauk";"2010-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
598;16400154781;"Thomas Wolfe Review";journal;"02765683";0,104;Q3;2;0;8;0;0;8;0,00;0,00;0,00;0;0;United States;Northern America;"Thomas Wolf Society";"2008-2012, 2019";"Literature and Literary Theory (Q3)";"Arts and Humanities"
599;5800172539;"Virginia Quarterly Review";journal;"0042675X";0,104;Q3;6;51;165;0;10;109;0,08;0,00;51,28;0;1;United States;Northern America;"University of Virginia";"1970, 1978-1979, 1981, 1987-1988, 2002-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
600;21101068961;"Written Monuments of the Orient";journal;"24100145";0,104;Q3;2;13;32;224;6;32;0,24;17,23;50,00;0;1;Russian Federation;Eastern Europe;"Institute of Oriental Manuscripts of the Russian Academy of Sciences";"2019-2023";"Literature and Literary Theory (Q3); Religious Studies (Q3); Conservation (Q4); History (Q4)";"Arts and Humanities"
601;5800207606;"AAA - Arbeiten aus Anglistik und Amerikanistik";journal;"01715410";0,103;Q3;9;14;24;597;3;24;0,05;42,64;50,00;0;2;Germany;Western Europe;"Gunter Narr Verlag";"2002-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
602;21101044506;"Aethiopica";journal;"14301938, 21944024";0,103;Q3;2;28;32;346;9;30;0,37;12,36;34,62;0;1;Germany;Western Europe;"Harrassowitz Verlag";"2019-2022";"Literature and Literary Theory (Q3); Anthropology (Q4); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Linguistics and Language (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
603;20700195002;"Ausa";journal;"02105853, 20141246";0,103;Q3;3;10;11;339;0;11;0,00;33,90;33,33;0;0;Spain;Western Europe;"Patronat d'Estudis Osonencs";"2011-2019, 2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
604;21100916808;"Barnboken";journal;"20004389";0,103;Q3;3;22;38;783;7;29;0,08;35,59;80,00;0;4;Sweden;Western Europe;"Swedish Institute for Children's Books";"2018-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
605;5800227794;"Cithara";journal;"00097527";0,103;Q3;3;7;14;127;0;11;0,00;18,14;33,33;0;0;United States;Northern America;"Saint Bonaventure University";"2002-2020, 2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
606;21101057641;"Dirasat Hispanicas";journal;"22865977";0,103;Q3;1;7;10;194;1;10;0,10;27,71;42,86;0;1;Tunisia;Africa;"University of Tunis El Manar";"2020-2022";"Literature and Literary Theory (Q3); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
607;17100154758;"Etudes Classiques";journal;"0014200X";0,103;Q3;7;0;39;0;5;38;0,17;0,00;0,00;0;0;Belgium;Western Europe;"Societe des Etudes Classiques A S B L";"1979, 1996, 2002-2015, 2017-2019";"Literature and Literary Theory (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
608;16600154707;"Explicator";journal;"1939926X, 00144940";0,103;Q3;7;35;113;258;8;113;0,07;7,37;22,22;0;1;United States;Northern America;"Routledge";"1975-1980, 1982-1983, 1985, 1987-2023";"Literature and Literary Theory (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
609;16400154757;"Hispanic Review";journal;"15530639, 00182176";0,103;Q3;11;38;61;1000;12;61;0,24;26,32;40,00;0;3;United States;Northern America;"University of Pennsylvania Press";"1999, 2005-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
610;21101101868;"Information, Medium, and Society";journal;"26911507, 26911515";0,103;Q3;4;2;12;67;1;12;0,00;33,50;100,00;0;0;United States;Northern America;"Common Ground Research Networks";"2020, 2022";"Literature and Literary Theory (Q3); Communication (Q4); History (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
611;21100870908;"Journal of Austrian studies";journal;"23271809, 2165669X";0,103;Q3;6;51;62;901;11;57;0,23;17,67;46,67;0;0;United States;Northern America;"University of Nebraska Press";"2012-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
612;21100903448;"Journal of Narrative and Language Studies";journal;"21484066";0,103;Q3;3;25;87;690;11;82;0,16;27,60;68,00;0;4;Turkey;Middle East;"Karadeniz Technical University";"2018-2023";"Literature and Literary Theory (Q3); Communication (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
613;21100936713;"Manuscript Studies";journal;"23801190, 23815329";0,103;Q3;5;26;39;786;15;39;0,48;30,23;51,35;0;0;United States;Northern America;"University of Pennsylvania Press";"2016-2023";"Literature and Literary Theory (Q3); Conservation (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
614;21100437743;"Multicultural Shakespeare";journal;"23007605, 20838530";0,103;Q3;4;22;67;580;6;61;0,07;26,36;52,94;0;2;Poland;Eastern Europe;"Lodz University Press";"2011-2013, 2015-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
615;16096;"Notes and Queries";journal;"00293970, 14716941";0,103;Q3;9;87;469;1282;33;283;0,07;14,74;26,32;0;0;United Kingdom;Western Europe;"Oxford University Press";"1849-2023";"Literature and Literary Theory (Q3); Library and Information Sciences (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
616;19700167103;"Slavia";journal;"00376736";0,103;Q3;4;37;93;556;8;82;0,11;15,03;38,10;0;2;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2002, 2009-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
617;21100834322;"Studia Austriaca";journal;"15932508, 23852925";0,103;Q3;1;5;12;156;0;12;0,00;31,20;40,00;0;1;Italy;Western Europe;"Universita degli Studi di Milano";"2017-2020, 2022-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
618;21100901132;"Studia Universitatis Cibiniensis, Series Historica";journal;"15843165";0,103;Q3;1;10;18;882;2;18;0,00;88,20;18,18;0;1;Romania;Eastern Europe;"Lucian Blaga University of Sibiu";"2018-2022";"Literature and Literary Theory (Q3); Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
619;6500153191;"Studies in Travel Writing";journal;"13645145";0,103;Q3;12;6;77;226;11;68;0,13;37,67;60,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
620;21101046692;"Talia Dixit";journal;"18869440";0,103;Q3;1;0;15;0;0;15;0,00;0,00;0,00;0;0;Spain;Western Europe;"Servicio de Publicaciones, University of Extremadura";"2019-2022";"Classics (Q3); Literature and Literary Theory (Q3); Arts and Humanities (miscellaneous) (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
