Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
675;15731;"Australian Journal of Political Science";journal;"1363030X, 10361146";0,302;Q2;42;24;92;1334;101;89;1,02;55,58;33,93;2;10;United Kingdom;Western Europe;"Routledge";"1990-2023";"Sociology and Political Science (Q2)";"Social Sciences"
674;21100782393;"Innovation and Development";journal;"2157930X, 21579318";0,302;Q2;18;47;69;2123;95;67;1,52;45,17;37,21;0;44;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Cultural Studies (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2); Development (Q3); Education (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
673;7200153157;"International Journal of Children's Rights";journal;"15718182, 09275568";0,302;Q2;40;42;109;2439;121;99;1,11;58,07;74,16;3;30;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1993-2023";"Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
672;19700201800;"Journal of Integrated Care";journal;"14769018, 20428685";0,303;Q2;23;42;115;1458;131;101;1,06;34,71;57,76;0;13;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Sociology and Political Science (Q2); Health (social science) (Q3); Public Administration (Q3)";"Social Sciences"
671;21100834354;"International Journal of Human Rights in Healthcare";journal;"20564902, 20564910";0,306;Q2;20;59;126;2730;154;112;1,06;46,27;45,13;0;43;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Sociology and Political Science (Q2); Health Policy (Q3); Health (social science) (Q3); Public Administration (Q3); Social Psychology (Q3)";"Medicine; Psychology; Social Sciences"
670;21100778009;"Polis (Russian Federation)";journal;"10269487, 16840070";0,307;Q2;10;73;215;2031;130;213;0,65;27,82;37,89;0;26;Russian Federation;Eastern Europe;"Editorial Board Polis (Political Studies)";"2015-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
669;21100235819;"Verbum et Ecclesia";journal;"20747705, 16099982";0,307;Q2;13;77;200;3309;106;199;0,55;42,97;23,75;1;17;South Africa;Africa;"AOSIS (Pty) Ltd";"2013-2023";"Religious Studies (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
668;21101043799;"Emotions and Society";journal;"26316900, 26316897";0,308;Q2;8;22;44;1254;53;39;0,97;57,00;56,67;0;6;United Kingdom;Western Europe;"Policy Press";"2019-2023";"Cultural Studies (Q1); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
667;21100364911;"Creativity Studies";journal;"23450487, 23450479";0,309;Q2;14;38;95;1849;156;95;1,57;48,66;61,90;0;6;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2014-2023";"Cultural Studies (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
666;21100780549;"Russian Sociological Review";journal;"1728192X, 17281938";0,310;Q2;9;41;161;2166;70;159;0,46;52,83;30,77;0;8;Russian Federation;Eastern Europe;"National Research University Higher School of Economics";"2001-2003, 2016-2023";"Cultural Studies (Q1); Philosophy (Q1); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
665;24010;"Constitutional Political Economy";journal;"15729966, 10434062";0,311;Q2;33;23;62;1328;54;61;1,00;57,74;16,67;1;8;United States;Northern America;"Springer New York";"1990-2023";"Philosophy (Q1); Law (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
664;21101059716;"Al-Ihkam: Jurnal Hukum dan Pranata Sosial";journal;"24423084, 1907591X";0,312;Q2;7;27;53;1206;65;53;1,51;44,67;29,41;0;14;Indonesia;Asiatic Region;"Faculty of Shariah Institut Agama Islam Negeri Madura";"2018-2023";"Philosophy (Q1); Religious Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Law (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
663;21100851350;"IZA Journal of Development and Migration";journal;"25201786";0,313;Q2;26;9;52;570;48;52;0,79;63,33;26,32;2;8;Germany;Western Europe;"";"2018-2023";"Anthropology (Q2); Demography (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Sociology and Political Science (Q2); Development (Q3); Geography, Planning and Development (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
662;21101082056;"China Economic Quarterly International";journal;"26669331";0,314;Q2;7;25;26;859;35;26;1,35;34,36;29,63;1;17;China;Asiatic Region;"KeAi Communications Co.";"2021-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Geography, Planning and Development (Q3)";"Economics, Econometrics and Finance; Social Sciences"
661;130056;"Journal of International Criminal Justice";journal;"14781395, 14781387";0,314;Q2;45;54;162;6296;112;151;0,61;116,59;39,06;2;22;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
660;12792;"Pastoral Psychology";journal;"15736679, 00312789";0,314;Q2;32;59;123;2659;140;119;0,87;45,07;53,44;0;12;United States;Northern America;"Springer New York";"1950-1972, 1975-2002, 2005-2023";"Religious Studies (Q1); Sociology and Political Science (Q2); Applied Psychology (Q3); Social Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
659;22889;"Political Science Quarterly";journal;"00323195, 1538165X";0,314;Q2;56;24;64;12;42;64;0,66;0,50;35,90;0;4;United States;Northern America;"Oxford University Press";"1968, 1980, 1996-2022";"Sociology and Political Science (Q2)";"Social Sciences"
658;21100899306;"Asian Journal for Public Opinion Research";journal;"22886168";0,315;Q2;9;17;59;591;80;53;1,73;34,76;45,95;0;6;South Korea;Asiatic Region;"Center for Asian Public Opinion Research and Collaboration Initiative";"2018-2023";"Communication (Q2); Sociology and Political Science (Q2)";"Social Sciences"
657;19900191410;"Ethics and Social Welfare";journal;"17496535, 17496543";0,315;Q2;16;34;101;1392;119;84;0,83;40,94;77,19;1;16;United Kingdom;Western Europe;"Routledge";"2015-2023";"Philosophy (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
656;19700174722;"Housing, Care and Support";journal;"14608790";0,315;Q2;14;19;40;766;54;38;1,14;40,32;60,34;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Sociology and Political Science (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
655;21101020018;"International Journal of Care and Caring";journal;"2397883X, 23978821";0,315;Q2;14;43;132;1666;158;116;1,11;38,74;76,34;0;21;United Kingdom;Western Europe;"Policy Press";"2017-2023";"Sociology and Political Science (Q2); Health Policy (Q3); Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
654;16996;"Modern China";journal;"15526836, 00977004";0,315;Q2;48;41;72;2962;80;72;1,06;72,24;44,44;1;7;United States;Northern America;"SAGE Publications Inc.";"1975-2023";"History (Q1); Sociology and Political Science (Q2); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
653;19900192517;"Revista Espanola de Derecho Constitucional";journal;"02115743, 19890648";0,315;Q2;11;37;122;807;47;109;0,40;21,81;26,47;2;19;Spain;Western Europe;"Centro de Estudios Politicos y Constitucionales";"2008-2013, 2015-2022";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
652;21100220499;"Field Actions Science Report";journal;"1867139X, 18678521";0,316;Q2;15;25;113;46;165;95;0,34;1,84;43,75;0;12;France;Western Europe;"Institut Veolia Environnement";"2012-2022";"Sociology and Political Science (Q2); Development (Q3); Education (Q3); Geography, Planning and Development (Q3); Health (social science) (Q3)";"Social Sciences"
651;27390;"Pacific Affairs";journal;"0030851X";0,316;Q2;44;22;65;104;88;63;1,29;4,73;30,77;0;13;Canada;Northern America;"University of British Columbia";"1979, 1981-1982, 1984, 1991-2023";"Sociology and Political Science (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
650;18157;"Sojourn";journal;"17932858, 02179520";0,317;Q2;22;18;50;838;49;45;0,91;46,56;56,52;0;6;Singapore;Asiatic Region;"ISEAS - Yusof Ishak Institute";"1988-1993, 1995-1996, 1999-2001, 2003-2023";"Anthropology (Q2); Sociology and Political Science (Q2)";"Social Sciences"
649;5600153226;"Thesis Eleven";journal;"07255136";0,317;Q2;34;48;159;2175;127;145;0,84;45,31;40,00;0;12;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-1994, 1996-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
648;21100861121;"Politique Europeenne";journal;"16236297, 21052875";0,318;Q2;7;25;68;926;35;68;0,48;37,04;54,84;1;4;France;Western Europe;"Institut francais des relations internationales (IFRI)";"2017-2022";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
647;28227;"Asian Pacific Journal of Social Work";journal;"02185385";0,319;Q2;17;22;87;905;159;80;2,26;41,14;50,00;0;12;United Kingdom;Western Europe;"Routledge";"1991-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
646;19900191541;"Asian Politics and Policy";journal;"19430787, 19430779";0,320;Q2;19;33;114;1500;109;102;0,82;45,45;32,00;2;12;United States;Northern America;"Wiley-Blackwell";"2009-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
645;4700152730;"Journal of Community Practice";journal;"15433706, 10705422";0,320;Q2;38;28;93;1154;134;83;1,11;41,21;63,86;1;19;United States;Northern America;"Routledge";"1994-2023";"Sociology and Political Science (Q2); Development (Q3); Public Administration (Q3)";"Social Sciences"
644;21100890927;"Russian Politics";journal;"24518913, 24518921";0,320;Q2;11;19;65;1320;62;65;0,93;69,47;39,39;1;10;Netherlands;Western Europe;"Brill Academic Publishers";"2016-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
643;21100820755;"Zeitschrift fur Vergleichende Politikwissenschaft";journal;"18652646, 18652654";0,320;Q2;18;49;60;2638;48;53;1,03;53,84;33,33;1;16;Germany;Western Europe;"Springer Verlag";"2007-2023";"Sociology and Political Science (Q2)";"Social Sciences"
642;21100301442;"International Journal of Electronic Governance";journal;"17427517, 17427509";0,321;Q2;22;18;62;831;41;54;0,58;46,17;23,40;0;9;Switzerland;Western Europe;"Inderscience";"2007-2023";"Sociology and Political Science (Q2); Computer Science Applications (Q3); Public Administration (Q3)";"Computer Science; Social Sciences"
641;21101090675;"Asia-Pacific Journal: Japan Focus";journal;"15574660";0,322;Q2;8;82;353;2731;173;312;0,55;33,30;30,86;0;18;United States;Northern America;"Japan Focus";"2019-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
640;5600155076;"Revista de Estudios Sociales";journal;"19005180, 0123885X";0,322;Q2;17;30;97;1715;120;97;1,06;57,17;52,00;1;11;Colombia;Latin America;"Universidad de los Andes, Colombia";"2009-2023";"Cultural Studies (Q1); History (Q1); Arts and Humanities (miscellaneous) (Q2); Gender Studies (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
639;15713;"Asian Survey";journal;"00044687, 1533838X";0,324;Q2;55;48;192;2282;154;190;0,93;47,54;22,95;4;13;United States;Northern America;"University of California Press";"1970-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
638;21101022227;"Journal of Human Rights and Social Work";journal;"23651792";0,324;Q2;15;44;108;2123;164;95;1,56;48,25;58,25;4;37;Switzerland;Western Europe;"Springer Science + Business Media";"2016-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
637;21100942928;"Revista de Internet, Derecho y Politica";journal;"16998154";0,324;Q2;6;14;78;547;36;69;0,57;39,07;42,11;0;5;Spain;Western Europe;"Universitat Oberta de Catalunya";"2019-2023";"Law (Q2); Sociology and Political Science (Q2); Computer Science (miscellaneous) (Q3)";"Computer Science; Social Sciences"
636;5700166959;"Human Rights Review";journal;"15248879";0,325;Q2;25;26;58;1560;76;57;1,10;60,00;57,89;4;22;Netherlands;Western Europe;"Transaction Periodicals Consortium";"2000-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
635;21101030201;"Leviathan (Germany)";journal;"18618588, 03400425";0,325;Q2;6;33;104;1271;68;101;0,89;38,52;24,32;0;4;Germany;Western Europe;"Nomos Verlagsgesellschaft mbH und Co";"2019-2023";"Linguistics and Language (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
634;21100244228;"International Area Studies Review";journal;"20491123, 22338659";0,326;Q2;17;20;60;1173;66;59;0,90;58,65;18,42;2;7;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
633;5700167221;"Journal of Contemporary European Studies";journal;"14782790, 14782804";0,327;Q2;27;56;119;3396;162;117;1,62;60,64;35,80;9;21;United Kingdom;Western Europe;"Routledge";"2007-2023";"Cultural Studies (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
632;21100844910;"Learning and Teaching";journal;"17552281, 17552273";0,327;Q2;7;15;52;629;57;47;1,11;41,93;46,15;0;2;United States;Northern America;"Berghahn Journals";"2017-2023";"Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
631;21100843483;"Politiche Sociali";journal;"22842098, 25316389";0,327;Q2;9;34;90;969;56;84;0,77;28,50;58,00;0;20;Italy;Western Europe;"Societa Editrice Il Mulino";"2014-2023";"Sociology and Political Science (Q2)";"Social Sciences"
630;14543;"Smith College Studies in Social Work";journal;"15530426, 00377317";0,327;Q2;25;14;47;776;43;45;0,91;55,43;54,76;0;9;United States;Northern America;"Routledge";"1930-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Social Work (Q4)";"Social Sciences"
629;19700168801;"Journal of Eurasian Studies";journal;"18793665";0,328;Q2;28;15;28;789;45;26;1,64;52,60;34,38;3;8;South Korea;Asiatic Region;"Hanyang University";"2010-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
628;21100856464;"Settler Colonial Studies";journal;"18380743, 2201473X";0,328;Q2;26;0;86;0;121;82;0,70;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2); Demography (Q2); Law (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
627;21100840031;"Critical Military Studies";journal;"23337486, 23337494";0,330;Q2;21;32;85;1835;71;77;0,81;57,34;74,29;3;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"History (Q1); Law (Q2); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Management Science and Operations Research (Q3)";"Arts and Humanities; Decision Sciences; Social Sciences"
626;19957;"Economic and Political Weekly";journal;"23498846, 00129976";0,330;Q2;70;865;2410;10907;966;1551;0,40;12,61;35,64;0;239;India;Asiatic Region;"Economic and Political Weekly";"1978-1980, 1982-1986, 1993, 1995-1997, 2002, 2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
625;5600155017;"International Journal of Human Rights";journal;"13642987";0,330;Q2;35;91;259;201;317;248;1,25;2,21;45,77;13;76;United Kingdom;Western Europe;"Routledge";"2009-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
624;21100818507;"Monitoring Obshchestvennogo Mneniya: Ekonomicheskie i Sotsial'nye Peremeny";journal;"22195467";0,330;Q2;13;114;398;4098;339;397;0,90;35,95;68,47;0;52;Russian Federation;Eastern Europe;"Russian Public Opinion Research Center, VCIOM";"2016-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
623;200147101;"Studies in Conflict and Terrorism";journal;"1057610X";0,330;Q2;64;134;217;290;441;207;2,01;2,16;33,47;0;65;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Political Science and International Relations (Q2); Safety Research (Q2); Safety, Risk, Reliability and Quality (Q2); Sociology and Political Science (Q2)";"Engineering; Social Sciences"
622;145109;"Australian and New Zealand Journal of Family Therapy";journal;"0814723X";0,331;Q2;25;37;97;1095;89;84;0,80;29,59;58,67;0;11;United Kingdom;Western Europe;"Australian Academic Press";"1979-1995, 2001-2003, 2005-2023";"Sociology and Political Science (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
621;5600152968;"Caderno CRH";journal;"01034979";0,331;Q2;14;43;115;1949;42;108;0,24;45,33;51,43;0;20;Brazil;Latin America;"EDUFBA - Editora Universttaria";"2009-2023";"Cultural Studies (Q1); Sociology and Political Science (Q2)";"Social Sciences"
620;21568;"Monthly Review";journal;"00270520";0,331;Q2;41;0;94;0;101;73;1,59;0,00;0,00;0;0;United States;Northern America;"Monthly Review Press";"1977, 1980-1982, 1984, 1987, 1996-2020";"Gender Studies (Q2); Geography, Planning and Development (Q2); Sociology and Political Science (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
619;21100874350;"Baltic Region";journal;"23100524, 20798555";0,333;Q2;9;37;111;1304;133;110;1,15;35,24;36,73;0;21;Russian Federation;Eastern Europe;"Immanuel Kant Baltic Federal University";"2018-2023";"Cultural Studies (Q1); History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Geography, Planning and Development (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
618;21100814050;"Millennial Asia";journal;"23217081, 09763996";0,333;Q2;12;37;55;2286;116;53;2,81;61,78;25,97;2;24;United States;Northern America;"SAGE Publications Inc.";"2014-2023";"Cultural Studies (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2); Development (Q3)";"Economics, Econometrics and Finance; Social Sciences"
617;12100157009;"Politics and Policy";journal;"15555623";0,334;Q2;32;59;131;3945;163;128;1,31;66,86;33,98;1;39;United States;Northern America;"Wiley-Blackwell";"2001-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
616;21100898602;"Vysshee Obrazovanie v Rossii";journal;"08693617, 20720459";0,335;Q2;14;108;451;3183;499;451;1,30;29,47;60,78;0;55;Russian Federation;Eastern Europe;"Moscow Polytechnic University";"2018-2023";"Philosophy (Q1); Sociology and Political Science (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
615;19500157802;"Asian Social Work and Policy Review";journal;"17531403, 17531411";0,338;Q2;19;24;78;1454;98;78;1,31;60,58;52,94;1;17;Australia;Pacific Region;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Social Work (Q4)";"Social Sciences"
614;13519;"Contemporary Southeast Asia";journal;"0129797X";0,338;Q2;45;24;65;840;76;58;0,95;35,00;27,59;1;4;Singapore;Asiatic Region;"ISEAS - Yusof Ishak Institute";"1979-2023";"History (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2); Development (Q3)";"Arts and Humanities; Social Sciences"
613;21101021437;"Advances in Social Work";journal;"23314125, 15278565";0,339;Q2;9;65;148;3496;158;140;1,17;53,78;73,33;0;36;United States;Northern America;"Indiana University School of Social Work";"2019-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Education (Q3)";"Social Sciences"
612;21100782417;"Global Discourse";journal;"23269995, 20437897";0,339;Q2;20;52;165;2079;130;85;0,79;39,98;43,59;0;36;United Kingdom;Western Europe;"Bristol University Press";"2010-2011, 2013-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
611;19900191624;"Utilitas";journal;"17416183, 09538208";0,340;Q2;28;36;96;1038;60;93;0,55;28,83;11,90;0;1;United Kingdom;Western Europe;"Cambridge University Press";"1989-2007, 2010-2023";"Philosophy (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
610;23484;"Polity";journal;"17441684, 00323497";0,342;Q2;33;58;113;327;88;100;0,46;5,64;43,59;0;8;United States;Northern America;"University of Chicago Press";"1995-2023";"Sociology and Political Science (Q2)";"Social Sciences"
609;20318;"Journal of Modern African Studies";journal;"14697777, 0022278X";0,343;Q2;66;27;84;1832;93;83;0,91;67,85;40,00;0;13;United Kingdom;Western Europe;"Cambridge University Press";"1963-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
608;25057;"Mathematical Social Sciences";journal;"01654896";0,343;Q2;42;55;186;1570;117;185;0,64;28,55;25,00;0;4;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Psychology (miscellaneous) (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Psychology; Social Sciences"
607;23482;"Politische Vierteljahresschrift";journal;"00323470, 18622860";0,343;Q2;27;28;91;1680;88;86;1,13;60,00;33,80;4;7;Germany;Western Europe;"VS Verlag fur Sozialwissenschaften";"1987, 1996-2023";"Sociology and Political Science (Q2)";"Social Sciences"
606;25330;"Rationality and Society";journal;"14617358, 10434631";0,343;Q2;52;20;53;1323;49;52;0,67;66,15;38,71;0;9;United Kingdom;Western Europe;"SAGE Publications Ltd";"1989-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
605;19700170425;"Journal of Military Ethics";journal;"15027570, 15027589";0,345;Q2;25;23;68;863;26;56;0,38;37,52;28,21;2;2;United Kingdom;Western Europe;"Routledge";"2002-2023";"Philosophy (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
604;21100400185;"Girlhood Studies";journal;"19388209, 19388322";0,346;Q2;12;28;90;791;68;83;0,69;28,25;94,12;0;7;United States;Northern America;"Berghahn Books Inc.";"2014-2023";"Gender Studies (Q2); Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3); Education (Q3); Life-span and Life-course Studies (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
603;19900191760;"Journal of Peace Education";journal;"17400201, 1740021X";0,346;Q2;19;17;50;953;53;49;0,59;56,06;77,50;1;7;United Kingdom;Western Europe;"Routledge";"2010-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2); Education (Q3)";"Social Sciences"
602;21100329895;"Behavioral Sciences of Terrorism and Political Aggression";journal;"19434480, 19434472";0,347;Q2;22;34;49;2397;90;48;1,86;70,50;44,87;4;16;United States;Northern America;"Routledge";"2009-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
601;21100933830;"Estudios Fronterizos";journal;"23959134";0,347;Q2;6;28;63;1413;82;63;1,62;50,46;40,74;0;17;Mexico;Latin America;"Universidad Autonoma de Baja California";"2019-2023";"History (Q1); Anthropology (Q2); Demography (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
600;21100407545;"International Journal for Crime, Justice and Social Democracy";journal;"22028005, 22027998";0,347;Q2;27;36;168;2228;199;166;1,12;61,89;70,59;3;20;Australia;Pacific Region;"Queensland Uuniversity of Technology";"2013-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
599;100147325;"Journal of Classical Sociology";journal;"17412897, 1468795X";0,347;Q2;30;33;66;1502;70;61;0,93;45,52;23,53;0;2;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Sociology and Political Science (Q2)";"Social Sciences"
598;5700167003;"Cultural Politics";journal;"17432197";0,348;Q2;17;29;65;1193;48;63;0,77;41,14;30,56;0;7;United States;Northern America;"Duke University Press";"2012-2023";"Cultural Studies (Q1); Communication (Q2); Sociology and Political Science (Q2)";"Social Sciences"
597;16064;"East European Politics and Societies";journal;"15338371, 08883254";0,348;Q2;47;62;145;0;154;138;0,62;0,00;48,35;6;17;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Sociology and Political Science (Q2)";"Social Sciences"
596;12100157016;"International Journal of Law, Crime and Justice";journal;"17560616";0,348;Q2;33;27;120;1897;181;119;1,41;70,26;41,67;1;12;United States;Northern America;"Academic Press";"2008-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
595;19980;"Economic and Social Review";journal;"00129984";0,350;Q2;31;10;69;373;55;66;0,78;37,30;33,33;0;5;Ireland;Western Europe;"Economic and Social Studies";"1979-2023";"Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
594;21101041704;"Journal of Digital Media and Policy";journal;"25163523, 25163531";0,350;Q2;11;24;71;1231;64;61;0,68;51,29;40,00;0;11;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2023";"Communication (Q2); Media Technology (Q2); Sociology and Political Science (Q2)";"Engineering; Social Sciences"
593;24150;"International Journal of Middle East Studies";journal;"14716380, 00207438";0,351;Q2;50;60;154;1811;79;121;0,51;30,18;50,77;0;17;United Kingdom;Western Europe;"Cambridge University Press";"1970-2023";"History (Q1); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
592;5600155080;"Philosophy and Social Criticism";journal;"01914537";0,351;Q2;40;91;224;3947;190;218;0,65;43,37;23,47;0;32;United States;Northern America;"SAGE Publications Inc.";"1973-1982, 1984-2023";"Philosophy (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
591;26623;"Alternatives";journal;"21633150, 03043754";0,355;Q2;47;14;27;970;49;24;1,22;69,29;20,00;1;4;United States;Northern America;"SAGE Publications Inc.";"1975-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
590;19700177537;"Anali Hrvatskog Politoloskog Drustva";journal;"18456707, 18475299";0,355;Q2;6;20;48;774;26;43;0,47;38,70;18,18;0;3;Croatia;Eastern Europe;"Croatian Political Science Association";"2017-2022";"Sociology and Political Science (Q2)";"Social Sciences"
589;21101076085;"Public Administration and Policy";journal;"2517679X, 17272645";0,355;Q2;10;29;66;861;118;58;1,84;29,69;45,71;0;16;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2); Health (social science) (Q3); Public Administration (Q3)";"Social Sciences"
588;26579;"European Review of Latin American and Caribbean Studies";journal;"18794750, 09240608";0,360;Q2;19;18;50;850;74;50;1,66;47,22;50,00;1;13;Netherlands;Western Europe;"Centre for Latin American Research and Documentation/Centro de Estudios y Documentacion Latinoamericanos (CEDLA)";"1996, 2001, 2012-2023";"History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
