Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
243;18401;"Zairyo/Journal of the Society of Materials Science, Japan";journal;"18807488, 05145163";0,159;Q4;27;153;444;2502;82;411;0,18;16,35;11,05;0;13;Japan;Asiatic Region;"Society of Materials Science Japan";"1963-2023";"Condensed Matter Physics (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
242;13629;"Zhendong Gongcheng Xuebao/Journal of Vibration Engineering";journal;"10044523";0,279;Q3;27;180;448;4147;422;448;0,79;23,04;28,90;0;20;China;Asiatic Region;"Nanjing University of Aeronautics an Astronautics";"2001-2023";"Acoustics and Ultrasonics (Q3); Aerospace Engineering (Q3); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Physics and Astronomy"
241;21100209322;"Frattura ed Integrita Strutturale";journal;"19718993";0,419;Q2;28;82;379;3113;636;379;1,56;37,96;21,70;0;15;Italy;Western Europe;"Gruppo Italiano Frattura";"2011-2023";"Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
240;26903;"High Temperature Materials and Processes";journal;"21910324, 03346455";0,354;Q3;28;57;183;2324;313;182;1,70;40,77;29,57;0;8;Germany;Western Europe;"Walter de Gruyter GmbH";"1984, 1986-2023";"Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
239;19700201604;"International Journal of Structural Integrity";journal;"17579872, 17579864";0,556;Q2;28;53;173;2256;577;170;4,04;42,57;19,43;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
238;14217;"Materiale Plastice";journal;"00255289";0,187;Q4;28;52;310;1332;200;310;0,61;25,62;49,36;0;10;Romania;Eastern Europe;"Syscom 18 SRL";"1970-1971, 1973, 1975-1986, 1988, 1996-2023";"Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4); Mechanics of Materials (Q4); Polymers and Plastics (Q4)";"Chemistry; Engineering; Materials Science"
237;21100298603;"Mechanisms and Machine Science";book series;"22110984, 22110992";0,166;Q4;28;1032;2038;16136;732;1787;0,41;15,64;24,01;0;215;Netherlands;Western Europe;"Springer Netherlands";"2010-2024";"Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
236;27886;"Powder Metallurgy and Metal Ceramics";journal;"10681302, 15739066";0,275;Q3;28;63;232;1720;238;232;0,88;27,30;39,49;0;8;United States;Northern America;"Springer New York";"1993-2023";"Metals and Alloys (Q2); Ceramics and Composites (Q3); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
235;11700154367;"Proceedings of Institution of Civil Engineers: Construction Materials";journal;"17476518, 1747650X";0,331;Q3;28;28;112;1091;134;93;1,01;38,96;15,52;0;7;United Kingdom;Western Europe;"ICE Publishing";"2006-2023";"Civil and Structural Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
234;17400154821;"Sports Engineering";journal;"14602687, 13697072";0,352;Q3;28;50;75;1339;117;71;1,25;26,78;19,41;0;5;United States;Northern America;"Springer Nature";"2009-2023";"Biomedical Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Modeling and Simulation (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Engineering; Health Professions; Mathematics; Medicine"
233;21100826247;"Advances in Concrete Construction";journal;"2287531X, 22875301";0,452;Q2;29;32;278;2650;578;278;2,00;82,81;24,74;0;2;South Korea;Asiatic Region;"Techno-Press";"2016-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Mechanics of Materials (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
232;20700195034;"European Journal of Computational Mechanics";journal;"26422085, 26422050";0,291;Q3;29;22;63;727;82;63;1,59;33,05;28,13;0;2;United Kingdom;Western Europe;"River Publishers";"2006-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3); Modeling and Simulation (Q3)";"Engineering; Mathematics"
231;21046;"Fuhe Cailiao Xuebao/Acta Materiae Compositae Sinica";journal;"10003851";0,219;Q4;29;571;1297;23310;1512;1297;1,21;40,82;36,88;0;130;China;Asiatic Region;"Beijing University of Aeronautics and Astronautics (BUAA)";"1993-2023";"Ceramics and Composites (Q3); Chemistry (miscellaneous) (Q3); Condensed Matter Physics (Q4); Mechanics of Materials (Q4)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
230;21100981413;"International Journal of Lightweight Materials and Manufacture";journal;"25888404";1,017;Q1;29;48;138;2411;835;138;6,28;50,23;21,79;0;5;China;Asiatic Region;"KeAi Publishing Communications Ltd.";"2018-2023";"Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
229;12400154711;"International Journal of Machining and Machinability of Materials";journal;"17485711, 1748572X";0,242;Q3;29;10;82;328;74;82;0,60;32,80;26,09;0;5;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
228;21100829246;"Mechanical Sciences";journal;"2191916X, 21919151";0,317;Q3;29;44;207;1362;266;207;1,20;30,95;30,06;0;7;Germany;Western Europe;"Copernicus GmbH";"2010-2023";"Civil and Structural Engineering (Q3); Control and Systems Engineering (Q3); Fluid Flow and Transfer Processes (Q3); Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Chemical Engineering; Engineering"
227;14503;"Mocaxue Xuebao/Tribology";journal;"10040595";0,259;Q3;29;119;308;4192;415;308;1,36;35,23;30,38;0;13;China;Asiatic Region;"";"1993-2023";"Materials Chemistry (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science"
226;7100153106;"Welding International";journal;"17542138, 09507116";0,182;Q4;29;60;193;1960;105;190;0,68;32,67;13,09;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
225;21100199778;"FME Transactions";journal;"14512092";0,391;Q3;30;60;299;2259;511;299;1,76;37,65;22,30;0;11;Serbia;Eastern Europe;"Faculty of Mechanical Engineering, Belgrade University";"2008-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q3)";"Engineering"
224;17804;"Materials Science";journal;"1068820X, 1573885X";0,326;Q3;30;90;345;1647;313;345;0,89;18,30;40,64;0;5;United States;Northern America;"Springer International Publishing AG";"1975, 1993-2023";"Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
223;18185;"Tire Science and Technology";journal;"00908657";0,245;Q3;30;0;16;0;18;16;1,25;0,00;0,00;0;0;United States;Northern America;"Tire Society Inc.";"1973-1980, 1985, 1987-2022";"Automotive Engineering (Q3); Mechanics of Materials (Q3); Polymers and Plastics (Q3)";"Engineering; Materials Science"
222;19700174655;"Advanced Steel Construction";journal;"1816112X";0,512;Q2;31;41;118;1300;201;118;1,80;31,71;23,29;0;3;China;Asiatic Region;"Hong Kong Institute of Steel Construction";"2005-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
221;4600151401;"Boletin de la Sociedad Espanola de Ceramica y Vidrio";journal;"03663175, 21730431";0,463;Q2;31;69;166;3006;390;137;2,19;43,57;36,30;1;18;Spain;Western Europe;"Sociedad Espanola de Ceramica y Vidrio";"2001-2023";"Ceramics and Composites (Q2); Industrial and Manufacturing Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
220;21100198509;"International Journal of Metalcasting";journal;"19395981";0,526;Q2;31;377;393;12708;1331;380;3,49;33,71;21,85;0;28;United States;Northern America;"American Foundry Society";"2007-2023";"Industrial and Manufacturing Engineering (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science"
219;21100456187;"International Journal of Rail Transportation";journal;"23248386, 23248378";0,951;Q1;31;79;88;3198;396;86;4,39;40,48;26,18;0;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Automotive Engineering (Q1); Mechanics of Materials (Q1); Transportation (Q2)";"Engineering; Social Sciences"
218;21139;"Journal of Applied Mechanics and Technical Physics";journal;"00218944, 15738620";0,267;Q3;31;125;418;2574;282;418;0,60;20,59;22,75;0;8;United States;Northern America;"Pleiades Publishing";"1965-1995, 1997-1999, 2003, 2005-2023";"Condensed Matter Physics (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Physics and Astronomy"
217;29420;"Metal Powder Report";journal;"18734065, 00260657";0,233;Q3;31;0;85;0;112;85;1,26;0,00;0,00;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1983-2021";"Automotive Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Aerospace Engineering (Q4)";"Engineering; Materials Science"
216;27330;"Metal Science and Heat Treatment";journal;"00260673, 15738973";0,219;Q4;31;111;340;2306;247;340;0,66;20,77;30,35;0;6;United States;Northern America;"Springer New York";"1959-2023";"Metals and Alloys (Q3); Condensed Matter Physics (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
215;12306;"Nippon Kinzoku Gakkaishi/Journal of the Japan Institute of Metals";journal;"18806880, 00214876";0,188;Q4;31;39;133;1162;52;131;0,48;29,79;7,03;0;3;Japan;Asiatic Region;"Japan Institute of Metals (JIM)";"1937-1944, 1948-1949, 1969-1992, 1994-2023";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science; Physics and Astronomy"
214;21100924764;"Shape Memory and Superelasticity";journal;"2199384X, 21993858";0,668;Q2;31;57;113;2514;275;106;2,34;44,11;23,37;0;3;United States;Northern America;"Springer US";"2015-2023";"Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
213;13755;"High Temperatures - High Pressures";journal;"00181544, 14723441";0,156;Q4;32;34;100;1071;47;92;0,29;31,50;20,20;0;0;United States;Northern America;"Old City Publishing";"1969-1970, 1972-1992, 1994, 1997-2003, 2008-2023";"Condensed Matter Physics (Q4); Mechanics of Materials (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Engineering; Physics and Astronomy"
212;16497;"Jianzhu Cailiao Xuebao/Journal of Building Materials";journal;"10079629";0,503;Q2;32;167;568;3530;1041;568;1,87;21,14;32,72;0;14;China;Asiatic Region;"Tongji University";"2001-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
211;4500151507;"Lixue Xuebao/Chinese Journal of Theoretical and Applied Mechanics";journal;"04591879";0,311;Q3;32;199;732;8004;1034;728;1,41;40,22;27,97;0;21;China;Asiatic Region;"Chinese Journal of Theoretical and Applied";"2006-2023";"Applied Mathematics (Q3); Computational Mechanics (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Mathematics"
210;7100153127;"Multidiscipline Modeling in Materials and Structures";journal;"15736105, 15736113";0,339;Q3;32;70;228;2803;504;228;2,10;40,04;23,86;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Modeling and Simulation (Q3)";"Engineering; Materials Science; Mathematics"
209;21100390176;"Theoretical and Applied Mechanics Letters";journal;"20950349";0,737;Q2;32;62;179;2004;678;174;3,38;32,32;24,73;0;10;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Aerospace Engineering (Q1); Civil and Structural Engineering (Q1); Computational Mechanics (Q1); Mechanical Engineering (Q1); Biomedical Engineering (Q2); Environmental Engineering (Q2); Mechanics of Materials (Q2); Ocean Engineering (Q2)";"Engineering; Environmental Science"
208;67736;"Tribology in Industry";journal;"03548996";0,328;Q3;32;60;180;2418;296;180;1,63;40,30;22,22;0;10;Serbia;Eastern Europe;"Masinski Fakultet - Kragujevac";"1997-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3); Surfaces and Interfaces (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science; Physics and Astronomy"
207;27502;"Doklady Physics";journal;"10283358, 15626903";0,278;Q3;33;80;257;1275;174;257;0,70;15,94;17,27;0;5;United States;Northern America;"Pleiades Publishing";"1996-2022";"Computational Mechanics (Q3); Mechanics of Materials (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
206;21100431860;"Facta Universitatis, Series: Mechanical Engineering";journal;"23350164, 03542025";1,072;Q1;33;42;132;1967;1150;131;10,91;46,83;18,85;0;9;Serbia;Eastern Europe;"University of Nis";"2015-2023";"Civil and Structural Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Polymers and Plastics (Q1)";"Engineering; Materials Science"
205;17961;"International Journal of Applied Electromagnetics and Mechanics";journal;"13835416";0,222;Q4;33;126;544;2501;500;538;1,18;19,85;22,92;0;15;Netherlands;Western Europe;"IOS Press BV";"1996-2023";"Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
204;21101048264;"Nano Materials Science";journal;"20966482, 25899651";1,721;Q1;33;73;115;5787;1101;109;10,19;79,27;31,82;0;21;China;Asiatic Region;"KeAi Communications Co.";"2019-2023";"Chemical Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Chemical Engineering; Engineering; Materials Science"
203;21101172088;"SmartMat";journal;"27668525, 2688819X";4,332;Q1;33;63;96;5505;1532;90;15,65;87,38;35,19;0;26;China;Asiatic Region;"John Wiley &amp; Sons Inc";"2020-2023";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Chemistry; Engineering; Materials Science"
202;21101080189;"Communications Materials";journal;"26624443";2,127;Q1;34;107;315;6436;2416;311;7,13;60,15;21,05;1;21;United Kingdom;Western Europe;"Springer Nature";"2020-2023";"Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
201;21108;"International Journal of Materials and Product Technology";journal;"17415209, 02681900";0,162;Q4;34;50;119;1535;74;117;0,56;30,70;27,19;0;11;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1986-2023";"Industrial and Manufacturing Engineering (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering"
200;10900153301;"International Journal of Mechanical and Materials Engineering";journal;"18230334, 21982791";0,444;Q2;34;0;25;0;93;25;3,65;0,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing";"2007-2022";"Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
199;27790;"Metalurgija";journal;"05435846";0,276;Q3;34;126;409;1085;248;408;0,64;8,61;48,32;0;6;Croatia;Eastern Europe;"Hrvatsko Metalursko Drustvo/Croatian Metallurgical Society";"1970-1971, 1982-1983, 1985-1991, 1993-2024";"Metals and Alloys (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
198;9100153108;"Physical Mesomechanics";journal;"19905424, 10299599";0,413;Q2;34;58;201;2461;393;201;2,12;42,43;24,00;0;6;United States;Northern America;"Pleiades Publishing";"2004, 2007-2023";"Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2); Surfaces and Interfaces (Q3)";"Engineering; Materials Science; Physics and Astronomy"
197;13859;"Research in Nondestructive Evaluation";journal;"09349847, 14322110";0,343;Q3;34;15;61;436;82;59;1,07;29,07;25,64;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2002, 2004-2023";"Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
196;12327;"Journal of Failure Analysis and Prevention";journal;"18641245, 15477029";0,252;Q3;35;256;632;6411;754;617;1,01;25,04;21,14;0;20;United States;Northern America;"Springer New York";"2001-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Materials Science"
195;27785;"Journal of Marine Science and Technology";journal;"10232796, 27096998";0,234;Q3;35;17;165;564;120;164;0,72;33,18;30,77;0;1;Taiwan;Asiatic Region;"National Taiwan Ocean University";"1998-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3); Ocean Engineering (Q3); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
194;17801;"Materials Evaluation";trade journal;"00255327";0,156;Q4;35;0;30;0;22;30;0,69;0,00;0,00;0;0;United States;Northern America;"American Society for Nondestructive Testing";"1970-1990, 1993-2018, 2020-2022";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
193;21100237612;"International Journal of Protective Structures";journal;"2041420X, 20414196";0,574;Q2;36;50;86;2406;248;84;2,89;48,12;18,79;0;8;United Kingdom;Western Europe;"SAGE Publications Inc.";"2010-2023";"Building and Construction (Q2); Mechanics of Materials (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
192;19700201682;"International Journal of Smart and Nano Materials";journal;"19475411, 1947542X";0,863;Q1;36;29;93;1801;436;93;5,08;62,10;35,25;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Civil and Structural Engineering (Q1); Mechanics of Materials (Q1); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
191;13005;"Journal of Low Frequency Noise Vibration and Active Control";journal;"20484046, 14613484";0,407;Q2;36;140;322;5306;1009;322;3,28;37,90;27,36;0;10;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Acoustics and Ultrasonics (Q2); Building and Construction (Q2); Geophysics (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Civil and Structural Engineering (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
190;21100977478;"Journal of Manufacturing and Materials Processing";journal;"25044494";0,681;Q2;36;222;420;10651;1589;416;3,78;47,98;17,52;0;107;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2017-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
189;12441;"Open Systems and Information Dynamics";journal;"17937191, 12301612";0,337;Q3;36;25;62;1004;62;58;1,28;40,16;13,46;0;0;Singapore;Asiatic Region;"World Scientific";"1992-1995, 1997-2023";"Computational Mechanics (Q2); Fluid Flow and Transfer Processes (Q3); Information Systems (Q3); Mathematical Physics (Q3); Mechanics of Materials (Q3); Physical and Theoretical Chemistry (Q3); Statistical and Nonlinear Physics (Q3); Statistics and Probability (Q3)";"Chemical Engineering; Chemistry; Computer Science; Engineering; Mathematics; Physics and Astronomy"
188;21101021745;"Advances in Geo-Energy Research";journal;"22079963, 2208598X";1,565;Q1;37;83;140;3434;1116;127;8,08;41,37;26,55;0;30;Hong Kong;Asiatic Region;"Yandy Scientific Press";"2017-2023";"Energy Engineering and Power Technology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Mechanics of Materials (Q1)";"Earth and Planetary Sciences; Energy; Engineering"
187;21095;"International Applied Mechanics";journal;"10637095, 15738582";0,217;Q4;37;49;197;1186;132;197;0,62;24,20;34,92;0;1;United States;Northern America;"Springer New York";"1992-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
186;21100900323;"Journal of Sustainable Metallurgy";journal;"21993823, 21993831";0,521;Q2;37;142;368;5957;1051;367;2,59;41,95;26,97;0;44;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Environmental Science (miscellaneous) (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2)";"Engineering; Environmental Science; Materials Science"
185;13614;"Mechanics of Composite Materials";journal;"15738922, 01915665";0,344;Q3;37;78;199;2735;379;199;1,92;35,06;22,63;0;1;United States;Northern America;"Springer New York";"1979-2023";"Biomaterials (Q3); Ceramics and Composites (Q3); Condensed Matter Physics (Q3); Mathematics (miscellaneous) (Q3); Mechanics of Materials (Q3); Polymers and Plastics (Q3)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
184;14618;"Zhendong yu Chongji/Journal of Vibration and Shock";journal;"10003835";0,324;Q3;37;908;2753;19527;3109;2753;1,05;21,51;28,61;0;91;China;Asiatic Region;"Chinese Vibration Engineering Society";"2001-2023";"Acoustics and Ultrasonics (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Physics and Astronomy"
183;19880;"Advanced Composite Materials";journal;"09243046, 15685519";0,502;Q2;38;73;128;3056;324;128;2,14;41,86;18,07;0;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Ceramics and Composites (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
182;17870;"Nondestructive Testing and Evaluation";journal;"14772671, 10589759";0,588;Q2;38;150;114;5918;379;112;3,12;39,45;25,13;0;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1998, 2000-2003, 2005-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Materials Science; Physics and Astronomy"
181;21100904201;"Procedia Structural Integrity";conference and proceedings;"24523216";0,291;-;38;380;1813;6274;1923;1777;0,91;16,51;23,29;0;78;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Civil and Structural Engineering; Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science"
180;22060;"Strojniski Vestnik/Journal of Mechanical Engineering";journal;"00392480";0,366;Q3;38;41;185;1254;348;185;1,70;30,59;24,60;0;8;Slovenia;Eastern Europe;"Assoc. of Mechanical Eng. and Technicians of Slovenia";"1974-1994, 1996-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
179;12171;"Transactions of the Institute of Metal Finishing";journal;"17459192, 00202967";0,335;Q3;38;42;152;1325;236;129;1,35;31,55;26,73;0;5;United Kingdom;Western Europe;"Maney Publishing";"1969, 1971-1987, 1989-2023";"Metals and Alloys (Q2); Condensed Matter Physics (Q3); Mechanics of Materials (Q3); Surfaces and Interfaces (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science; Physics and Astronomy"
178;27946;"Geophysical and Astrophysical Fluid Dynamics";journal;"10290419, 03091929";0,416;Q2;39;20;92;680;109;88;1,15;34,00;21,62;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971, 1973, 1975, 1977-2023";"Computational Mechanics (Q2); Geophysics (Q2); Mechanics of Materials (Q2); Astronomy and Astrophysics (Q3); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
177;21100838567;"Journal of Bio- and Tribo-Corrosion";journal;"21984220, 21984239";0,402;Q2;39;84;404;5455;1384;402;3,51;64,94;28,24;0;8;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
176;21100283796;"Manufacturing Letters";journal;"22138463";0,587;Q2;39;222;352;6407;1136;348;2,57;28,86;20,26;0;125;United States;Northern America;"Society of Manufacturing Engineers";"2013-2023";"Industrial and Manufacturing Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
175;21100310027;"Advances in Manufacturing";journal;"20953127, 21953597";1,065;Q1;40;49;119;1923;748;119;7,04;39,24;25,94;0;14;United States;Northern America;"Springer Science + Business Media";"2013-2023";"Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Polymers and Plastics (Q1)";"Engineering; Materials Science"
174;15500154701;"Journal of Applied Fluid Mechanics";journal;"17353645, 17353572";0,286;Q3;40;189;449;6430;580;449;1,17;34,02;21,97;0;32;Iran;Middle East;"Isfahan University of Technology";"2009-2023";"Condensed Matter Physics (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Physics and Astronomy"
173;17135;"Materiales de Construccion";journal;"19883226, 04652746";0,463;Q2;40;30;100;1566;170;97;1,18;52,20;29,85;0;7;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1967-1971, 1996-2023";"Building and Construction (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
172;21225;"Materialpruefung/Materials Testing";journal;"21958572, 00255300";0,468;Q2;40;170;506;6139;1271;505;2,66;36,11;23,64;0;28;Germany;Western Europe;"Walter de Gruyter GmbH";"1968-1989, 1994-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
171;21055;"Materials Science-Poland";journal;"20831331, 2083134X";0,226;Q4;40;39;194;1737;213;193;1,43;44,54;26,09;0;7;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Condensed Matter Physics (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
170;19882;"Advanced Materials and Processes";trade journal;"08827958";0,132;Q4;41;57;211;399;30;104;0,19;7,00;22,22;0;16;United States;Northern America;"ASM International";"1985-2023";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
169;19700186886;"International Journal of Pavement Research and Technology";journal;"19971400, 19966814";0,590;Q2;41;238;273;11423;839;272;3,15;48,00;20,79;0;67;Taiwan;Asiatic Region;"Chinese Society of Pavement Engineering";"2009-2023";"Civil and Structural Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
168;20622;"Experimental Techniques";journal;"07328818, 17471567";0,383;Q3;42;132;198;4523;363;196;1,63;34,27;18,56;0;12;Switzerland;Western Europe;"Springer International Publishing AG";"1975-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q3)";"Engineering"
167;21047;"Gong Cheng Li Xue/Engineering Mechanics";journal;"10004750";0,559;Q2;42;290;996;8538;1754;996;1,68;29,44;29,00;0;40;China;Asiatic Region;"Tsinghua University";"1997-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
